createdAt,value
2018-08-19T00:00:14.767Z,0.00
2018-08-19T00:01:14.761Z,0.00
2018-08-19T00:02:14.754Z,0.00
2018-08-19T00:03:35.756Z,0.00
2018-08-19T00:04:14.745Z,0.00
2018-08-19T00:05:14.742Z,0.00
2018-08-19T00:06:14.741Z,0.00
2018-08-19T00:07:14.731Z,0.00
2018-08-19T00:08:14.724Z,0.00
2018-08-19T00:09:35.726Z,0.00
2018-08-19T00:10:14.714Z,0.00
2018-08-19T00:11:14.710Z,0.00
2018-08-19T00:12:14.719Z,0.00
2018-08-19T00:13:14.696Z,0.00
2018-08-19T00:14:14.692Z,0.00
2018-08-19T00:15:35.692Z,0.00
2018-08-19T00:16:14.681Z,0.00
2018-08-19T00:17:14.678Z,0.00
2018-08-19T00:18:14.677Z,0.00
2018-08-19T00:19:14.666Z,0.00
2018-08-19T00:20:14.662Z,0.00
2018-08-19T00:21:35.666Z,0.00
2018-08-19T00:22:14.652Z,0.00
2018-08-19T00:23:14.644Z,0.00
2018-08-19T00:24:14.649Z,0.00
2018-08-19T00:25:14.635Z,0.00
2018-08-19T00:26:14.650Z,0.00
2018-08-19T00:27:35.633Z,0.00
2018-08-19T00:28:14.625Z,0.00
2018-08-19T00:29:14.617Z,0.00
2018-08-19T00:30:14.611Z,0.00
2018-08-19T00:31:14.604Z,0.00
2018-08-19T00:32:14.601Z,0.00
2018-08-19T00:33:35.600Z,0.00
2018-08-19T00:34:14.589Z,0.00
2018-08-19T00:35:14.586Z,0.00
2018-08-19T00:36:14.578Z,0.00
2018-08-19T00:37:14.573Z,0.00
2018-08-19T00:38:14.571Z,0.00
2018-08-19T00:39:35.568Z,0.00
2018-08-19T00:40:14.558Z,0.00
2018-08-19T00:41:14.553Z,0.00
2018-08-19T00:42:14.553Z,0.00
2018-08-19T00:43:14.542Z,0.00
2018-08-19T00:44:14.542Z,0.00
2018-08-19T00:45:35.545Z,0.00
2018-08-19T00:46:14.531Z,0.00
2018-08-19T00:47:14.524Z,0.00
2018-08-19T00:48:14.520Z,0.00
2018-08-19T00:49:14.510Z,0.00
2018-08-19T00:50:14.508Z,0.00
2018-08-19T00:51:35.511Z,0.00
2018-08-19T00:52:14.496Z,0.00
2018-08-19T00:53:14.491Z,0.00
2018-08-19T00:54:14.490Z,0.00
2018-08-19T00:55:14.483Z,0.00
2018-08-19T00:56:14.476Z,0.00
2018-08-19T00:57:35.478Z,0.00
2018-08-19T00:58:14.467Z,0.00
2018-08-19T00:59:14.460Z,0.00
2018-08-19T01:00:14.458Z,0.00
2018-08-19T01:01:14.451Z,0.00
2018-08-19T01:02:14.448Z,0.00
2018-08-19T01:03:35.453Z,0.00
2018-08-19T01:04:14.435Z,0.00
2018-08-19T01:05:14.431Z,0.00
2018-08-19T01:06:14.423Z,0.00
2018-08-19T01:07:14.418Z,0.00
2018-08-19T01:08:14.416Z,0.00
2018-08-19T01:09:35.427Z,0.00
2018-08-19T01:10:14.419Z,0.00
2018-08-19T01:11:14.400Z,0.00
2018-08-19T01:12:14.395Z,0.00
2018-08-19T01:13:14.390Z,0.00
2018-08-19T01:14:14.383Z,0.00
2018-08-19T01:15:35.384Z,0.00
2018-08-19T01:16:14.375Z,0.00
2018-08-19T01:17:14.370Z,0.00
2018-08-19T01:18:14.364Z,0.00
2018-08-19T01:19:14.364Z,0.00
2018-08-19T01:20:14.353Z,0.00
2018-08-19T01:21:35.356Z,0.00
2018-08-19T01:22:14.343Z,0.00
2018-08-19T01:23:14.342Z,0.00
2018-08-19T01:24:14.336Z,0.00
2018-08-19T01:25:14.328Z,0.00
2018-08-19T01:26:14.323Z,0.00
2018-08-19T01:27:35.325Z,0.00
2018-08-19T01:28:14.322Z,0.00
2018-08-19T01:29:14.321Z,0.00
2018-08-19T01:30:14.303Z,0.00
2018-08-19T01:31:14.301Z,0.00
2018-08-19T01:32:14.292Z,0.00
2018-08-19T01:33:35.295Z,0.00
2018-08-19T01:34:14.284Z,0.00
2018-08-19T01:35:14.278Z,0.00
2018-08-19T01:36:14.271Z,0.00
2018-08-19T01:37:14.271Z,0.00
2018-08-19T01:38:14.262Z,0.00
2018-08-19T01:39:35.262Z,0.00
2018-08-19T01:40:14.252Z,0.00
2018-08-19T01:41:14.246Z,0.00
2018-08-19T01:42:14.250Z,0.00
2018-08-19T01:43:14.236Z,0.00
2018-08-19T01:44:14.235Z,0.00
2018-08-19T01:45:35.233Z,0.00
2018-08-19T01:46:14.229Z,0.00
2018-08-19T01:47:14.215Z,0.00
2018-08-19T01:48:14.211Z,0.00
2018-08-19T01:49:14.205Z,0.00
2018-08-19T01:50:14.201Z,0.00
2018-08-19T01:51:35.200Z,0.00
2018-08-19T01:52:14.191Z,0.00
2018-08-19T01:53:14.190Z,0.00
2018-08-19T01:54:14.178Z,0.00
2018-08-19T01:55:14.173Z,0.00
2018-08-19T01:56:14.182Z,0.00
2018-08-19T01:57:35.172Z,0.00
2018-08-19T01:58:14.166Z,0.00
2018-08-19T01:59:14.156Z,0.00
2018-08-19T02:00:14.154Z,0.00
2018-08-19T02:01:14.151Z,0.00
2018-08-19T02:02:14.149Z,0.00
2018-08-19T02:03:35.138Z,0.00
2018-08-19T02:04:14.128Z,0.00
2018-08-19T02:05:14.130Z,0.00
2018-08-19T02:06:14.118Z,0.00
2018-08-19T02:07:14.116Z,0.00
2018-08-19T02:08:14.113Z,0.00
2018-08-19T02:09:35.111Z,0.00
2018-08-19T02:10:14.096Z,0.00
2018-08-19T02:11:14.093Z,0.00
2018-08-19T02:12:14.087Z,0.00
2018-08-19T02:13:14.082Z,0.00
2018-08-19T02:14:14.087Z,0.00
2018-08-19T02:15:35.079Z,0.00
2018-08-19T02:16:14.071Z,0.00
2018-08-19T02:17:14.066Z,0.00
2018-08-19T02:18:14.060Z,0.00
2018-08-19T02:19:14.055Z,0.00
2018-08-19T02:20:14.051Z,0.00
2018-08-19T02:21:35.050Z,0.00
2018-08-19T02:22:14.035Z,0.00
2018-08-19T02:23:14.036Z,0.00
2018-08-19T02:24:14.028Z,0.00
2018-08-19T02:25:14.021Z,0.00
2018-08-19T02:26:14.018Z,0.00
2018-08-19T02:27:35.016Z,0.00
2018-08-19T02:28:14.004Z,0.00
2018-08-19T02:29:14.003Z,0.00
2018-08-19T02:30:13.995Z,0.00
2018-08-19T02:31:13.989Z,0.00
2018-08-19T02:32:13.989Z,0.00
2018-08-19T02:33:35.017Z,0.00
2018-08-19T02:34:13.978Z,0.00
2018-08-19T02:35:13.969Z,0.00
2018-08-19T02:36:13.968Z,0.00
2018-08-19T02:37:13.959Z,0.00
2018-08-19T02:38:13.954Z,0.00
2018-08-19T02:39:34.986Z,0.00
2018-08-19T02:40:13.943Z,0.00
2018-08-19T02:41:13.938Z,0.00
2018-08-19T02:42:13.957Z,0.00
2018-08-19T02:43:13.931Z,0.00
2018-08-19T02:44:13.924Z,0.00
2018-08-19T02:45:34.926Z,0.00
2018-08-19T02:46:13.913Z,0.00
2018-08-19T02:47:13.908Z,0.00
2018-08-19T02:48:13.904Z,0.00
2018-08-19T02:49:13.898Z,0.00
2018-08-19T02:50:13.892Z,0.00
2018-08-19T02:51:34.893Z,0.00
2018-08-19T02:52:13.881Z,0.00
2018-08-19T02:53:13.874Z,0.00
2018-08-19T02:54:13.876Z,0.00
2018-08-19T02:55:13.867Z,0.00
2018-08-19T02:56:13.867Z,0.00
2018-08-19T02:57:34.862Z,0.00
2018-08-19T02:58:13.851Z,0.00
2018-08-19T02:59:13.844Z,0.00
2018-08-19T03:00:13.847Z,0.00
2018-08-19T03:01:13.835Z,0.00
2018-08-19T03:02:13.829Z,0.00
2018-08-19T03:03:34.841Z,0.00
2018-08-19T03:04:13.819Z,0.00
2018-08-19T03:05:13.816Z,0.00
2018-08-19T03:06:13.809Z,0.00
2018-08-19T03:07:13.807Z,0.00
2018-08-19T03:08:13.797Z,0.00
2018-08-19T03:09:34.808Z,0.00
2018-08-19T03:10:13.791Z,0.00
2018-08-19T03:11:13.781Z,0.00
2018-08-19T03:12:13.780Z,0.00
2018-08-19T03:13:13.775Z,0.00
2018-08-19T03:14:13.770Z,0.00
2018-08-19T03:15:34.770Z,0.00
2018-08-19T03:16:13.757Z,0.00
2018-08-19T03:17:13.751Z,0.00
2018-08-19T03:18:13.752Z,0.00
2018-08-19T03:19:13.741Z,0.00
2018-08-19T03:20:13.737Z,0.00
2018-08-19T03:21:34.744Z,0.00
2018-08-19T03:22:13.732Z,0.00
2018-08-19T03:23:13.720Z,0.00
2018-08-19T03:24:13.713Z,0.00
2018-08-19T03:25:13.709Z,0.00
2018-08-19T03:26:13.705Z,0.00
2018-08-19T03:27:34.705Z,0.00
2018-08-19T03:28:13.694Z,0.00
2018-08-19T03:29:13.690Z,0.00
2018-08-19T03:30:13.683Z,0.00
2018-08-19T03:31:13.679Z,0.00
2018-08-19T03:32:13.672Z,0.00
2018-08-19T03:33:34.676Z,0.00
2018-08-19T03:34:13.662Z,0.00
2018-08-19T03:35:13.669Z,0.00
2018-08-19T03:36:13.656Z,0.00
2018-08-19T03:37:13.647Z,0.00
2018-08-19T03:38:13.645Z,0.00
2018-08-19T03:39:34.642Z,0.00
2018-08-19T03:40:13.632Z,0.00
2018-08-19T03:41:13.626Z,0.00
2018-08-19T03:42:13.621Z,0.00
2018-08-19T03:43:13.615Z,0.00
2018-08-19T03:44:13.611Z,0.00
2018-08-19T03:45:34.612Z,0.00
2018-08-19T03:46:13.601Z,0.00
2018-08-19T03:47:13.595Z,0.00
2018-08-19T03:48:13.590Z,0.00
2018-08-19T03:49:13.585Z,0.00
2018-08-19T03:50:13.584Z,0.00
2018-08-19T03:51:34.586Z,0.00
2018-08-19T03:52:13.570Z,0.00
2018-08-19T03:53:13.565Z,0.00
2018-08-19T03:54:13.560Z,0.00
2018-08-19T03:55:13.555Z,0.00
2018-08-19T03:56:13.547Z,0.00
2018-08-19T03:57:34.548Z,0.00
2018-08-19T03:58:13.537Z,0.00
2018-08-19T03:59:13.532Z,0.00
2018-08-19T04:00:13.523Z,0.00
2018-08-19T04:01:13.519Z,0.00
2018-08-19T04:02:13.515Z,0.00
2018-08-19T04:03:34.514Z,0.00
2018-08-19T04:04:13.504Z,0.00
2018-08-19T04:05:13.500Z,0.00
2018-08-19T04:06:13.501Z,0.00
2018-08-19T04:07:13.488Z,0.00
2018-08-19T04:08:13.485Z,0.00
2018-08-19T04:09:34.488Z,0.00
2018-08-19T04:10:13.472Z,0.00
2018-08-19T04:11:13.467Z,0.00
2018-08-19T04:12:13.471Z,0.00
2018-08-19T04:13:13.458Z,0.00
2018-08-19T04:14:13.452Z,0.00
2018-08-19T04:15:34.454Z,0.00
2018-08-19T04:16:13.439Z,0.00
2018-08-19T04:17:13.436Z,0.00
2018-08-19T04:18:13.428Z,0.00
2018-08-19T04:19:13.424Z,0.00
2018-08-19T04:20:13.420Z,0.00
2018-08-19T04:21:34.422Z,0.00
2018-08-19T04:22:13.412Z,0.00
2018-08-19T04:23:13.407Z,0.00
2018-08-19T04:24:13.406Z,0.00
2018-08-19T04:25:13.395Z,0.00
2018-08-19T04:26:13.388Z,0.00
2018-08-19T04:27:34.387Z,0.00
2018-08-19T04:28:13.376Z,0.00
2018-08-19T04:29:13.376Z,0.00
2018-08-19T04:30:13.378Z,0.00
2018-08-19T04:31:13.359Z,0.00
2018-08-19T04:32:13.355Z,0.00
2018-08-19T04:33:34.357Z,0.00
2018-08-19T04:34:13.346Z,0.00
2018-08-19T04:35:13.338Z,0.00
2018-08-19T04:36:13.333Z,0.00
2018-08-19T04:37:13.330Z,0.00
2018-08-19T04:38:13.336Z,0.00
2018-08-19T04:39:34.326Z,0.00
2018-08-19T04:40:13.316Z,0.00
2018-08-19T04:41:13.307Z,0.00
2018-08-19T04:42:13.342Z,0.00
2018-08-19T04:43:13.297Z,0.00
2018-08-19T04:44:13.291Z,0.00
2018-08-19T04:45:34.299Z,0.00
2018-08-19T04:46:13.281Z,0.00
2018-08-19T04:47:13.278Z,0.00
2018-08-19T04:48:13.269Z,0.00
2018-08-19T04:49:13.271Z,0.00
2018-08-19T04:50:13.261Z,0.00
2018-08-19T04:51:34.262Z,0.00
2018-08-19T04:52:13.248Z,0.00
2018-08-19T04:53:13.241Z,0.00
2018-08-19T04:54:13.239Z,0.00
2018-08-19T04:55:13.231Z,0.00
2018-08-19T04:56:13.233Z,0.00
2018-08-19T04:57:34.227Z,0.00
2018-08-19T04:58:13.221Z,0.00
2018-08-19T04:59:13.213Z,0.00
2018-08-19T05:00:13.208Z,0.00
2018-08-19T05:01:13.205Z,0.00
2018-08-19T05:02:13.306Z,0.00
2018-08-19T05:03:34.207Z,0.00
2018-08-19T05:04:13.185Z,0.00
2018-08-19T05:05:13.183Z,0.00
2018-08-19T05:06:13.172Z,0.00
2018-08-19T05:07:13.167Z,0.00
2018-08-19T05:08:13.258Z,0.00
2018-08-19T05:09:34.164Z,0.00
2018-08-19T05:10:13.153Z,0.00
2018-08-19T05:11:13.146Z,0.00
2018-08-19T05:12:13.138Z,0.00
2018-08-19T05:13:13.143Z,0.00
2018-08-19T05:14:13.131Z,0.00
2018-08-19T05:15:34.174Z,0.00
2018-08-19T05:16:13.118Z,0.00
2018-08-19T05:17:13.118Z,0.00
2018-08-19T05:18:13.113Z,0.00
2018-08-19T05:19:13.102Z,0.00
2018-08-19T05:20:13.096Z,0.00
2018-08-19T05:21:34.098Z,0.00
2018-08-19T05:22:13.094Z,0.00
2018-08-19T05:23:13.082Z,0.00
2018-08-19T05:24:13.075Z,0.00
2018-08-19T05:25:13.068Z,0.00
2018-08-19T05:26:13.062Z,0.00
2018-08-19T05:27:34.065Z,0.00
2018-08-19T05:28:13.061Z,0.00
2018-08-19T05:29:13.048Z,0.00
2018-08-19T05:30:13.042Z,0.00
2018-08-19T05:31:13.050Z,0.00
2018-08-19T05:32:13.032Z,0.00
2018-08-19T05:33:34.034Z,0.00
2018-08-19T05:34:13.026Z,0.00
2018-08-19T05:35:13.019Z,0.00
2018-08-19T05:36:13.012Z,0.00
2018-08-19T05:37:13.003Z,0.00
2018-08-19T05:38:13.000Z,0.00
2018-08-19T05:39:33.999Z,0.00
2018-08-19T05:40:12.998Z,0.00
2018-08-19T05:41:12.984Z,0.00
2018-08-19T05:42:12.977Z,0.00
2018-08-19T05:43:13.017Z,0.00
2018-08-19T05:44:12.998Z,0.00
2018-08-19T05:45:33.968Z,0.00
2018-08-19T05:46:12.984Z,0.00
2018-08-19T05:47:13.029Z,0.00
2018-08-19T05:48:12.944Z,0.00
2018-08-19T05:49:12.939Z,0.00
2018-08-19T05:50:12.947Z,0.00
2018-08-19T05:51:33.942Z,0.00
2018-08-19T05:52:12.957Z,0.00
2018-08-19T05:53:12.943Z,0.00
2018-08-19T05:54:12.914Z,0.00
2018-08-19T05:55:12.906Z,0.00
2018-08-19T05:56:12.924Z,0.00
2018-08-19T05:57:33.902Z,0.00
2018-08-19T05:58:12.901Z,0.00
2018-08-19T05:59:12.887Z,0.00
2018-08-19T06:00:12.881Z,0.00
2018-08-19T06:01:12.922Z,0.00
2018-08-19T06:02:12.871Z,0.00
2018-08-19T06:03:33.870Z,0.00
2018-08-19T06:04:12.902Z,0.00
2018-08-19T06:05:12.853Z,0.00
2018-08-19T06:06:12.852Z,0.00
2018-08-19T06:07:12.843Z,0.00
2018-08-19T06:08:12.837Z,0.00
2018-08-19T06:09:33.845Z,0.00
2018-08-19T06:10:12.827Z,0.00
2018-08-19T06:11:12.828Z,0.00
2018-08-19T06:12:12.815Z,0.00
2018-08-19T06:13:12.809Z,0.00
2018-08-19T06:14:12.806Z,0.00
2018-08-19T06:15:33.804Z,0.00
2018-08-19T06:16:12.793Z,0.00
2018-08-19T06:17:12.790Z,0.00
2018-08-19T06:18:12.782Z,0.00
2018-08-19T06:19:12.779Z,0.00
2018-08-19T06:20:12.771Z,0.00
2018-08-19T06:21:33.775Z,0.00
2018-08-19T06:22:12.762Z,0.00
2018-08-19T06:23:12.757Z,0.00
2018-08-19T06:24:12.750Z,0.00
2018-08-19T06:25:12.746Z,0.00
2018-08-19T06:26:12.741Z,0.00
2018-08-19T06:27:33.744Z,0.00
2018-08-19T06:28:12.732Z,0.00
2018-08-19T06:29:12.728Z,0.00
2018-08-19T06:30:12.717Z,0.00
2018-08-19T06:31:12.764Z,0.00
2018-08-19T06:32:12.708Z,0.00
2018-08-19T06:33:33.710Z,0.00
2018-08-19T06:34:12.696Z,0.00
2018-08-19T06:35:12.691Z,0.00
2018-08-19T06:36:12.686Z,0.00
2018-08-19T06:37:12.681Z,0.00
2018-08-19T06:38:12.678Z,0.00
2018-08-19T06:39:33.681Z,0.00
2018-08-19T06:40:12.665Z,0.00
2018-08-19T06:41:12.661Z,0.00
2018-08-19T06:42:12.654Z,0.00
2018-08-19T06:43:12.660Z,0.00
2018-08-19T06:44:12.643Z,0.00
2018-08-19T06:45:33.645Z,0.00
2018-08-19T06:46:12.636Z,0.00
2018-08-19T06:47:12.628Z,0.00
2018-08-19T06:48:12.620Z,0.00
2018-08-19T06:49:12.615Z,0.00
2018-08-19T06:50:12.613Z,0.00
2018-08-19T06:51:33.611Z,0.00
2018-08-19T06:52:12.673Z,0.00
2018-08-19T06:53:12.595Z,0.00
2018-08-19T06:54:12.591Z,0.00
2018-08-19T06:55:12.586Z,0.00
2018-08-19T06:56:12.579Z,0.00
2018-08-19T06:57:33.581Z,0.00
2018-08-19T06:58:12.567Z,0.00
2018-08-19T06:59:12.638Z,0.00
2018-08-19T07:00:12.559Z,0.00
2018-08-19T07:01:12.559Z,0.00
2018-08-19T07:02:12.548Z,0.00
2018-08-19T07:03:33.656Z,0.00
2018-08-19T07:04:12.536Z,0.00
2018-08-19T07:05:12.533Z,0.00
2018-08-19T07:06:12.527Z,0.00
2018-08-19T07:07:12.519Z,0.00
2018-08-19T07:08:12.517Z,0.00
2018-08-19T07:09:33.520Z,0.00
2018-08-19T07:10:12.509Z,0.00
2018-08-19T07:11:12.503Z,56.25
2018-08-19T07:12:12.497Z,56.25
2018-08-19T07:13:12.489Z,50.63
2018-08-19T07:14:12.482Z,50.63
2018-08-19T07:15:33.555Z,56.25
2018-08-19T07:16:12.477Z,61.88
2018-08-19T07:17:12.477Z,61.88
2018-08-19T07:18:12.465Z,61.88
2018-08-19T07:19:12.462Z,61.88
2018-08-19T07:20:12.454Z,61.88
2018-08-19T07:21:33.473Z,61.88
2018-08-19T07:22:12.444Z,61.88
2018-08-19T07:23:12.433Z,61.88
2018-08-19T07:24:12.433Z,61.88
2018-08-19T07:25:12.425Z,61.88
2018-08-19T07:26:12.428Z,61.88
2018-08-19T07:27:33.423Z,61.88
2018-08-19T07:28:12.404Z,61.88
2018-08-19T07:29:12.400Z,67.50
2018-08-19T07:30:12.397Z,67.50
2018-08-19T07:31:12.395Z,67.50
2018-08-19T07:32:12.385Z,73.13
2018-08-19T07:33:33.384Z,73.13
2018-08-19T07:34:12.377Z,73.13
2018-08-19T07:35:12.367Z,73.13
2018-08-19T07:36:12.357Z,73.13
2018-08-19T07:37:12.437Z,73.13
2018-08-19T07:38:12.349Z,73.13
2018-08-19T07:39:33.349Z,73.13
2018-08-19T07:40:12.362Z,73.13
2018-08-19T07:41:12.329Z,78.75
2018-08-19T07:42:12.384Z,78.75
2018-08-19T07:43:12.322Z,78.75
2018-08-19T07:44:12.312Z,78.75
2018-08-19T07:45:33.312Z,78.75
2018-08-19T07:46:12.303Z,78.75
2018-08-19T07:47:12.300Z,84.38
2018-08-19T07:48:12.287Z,84.38
2018-08-19T07:49:12.282Z,84.38
2018-08-19T07:50:12.284Z,84.38
2018-08-19T07:51:33.312Z,84.38
2018-08-19T07:52:12.264Z,90.00
2018-08-19T07:53:12.256Z,90.00
2018-08-19T07:54:12.258Z,90.00
2018-08-19T07:55:12.251Z,90.00
2018-08-19T07:56:12.242Z,90.00
2018-08-19T07:57:33.244Z,90.00
2018-08-19T07:58:12.233Z,95.63
2018-08-19T07:59:12.222Z,95.63
2018-08-19T08:00:12.217Z,95.63
2018-08-19T08:01:12.213Z,95.63
2018-08-19T08:02:12.204Z,95.63
2018-08-19T08:03:33.220Z,95.63
2018-08-19T08:04:12.191Z,95.63
2018-08-19T08:05:12.188Z,95.63
2018-08-19T08:06:12.185Z,101.25
2018-08-19T08:07:12.175Z,101.25
2018-08-19T08:08:12.169Z,101.25
2018-08-19T08:09:33.171Z,101.25
2018-08-19T08:10:12.161Z,101.25
2018-08-19T08:11:12.153Z,101.25
2018-08-19T08:12:12.146Z,101.25
2018-08-19T08:13:12.145Z,101.25
2018-08-19T08:14:12.139Z,101.25
2018-08-19T08:15:33.132Z,106.88
2018-08-19T08:16:12.123Z,106.88
2018-08-19T08:17:12.118Z,106.88
2018-08-19T08:18:12.111Z,106.88
2018-08-19T08:19:12.106Z,106.88
2018-08-19T08:20:12.100Z,106.88
2018-08-19T08:21:33.312Z,112.50
2018-08-19T08:22:12.090Z,112.50
2018-08-19T08:23:12.084Z,112.50
2018-08-19T08:24:12.083Z,112.50
2018-08-19T08:25:12.103Z,112.50
2018-08-19T08:26:12.071Z,112.50
2018-08-19T08:27:33.068Z,112.50
2018-08-19T08:28:12.058Z,112.50
2018-08-19T08:29:12.098Z,118.13
2018-08-19T08:30:12.047Z,118.13
2018-08-19T08:31:12.047Z,118.13
2018-08-19T08:32:12.042Z,118.13
2018-08-19T08:33:33.041Z,118.13
2018-08-19T08:34:12.042Z,118.13
2018-08-19T08:35:12.017Z,118.13
2018-08-19T08:36:12.014Z,118.13
2018-08-19T08:37:12.007Z,123.75
2018-08-19T08:38:12.005Z,118.13
2018-08-19T08:39:33.002Z,123.75
2018-08-19T08:40:11.997Z,123.75
2018-08-19T08:41:11.985Z,123.75
2018-08-19T08:42:11.985Z,123.75
2018-08-19T08:43:11.973Z,123.75
2018-08-19T08:44:11.970Z,123.75
2018-08-19T08:45:32.978Z,123.75
2018-08-19T08:46:11.959Z,123.75
2018-08-19T08:47:11.958Z,123.75
2018-08-19T08:48:11.948Z,123.75
2018-08-19T08:49:11.949Z,129.38
2018-08-19T08:50:11.938Z,123.75
2018-08-19T08:51:32.942Z,129.38
2018-08-19T08:52:11.928Z,129.38
2018-08-19T08:53:11.983Z,129.38
2018-08-19T08:54:11.921Z,129.38
2018-08-19T08:55:11.911Z,129.38
2018-08-19T08:56:11.904Z,129.38
2018-08-19T08:57:32.948Z,129.38
2018-08-19T08:58:11.922Z,129.38
2018-08-19T08:59:11.915Z,129.38
2018-08-19T09:00:11.884Z,129.38
2018-08-19T09:01:11.880Z,135.00
2018-08-19T09:02:11.879Z,135.00
2018-08-19T09:03:32.894Z,135.00
2018-08-19T09:04:11.867Z,135.00
2018-08-19T09:05:11.859Z,135.00
2018-08-19T09:06:11.862Z,135.00
2018-08-19T09:07:11.849Z,135.00
2018-08-19T09:08:11.844Z,135.00
2018-08-19T09:09:32.845Z,135.00
2018-08-19T09:10:11.834Z,129.38
2018-08-19T09:11:11.829Z,129.38
2018-08-19T09:12:11.824Z,129.38
2018-08-19T09:13:11.821Z,135.00
2018-08-19T09:14:11.814Z,135.00
2018-08-19T09:15:32.816Z,135.00
2018-08-19T09:16:11.804Z,135.00
2018-08-19T09:17:11.800Z,135.00
2018-08-19T09:18:11.800Z,140.63
2018-08-19T09:19:11.838Z,140.63
2018-08-19T09:20:11.804Z,140.63
2018-08-19T09:21:32.789Z,140.63
2018-08-19T09:22:11.783Z,140.63
2018-08-19T09:23:11.932Z,140.63
2018-08-19T09:24:11.784Z,140.63
2018-08-19T09:25:11.762Z,140.63
2018-08-19T09:26:11.837Z,140.63
2018-08-19T09:27:32.756Z,140.63
2018-08-19T09:28:11.794Z,140.63
2018-08-19T09:29:11.741Z,140.63
2018-08-19T09:30:11.735Z,140.63
2018-08-19T09:31:11.729Z,140.63
2018-08-19T09:32:11.724Z,140.63
2018-08-19T09:33:32.730Z,146.25
2018-08-19T09:34:11.717Z,146.25
2018-08-19T09:35:11.710Z,146.25
2018-08-19T09:36:11.717Z,146.25
2018-08-19T09:37:11.702Z,146.25
2018-08-19T09:38:11.701Z,146.25
2018-08-19T09:39:32.699Z,146.25
2018-08-19T09:40:11.705Z,146.25
2018-08-19T09:41:11.683Z,146.25
2018-08-19T09:42:11.680Z,146.25
2018-08-19T09:43:11.672Z,146.25
2018-08-19T09:44:11.667Z,146.25
2018-08-19T09:45:32.677Z,146.25
2018-08-19T09:46:11.664Z,146.25
2018-08-19T09:47:11.655Z,146.25
2018-08-19T09:48:11.651Z,146.25
2018-08-19T09:49:11.645Z,146.25
2018-08-19T09:50:11.639Z,146.25
2018-08-19T09:51:32.642Z,146.25
2018-08-19T09:52:11.631Z,146.25
2018-08-19T09:53:11.627Z,146.25
2018-08-19T09:54:11.687Z,146.25
2018-08-19T09:55:11.617Z,146.25
2018-08-19T09:56:11.620Z,146.25
2018-08-19T09:57:32.633Z,146.25
2018-08-19T09:58:11.607Z,146.25
2018-08-19T09:59:11.597Z,146.25
2018-08-19T10:00:11.601Z,146.25
2018-08-19T10:01:11.594Z,146.25
2018-08-19T10:02:11.591Z,146.25
2018-08-19T10:03:32.588Z,146.25
2018-08-19T10:04:11.579Z,146.25
2018-08-19T10:05:11.573Z,140.63
2018-08-19T10:06:11.577Z,140.63
2018-08-19T10:07:11.563Z,140.63
2018-08-19T10:08:11.558Z,140.63
2018-08-19T10:09:32.565Z,140.63
2018-08-19T10:10:11.549Z,140.63
2018-08-19T10:11:11.545Z,140.63
2018-08-19T10:12:11.539Z,140.63
2018-08-19T10:13:11.535Z,140.63
2018-08-19T10:14:11.530Z,140.63
2018-08-19T10:15:32.531Z,140.63
2018-08-19T10:16:11.524Z,140.63
2018-08-19T10:17:11.516Z,140.63
2018-08-19T10:18:11.514Z,140.63
2018-08-19T10:19:11.517Z,140.63
2018-08-19T10:20:11.502Z,140.63
2018-08-19T10:21:32.511Z,140.63
2018-08-19T10:22:11.498Z,140.63
2018-08-19T10:23:11.488Z,146.25
2018-08-19T10:24:11.486Z,146.25
2018-08-19T10:25:11.485Z,146.25
2018-08-19T10:26:11.481Z,146.25
2018-08-19T10:27:32.478Z,140.63
2018-08-19T10:28:11.473Z,140.63
2018-08-19T10:29:11.464Z,140.63
2018-08-19T10:30:11.464Z,140.63
2018-08-19T10:31:11.454Z,140.63
2018-08-19T10:32:11.450Z,140.63
2018-08-19T10:33:32.453Z,140.63
2018-08-19T10:34:11.440Z,140.63
2018-08-19T10:35:11.436Z,140.63
2018-08-19T10:36:11.432Z,140.63
2018-08-19T10:37:11.435Z,140.63
2018-08-19T10:38:11.432Z,140.63
2018-08-19T10:39:32.426Z,140.63
2018-08-19T10:40:11.424Z,140.63
2018-08-19T10:41:11.412Z,140.63
2018-08-19T10:42:11.412Z,140.63
2018-08-19T10:43:11.404Z,135.00
2018-08-19T10:44:11.397Z,135.00
2018-08-19T10:45:32.406Z,135.00
2018-08-19T10:46:11.408Z,135.00
2018-08-19T10:47:11.384Z,135.00
2018-08-19T10:48:11.386Z,135.00
2018-08-19T10:49:11.376Z,135.00
2018-08-19T10:50:12.031Z,129.38
2018-08-19T10:51:32.384Z,129.38
2018-08-19T10:52:11.363Z,129.38
2018-08-19T10:53:11.377Z,129.38
2018-08-19T10:54:11.358Z,129.38
2018-08-19T10:55:11.354Z,129.38
2018-08-19T10:56:11.348Z,129.38
2018-08-19T10:57:32.350Z,129.38
2018-08-19T10:58:11.338Z,123.75
2018-08-19T10:59:11.377Z,123.75
2018-08-19T11:00:11.330Z,123.75
2018-08-19T11:01:11.328Z,123.75
2018-08-19T11:02:11.320Z,123.75
2018-08-19T11:03:32.326Z,123.75
2018-08-19T11:04:11.314Z,123.75
2018-08-19T11:05:11.310Z,123.75
2018-08-19T11:06:11.309Z,123.75
2018-08-19T11:07:11.301Z,118.13
2018-08-19T11:08:11.295Z,118.13
2018-08-19T11:09:32.299Z,118.13
2018-08-19T11:10:11.342Z,118.13
2018-08-19T11:11:11.281Z,118.13
2018-08-19T11:12:11.277Z,118.13
2018-08-19T11:13:11.282Z,118.13
2018-08-19T11:14:11.271Z,112.50
2018-08-19T11:15:32.273Z,112.50
2018-08-19T11:16:11.261Z,112.50
2018-08-19T11:17:11.257Z,112.50
2018-08-19T11:18:11.254Z,112.50
2018-08-19T11:19:11.256Z,112.50
2018-08-19T11:20:11.249Z,112.50
2018-08-19T11:21:32.249Z,112.50
2018-08-19T11:22:11.238Z,106.88
2018-08-19T11:23:11.237Z,106.88
2018-08-19T11:24:11.229Z,106.88
2018-08-19T11:25:11.232Z,106.88
2018-08-19T11:26:11.223Z,106.88
2018-08-19T11:27:32.254Z,106.88
2018-08-19T11:28:11.213Z,106.88
2018-08-19T11:29:11.220Z,101.25
2018-08-19T11:30:11.202Z,101.25
2018-08-19T11:31:11.201Z,101.25
2018-08-19T11:32:11.200Z,101.25
2018-08-19T11:33:32.196Z,101.25
2018-08-19T11:34:11.187Z,101.25
2018-08-19T11:35:11.181Z,101.25
2018-08-19T11:36:11.176Z,95.63
2018-08-19T11:37:11.173Z,95.63
2018-08-19T11:38:11.167Z,95.63
2018-08-19T11:39:32.173Z,95.63
2018-08-19T11:40:11.162Z,95.63
2018-08-19T11:41:11.185Z,95.63
2018-08-19T11:42:11.179Z,90.00
2018-08-19T11:43:11.196Z,90.00
2018-08-19T11:44:11.143Z,90.00
2018-08-19T11:45:32.148Z,90.00
2018-08-19T11:46:11.136Z,90.00
2018-08-19T11:47:11.131Z,84.38
2018-08-19T11:48:11.135Z,84.38
2018-08-19T11:49:11.124Z,84.38
2018-08-19T11:50:11.119Z,84.38
2018-08-19T11:51:32.120Z,84.38
2018-08-19T11:52:11.110Z,84.38
2018-08-19T11:53:11.107Z,78.75
2018-08-19T11:54:11.102Z,78.75
2018-08-19T11:55:11.140Z,78.75
2018-08-19T11:56:11.096Z,78.75
2018-08-19T11:57:32.099Z,78.75
2018-08-19T11:58:11.085Z,78.75
2018-08-19T11:59:11.081Z,78.75
2018-08-19T12:00:11.077Z,78.75
2018-08-19T12:01:11.122Z,73.13
2018-08-19T12:02:11.152Z,73.13
2018-08-19T12:03:32.070Z,73.13
2018-08-19T12:04:11.062Z,73.13
2018-08-19T12:05:11.057Z,73.13
2018-08-19T12:06:11.052Z,73.13
2018-08-19T12:07:11.049Z,73.13
2018-08-19T12:08:11.042Z,67.50
2018-08-19T12:09:32.090Z,67.50
2018-08-19T12:10:11.035Z,67.50
2018-08-19T12:11:11.030Z,67.50
2018-08-19T12:12:11.027Z,67.50
2018-08-19T12:13:11.019Z,67.50
2018-08-19T12:14:11.019Z,67.50
2018-08-19T12:15:32.020Z,67.50
2018-08-19T12:16:11.012Z,61.88
2018-08-19T12:17:11.011Z,61.88
2018-08-19T12:18:10.997Z,61.88
2018-08-19T12:19:10.993Z,61.88
2018-08-19T12:20:10.990Z,61.88
2018-08-19T12:21:31.994Z,61.88
2018-08-19T12:22:10.982Z,61.88
2018-08-19T12:23:10.976Z,61.88
2018-08-19T12:24:10.975Z,56.25
2018-08-19T12:25:10.968Z,56.25
2018-08-19T12:26:10.969Z,56.25
2018-08-19T12:27:32.056Z,56.25
2018-08-19T12:28:10.957Z,56.25
2018-08-19T12:29:10.965Z,56.25
2018-08-19T12:30:10.953Z,56.25
2018-08-19T12:31:10.947Z,56.25
2018-08-19T12:32:10.939Z,56.25
2018-08-19T12:33:31.943Z,56.25
2018-08-19T12:34:10.933Z,50.63
2018-08-19T12:35:10.928Z,50.63
2018-08-19T12:36:10.921Z,50.63
2018-08-19T12:37:10.954Z,50.63
2018-08-19T12:38:10.919Z,50.63
2018-08-19T12:39:31.917Z,50.63
2018-08-19T12:40:10.902Z,50.63
2018-08-19T12:41:10.898Z,50.63
2018-08-19T12:42:10.897Z,50.63
2018-08-19T12:43:10.890Z,50.63
2018-08-19T12:44:10.886Z,50.63
2018-08-19T12:45:31.890Z,50.63
2018-08-19T12:46:10.877Z,45.00
2018-08-19T12:47:10.877Z,45.00
2018-08-19T12:48:10.875Z,45.00
2018-08-19T12:49:10.865Z,45.00
2018-08-19T12:50:10.907Z,45.00
2018-08-19T12:51:31.940Z,45.00
2018-08-19T12:52:10.858Z,45.00
2018-08-19T12:53:10.849Z,45.00
2018-08-19T12:54:10.848Z,45.00
2018-08-19T12:55:10.840Z,45.00
2018-08-19T12:56:10.834Z,45.00
2018-08-19T12:57:31.842Z,45.00
2018-08-19T12:58:10.836Z,45.00
2018-08-19T12:59:10.824Z,45.00