createdAt,value
2017-10-15T00:01:03.159Z,99.90
2017-10-15T00:03:30.571Z,99.90
2017-10-15T00:05:58.097Z,99.90
2017-10-15T00:08:25.496Z,99.90
2017-10-15T00:10:52.907Z,99.90
2017-10-15T00:13:20.319Z,99.90
2017-10-15T00:15:48.506Z,99.90
2017-10-15T00:18:15.952Z,99.90
2017-10-15T00:20:44.139Z,99.90
2017-10-15T00:23:11.546Z,99.90
2017-10-15T00:25:38.982Z,99.90
2017-10-15T00:28:06.392Z,99.90
2017-10-15T00:30:34.572Z,99.90
2017-10-15T00:33:02.755Z,99.90
2017-10-15T00:35:30.255Z,99.90
2017-10-15T00:37:57.678Z,99.90
2017-10-15T00:40:25.091Z,99.90
2017-10-15T00:42:52.524Z,99.90
2017-10-15T00:45:19.943Z,99.90
2017-10-15T00:47:47.363Z,99.90
2017-10-15T00:50:14.872Z,99.90
2017-10-15T00:52:43.058Z,99.90
2017-10-15T00:55:10.463Z,99.90
2017-10-15T00:57:38.642Z,99.90
2017-10-15T01:00:06.066Z,99.90
2017-10-15T01:02:33.479Z,99.90
2017-10-15T01:05:00.907Z,99.90
2017-10-15T01:07:29.096Z,99.90
2017-10-15T01:09:56.510Z,99.90
2017-10-15T01:12:23.995Z,99.90
2017-10-15T01:14:52.170Z,99.90
2017-10-15T01:17:20.350Z,99.90
2017-10-15T01:19:47.784Z,99.90
2017-10-15T01:22:15.205Z,99.90
2017-10-15T01:24:42.614Z,99.90
2017-10-15T01:27:10.068Z,99.90
2017-10-15T01:29:38.226Z,99.90
2017-10-15T01:32:06.438Z,99.90
2017-10-15T01:34:33.896Z,99.90
2017-10-15T01:37:01.314Z,99.90
2017-10-15T01:39:29.502Z,99.90
2017-10-15T01:41:57.706Z,99.90
2017-10-15T01:44:25.103Z,99.90
2017-10-15T01:46:52.539Z,99.90
2017-10-15T01:49:19.965Z,99.90
2017-10-15T01:51:47.371Z,99.90
2017-10-15T01:54:14.812Z,99.90
2017-10-15T01:56:42.215Z,99.90
2017-10-15T01:59:09.634Z,99.90
2017-10-15T02:01:37.061Z,99.90
2017-10-15T02:04:04.476Z,99.90
2017-10-15T02:06:32.667Z,99.90
2017-10-15T02:09:00.084Z,99.90
2017-10-15T02:11:27.596Z,99.90
2017-10-15T02:13:54.995Z,99.90
2017-10-15T02:16:22.935Z,99.90
2017-10-15T02:18:50.390Z,99.90
2017-10-15T02:21:17.826Z,99.90
2017-10-15T02:23:45.247Z,99.90
2017-10-15T02:26:13.430Z,99.90
2017-10-15T02:28:41.615Z,99.90
2017-10-15T02:31:09.034Z,99.90
2017-10-15T02:33:36.450Z,99.90
2017-10-15T02:36:03.867Z,99.90
2017-10-15T02:38:32.554Z,99.90
2017-10-15T02:40:59.985Z,99.90
2017-10-15T02:43:27.408Z,99.90
2017-10-15T02:45:54.825Z,99.90
2017-10-15T02:48:23.035Z,99.90
2017-10-15T02:50:50.471Z,99.90
2017-10-15T02:53:17.905Z,99.90
2017-10-15T02:55:46.102Z,99.90
2017-10-15T02:58:13.534Z,99.90
2017-10-15T03:00:41.718Z,99.90
2017-10-15T03:03:09.129Z,99.90
2017-10-15T03:05:36.547Z,99.90
2017-10-15T03:08:03.959Z,99.90
2017-10-15T03:10:32.968Z,99.90
2017-10-15T03:13:01.167Z,99.90
2017-10-15T03:15:28.583Z,99.90
2017-10-15T03:17:56.010Z,99.90
2017-10-15T03:20:23.443Z,99.90
2017-10-15T03:22:50.851Z,99.90
2017-10-15T03:25:19.068Z,99.90
2017-10-15T03:27:46.489Z,99.90
2017-10-15T03:30:14.715Z,99.90
2017-10-15T03:32:42.913Z,99.90
2017-10-15T03:35:10.431Z,99.90
2017-10-15T03:37:37.855Z,99.90
2017-10-15T03:40:06.041Z,99.90
2017-10-15T03:42:33.461Z,99.90
2017-10-15T03:45:00.880Z,99.90
2017-10-15T03:47:28.305Z,99.90
2017-10-15T03:49:56.480Z,99.90
2017-10-15T03:52:23.886Z,99.90
2017-10-15T03:54:51.299Z,99.90
2017-10-15T03:57:18.712Z,99.90
2017-10-15T03:59:46.134Z,99.90
2017-10-15T04:02:13.547Z,99.90
2017-10-15T04:04:41.719Z,99.90
2017-10-15T04:07:09.920Z,99.90
2017-10-15T04:09:37.351Z,99.90
2017-10-15T04:12:05.539Z,99.90
2017-10-15T04:14:33.906Z,99.90
2017-10-15T04:17:03.019Z,99.90
2017-10-15T04:19:30.427Z,99.90
2017-10-15T04:21:57.867Z,99.90
2017-10-15T04:24:25.299Z,99.90
2017-10-15T04:26:52.740Z,99.90
2017-10-15T04:29:20.182Z,99.90
2017-10-15T04:31:48.355Z,99.90
2017-10-15T04:34:16.535Z,99.90
2017-10-15T04:36:43.959Z,99.90
2017-10-15T04:39:11.379Z,99.90
2017-10-15T04:41:38.806Z,99.90
2017-10-15T04:44:06.263Z,99.90
2017-10-15T04:46:33.683Z,99.90
2017-10-15T04:49:01.118Z,99.90
2017-10-15T04:51:28.530Z,99.90
2017-10-15T04:53:56.162Z,99.90
2017-10-15T04:56:23.579Z,99.90
2017-10-15T04:58:51.007Z,99.90
2017-10-15T05:01:18.446Z,99.90
2017-10-15T05:03:46.635Z,99.90
2017-10-15T05:06:14.064Z,99.90
2017-10-15T05:08:41.554Z,99.90
2017-10-15T05:11:08.971Z,99.90
2017-10-15T05:13:36.390Z,99.90
2017-10-15T05:16:04.838Z,99.90
2017-10-15T05:18:32.291Z,99.90
2017-10-15T05:21:00.471Z,99.90
2017-10-15T05:23:27.906Z,99.90
2017-10-15T05:25:56.139Z,99.90
2017-10-15T05:28:23.558Z,99.90
2017-10-15T05:30:50.975Z,99.90
2017-10-15T05:33:19.195Z,99.90
2017-10-15T05:35:46.671Z,99.90
2017-10-15T05:38:14.098Z,99.90
2017-10-15T05:40:42.279Z,99.90
2017-10-15T05:43:09.699Z,99.90
2017-10-15T05:45:37.220Z,99.90
2017-10-15T05:48:04.643Z,99.90
2017-10-15T05:50:32.108Z,99.90
2017-10-15T05:52:59.527Z,99.90
2017-10-15T05:55:27.736Z,99.90
2017-10-15T05:57:55.146Z,99.90
2017-10-15T06:00:22.573Z,99.90
2017-10-15T06:02:50.006Z,99.90
2017-10-15T06:05:17.432Z,99.90
2017-10-15T06:07:45.632Z,99.90
2017-10-15T06:10:13.057Z,99.90
2017-10-15T06:12:41.263Z,99.90
2017-10-15T06:15:08.669Z,99.90
2017-10-15T06:17:36.081Z,99.90
2017-10-15T06:20:03.499Z,99.90
2017-10-15T06:22:31.685Z,99.90
2017-10-15T06:24:59.866Z,99.90
2017-10-15T06:27:27.343Z,99.90
2017-10-15T06:29:54.759Z,99.90
2017-10-15T06:32:22.967Z,99.90
2017-10-15T06:34:50.436Z,99.90
2017-10-15T06:37:17.891Z,99.90
2017-10-15T06:39:45.346Z,99.90
2017-10-15T06:42:12.804Z,99.90
2017-10-15T06:44:40.222Z,99.90
2017-10-15T06:47:08.409Z,99.90
2017-10-15T06:49:35.831Z,99.90
2017-10-15T06:52:03.249Z,99.90
2017-10-15T06:54:30.675Z,99.90
2017-10-15T06:56:58.091Z,99.90
2017-10-15T06:59:25.531Z,99.90
2017-10-15T07:01:52.964Z,99.90
2017-10-15T07:04:20.391Z,99.90
2017-10-15T07:06:48.578Z,99.90
2017-10-15T07:09:16.052Z,99.90
2017-10-15T07:11:43.773Z,99.90
2017-10-15T07:14:11.964Z,99.90
2017-10-15T07:16:39.394Z,99.90
2017-10-15T07:19:07.574Z,99.90
2017-10-15T07:21:35.922Z,99.90
2017-10-15T07:24:03.361Z,99.90
2017-10-15T07:26:30.796Z,99.90
2017-10-15T07:28:59.795Z,99.90
2017-10-15T07:31:27.475Z,99.90
2017-10-15T07:33:54.930Z,99.90
2017-10-15T07:36:22.387Z,99.90
2017-10-15T07:38:49.821Z,99.90
2017-10-15T07:41:17.298Z,99.90
2017-10-15T07:43:44.725Z,99.90
2017-10-15T07:46:12.151Z,99.90
2017-10-15T07:48:40.358Z,99.90
2017-10-15T07:51:07.771Z,99.90
2017-10-15T07:53:35.203Z,99.90
2017-10-15T07:56:02.638Z,99.90
2017-10-15T07:58:30.059Z,99.90
2017-10-15T08:00:58.267Z,99.90
2017-10-15T08:03:25.686Z,99.90
2017-10-15T08:05:53.886Z,99.90
2017-10-15T08:08:21.299Z,99.90
2017-10-15T08:10:48.726Z,99.90
2017-10-15T08:13:16.183Z,99.90
2017-10-15T08:15:43.590Z,99.90
2017-10-15T08:18:11.775Z,99.90
2017-10-15T08:20:39.200Z,99.90
2017-10-15T08:23:06.855Z,99.90
2017-10-15T08:25:34.275Z,99.90
2017-10-15T08:28:01.691Z,99.90
2017-10-15T08:30:29.900Z,99.90
2017-10-15T08:32:57.306Z,99.90
2017-10-15T08:35:24.734Z,99.90
2017-10-15T08:37:52.158Z,99.90
2017-10-15T08:40:19.570Z,99.90
2017-10-15T08:42:47.695Z,99.90
2017-10-15T08:45:15.118Z,99.90
2017-10-15T08:47:43.298Z,99.90
2017-10-15T08:50:11.477Z,99.90
2017-10-15T08:52:38.887Z,99.90
2017-10-15T08:55:07.223Z,99.90
2017-10-15T08:57:34.661Z,99.90
2017-10-15T09:00:02.856Z,99.90
2017-10-15T09:02:30.262Z,99.90
2017-10-15T09:04:57.696Z,99.90
2017-10-15T09:07:25.103Z,99.90
2017-10-15T09:09:53.283Z,99.90
2017-10-15T09:12:20.699Z,99.90
2017-10-15T09:14:48.155Z,99.90
2017-10-15T09:17:15.575Z,99.90
2017-10-15T09:19:42.987Z,99.90
2017-10-15T09:22:11.176Z,99.90
2017-10-15T09:24:39.393Z,99.90
2017-10-15T09:27:08.554Z,99.90
2017-10-15T09:29:37.668Z,99.90
2017-10-15T09:32:05.079Z,99.90
2017-10-15T09:34:33.250Z,99.90
2017-10-15T09:37:01.471Z,99.90
2017-10-15T09:39:30.450Z,99.90
2017-10-15T09:41:57.856Z,99.90
2017-10-15T09:44:26.787Z,99.90
2017-10-15T09:46:54.971Z,99.90
2017-10-15T09:49:22.402Z,99.90
2017-10-15T09:51:50.591Z,99.90
2017-10-15T09:54:18.075Z,99.90
2017-10-15T09:56:45.479Z,99.90
2017-10-15T09:59:13.662Z,99.90
2017-10-15T10:01:41.855Z,99.90
2017-10-15T10:04:10.026Z,99.90
2017-10-15T10:06:38.428Z,99.90
2017-10-15T10:09:05.839Z,99.90
2017-10-15T10:11:34.032Z,99.90
2017-10-15T10:14:02.204Z,99.90
2017-10-15T10:16:29.620Z,99.90
2017-10-15T10:18:57.022Z,99.90
2017-10-15T10:21:24.434Z,99.90
2017-10-15T10:23:51.842Z,99.90
2017-10-15T10:26:19.275Z,99.90
2017-10-15T10:28:48.107Z,99.90
2017-10-15T10:31:15.521Z,99.90
2017-10-15T10:33:43.710Z,99.90
2017-10-15T10:36:11.120Z,99.90
2017-10-15T10:38:38.967Z,99.90
2017-10-15T10:41:06.377Z,99.90
2017-10-15T10:43:34.863Z,99.90
2017-10-15T10:46:02.281Z,99.90
2017-10-15T10:48:29.678Z,99.90
2017-10-15T10:50:57.096Z,99.90
2017-10-15T10:53:24.505Z,99.90
2017-10-15T10:55:51.923Z,99.90
2017-10-15T10:58:20.113Z,99.90
2017-10-15T11:00:48.423Z,99.90
2017-10-15T11:03:15.848Z,99.90
2017-10-15T11:05:43.323Z,99.20
2017-10-15T11:08:10.725Z,99.40
2017-10-15T11:10:38.132Z,97.80
2017-10-15T11:13:05.541Z,96.90
2017-10-15T11:15:33.144Z,96.10
2017-10-15T11:18:00.555Z,95.40
2017-10-15T11:20:27.987Z,94.10
2017-10-15T11:22:55.402Z,92.40
2017-10-15T11:25:22.817Z,90.00
2017-10-15T11:27:51.043Z,80.40
2017-10-15T11:30:18.446Z,80.30
2017-10-15T11:32:45.857Z,80.10
2017-10-15T11:35:13.267Z,77.90
2017-10-15T11:37:41.438Z,75.80
2017-10-15T11:40:10.537Z,69.70
2017-10-15T11:42:38.752Z,64.50
2017-10-15T11:45:06.164Z,64.30
2017-10-15T11:47:34.338Z,61.80
2017-10-15T11:50:01.746Z,61.70
2017-10-15T11:52:29.187Z,60.10
2017-10-15T11:54:56.758Z,56.70
2017-10-15T11:57:24.415Z,56.10
2017-10-15T11:59:51.837Z,52.20
2017-10-15T12:02:20.006Z,52.00
2017-10-15T12:04:48.189Z,56.00
2017-10-15T12:07:16.392Z,55.50
2017-10-15T12:09:43.807Z,55.50
2017-10-15T12:12:11.422Z,51.30
2017-10-15T12:14:38.834Z,51.40
2017-10-15T12:17:07.036Z,48.60
2017-10-15T12:19:34.452Z,48.50
2017-10-15T12:22:03.284Z,48.80
2017-10-15T12:24:30.692Z,48.80
2017-10-15T12:26:58.076Z,47.00
2017-10-15T12:29:25.482Z,50.90
2017-10-15T12:31:52.951Z,51.70
2017-10-15T12:34:20.384Z,50.10
2017-10-15T12:36:47.796Z,52.00
2017-10-15T12:39:15.829Z,49.60
2017-10-15T12:41:43.246Z,43.40
2017-10-15T12:44:11.685Z,38.90
2017-10-15T12:46:40.796Z,40.80
2017-10-15T12:49:08.958Z,40.70
2017-10-15T12:51:37.135Z,38.30
2017-10-15T12:54:05.340Z,36.20
2017-10-15T12:56:32.763Z,36.10
2017-10-15T12:59:01.353Z,36.00
2017-10-15T13:01:29.532Z,37.60
2017-10-15T13:03:56.938Z,37.60
2017-10-15T13:06:24.971Z,37.90
2017-10-15T13:08:52.412Z,36.80
2017-10-15T13:11:19.833Z,35.30
2017-10-15T13:13:47.338Z,36.50
2017-10-15T13:16:14.746Z,35.60
2017-10-15T13:18:42.155Z,35.00
2017-10-15T13:21:09.609Z,36.20
2017-10-15T13:23:37.007Z,35.80
2017-10-15T13:26:04.419Z,36.90
2017-10-15T13:28:31.828Z,36.00
2017-10-15T13:30:59.241Z,36.00
2017-10-15T13:33:26.682Z,36.90
2017-10-15T13:35:54.096Z,35.20
2017-10-15T13:38:22.006Z,36.30
2017-10-15T13:40:49.415Z,36.20
2017-10-15T13:43:16.832Z,35.30
2017-10-15T13:45:44.231Z,35.50
2017-10-15T13:48:12.622Z,36.00
2017-10-15T13:50:41.745Z,33.70
2017-10-15T13:53:09.159Z,33.60
2017-10-15T13:55:36.564Z,33.40
2017-10-15T13:58:03.974Z,33.60
2017-10-15T14:00:32.151Z,32.60
2017-10-15T14:02:59.562Z,32.20
2017-10-15T14:05:26.969Z,32.90
2017-10-15T14:07:55.158Z,32.10
2017-10-15T14:10:22.631Z,32.10
2017-10-15T14:12:50.198Z,33.20
2017-10-15T14:15:17.583Z,34.90
2017-10-15T14:17:45.008Z,37.20
2017-10-15T14:20:12.416Z,36.00
2017-10-15T14:22:40.616Z,37.20
2017-10-15T14:25:08.058Z,37.10
2017-10-15T14:27:36.234Z,37.50
2017-10-15T14:30:04.416Z,36.60
2017-10-15T14:32:38.093Z,36.50
2017-10-15T14:35:06.099Z,36.30
2017-10-15T14:37:33.506Z,37.60
2017-10-15T14:40:00.919Z,38.10
2017-10-15T14:42:28.350Z,39.30
2017-10-15T14:44:56.572Z,39.80
2017-10-15T14:47:24.784Z,39.80
2017-10-15T14:49:53.003Z,40.00
2017-10-15T14:52:20.415Z,40.00
2017-10-15T14:54:48.598Z,39.90
2017-10-15T14:57:16.775Z,39.80
2017-10-15T14:59:44.975Z,39.40
2017-10-15T15:02:13.827Z,39.80
2017-10-15T15:04:42.934Z,40.10
2017-10-15T15:07:11.102Z,40.20
2017-10-15T15:09:39.319Z,39.80
2017-10-15T15:12:06.731Z,39.70
2017-10-15T15:14:34.902Z,40.60
2017-10-15T15:17:03.077Z,41.30
2017-10-15T15:19:31.254Z,42.20
2017-10-15T15:21:59.431Z,44.20
2017-10-15T15:24:27.615Z,47.00
2017-10-15T15:26:55.033Z,47.00
2017-10-15T15:29:22.446Z,50.60
2017-10-15T15:31:49.868Z,53.20
2017-10-15T15:34:18.582Z,58.30
2017-10-15T15:36:45.997Z,58.30
2017-10-15T15:39:14.931Z,60.20
2017-10-15T15:41:42.343Z,62.30
2017-10-15T15:44:09.843Z,63.40
2017-10-15T15:46:37.260Z,65.40
2017-10-15T15:49:06.376Z,68.20
2017-10-15T15:51:33.788Z,68.10
2017-10-15T15:54:01.206Z,69.50
2017-10-15T15:56:28.626Z,71.00
2017-10-15T15:58:56.811Z,72.90
2017-10-15T16:01:25.016Z,73.60
2017-10-15T16:03:52.403Z,73.50
2017-10-15T16:06:19.839Z,74.60
2017-10-15T16:08:47.247Z,75.00
2017-10-15T16:11:15.431Z,77.60
2017-10-15T16:13:42.839Z,77.40
2017-10-15T16:16:10.247Z,78.60
2017-10-15T16:18:37.672Z,79.70
2017-10-15T16:21:05.076Z,80.00
2017-10-15T16:23:32.488Z,80.90
2017-10-15T16:26:00.666Z,81.80
2017-10-15T16:28:28.895Z,82.20
2017-10-15T16:30:56.319Z,82.20
2017-10-15T16:33:23.791Z,81.80
2017-10-15T16:35:51.202Z,82.80
2017-10-15T16:38:19.393Z,83.30
2017-10-15T16:40:48.538Z,83.60
2017-10-15T16:43:15.966Z,83.50
2017-10-15T16:45:43.426Z,83.60
2017-10-15T16:48:10.843Z,84.00
2017-10-15T16:50:39.038Z,85.40
2017-10-15T16:53:06.450Z,85.30
2017-10-15T16:55:38.791Z,86.10
2017-10-15T16:58:06.202Z,86.30
2017-10-15T17:00:34.378Z,87.30
2017-10-15T17:03:02.626Z,88.00
2017-10-15T17:05:30.055Z,87.90
2017-10-15T17:07:57.472Z,88.00
2017-10-15T17:10:25.661Z,90.20
2017-10-15T17:12:53.075Z,90.20
2017-10-15T17:15:20.499Z,90.60
2017-10-15T17:17:47.919Z,90.90
2017-10-15T17:20:16.106Z,91.40
2017-10-15T17:22:43.578Z,91.40
2017-10-15T17:25:10.978Z,91.20
2017-10-15T17:27:38.387Z,90.80
2017-10-15T17:30:05.843Z,91.20
2017-10-15T17:32:34.018Z,91.30
2017-10-15T17:35:01.434Z,91.00
2017-10-15T17:37:29.602Z,91.10
2017-10-15T17:39:57.783Z,91.40
2017-10-15T17:42:25.962Z,91.70
2017-10-15T17:44:54.138Z,91.80
2017-10-15T17:47:22.325Z,92.40
2017-10-15T17:49:59.438Z,92.40
2017-10-15T17:52:26.880Z,92.60
2017-10-15T17:54:54.282Z,92.80
2017-10-15T17:57:21.691Z,93.10
2017-10-15T17:59:49.107Z,93.30
2017-10-15T18:02:17.440Z,93.30
2017-10-15T18:04:44.847Z,93.80
2017-10-15T18:07:12.271Z,94.10
2017-10-15T18:09:39.695Z,94.10
2017-10-15T18:12:07.116Z,94.50
2017-10-15T18:14:35.314Z,95.20
2017-10-15T18:17:02.755Z,95.20
2017-10-15T18:19:30.171Z,95.30
2017-10-15T18:21:57.590Z,95.80
2017-10-15T18:24:25.043Z,95.80
2017-10-15T18:26:52.459Z,96.00
2017-10-15T18:29:20.685Z,96.20
2017-10-15T18:31:48.099Z,96.20
2017-10-15T18:34:17.194Z,95.80
2017-10-15T18:36:45.380Z,96.00
2017-10-15T18:39:12.798Z,96.00
2017-10-15T18:41:40.211Z,96.30
2017-10-15T18:44:07.635Z,96.10
2017-10-15T18:46:35.810Z,96.30
2017-10-15T18:49:03.988Z,96.40
2017-10-15T18:51:32.186Z,96.20
2017-10-15T18:54:00.389Z,96.00
2017-10-15T18:56:27.831Z,96.00
2017-10-15T18:58:55.267Z,96.20
2017-10-15T19:01:22.728Z,96.20
2017-10-15T19:03:50.136Z,96.20
2017-10-15T19:06:17.627Z,96.50
2017-10-15T19:08:45.039Z,97.00
2017-10-15T19:11:12.502Z,97.80
2017-10-15T19:13:39.903Z,98.30
2017-10-15T19:16:07.355Z,97.80
2017-10-15T19:18:34.841Z,97.70
2017-10-15T19:21:02.271Z,97.50
2017-10-15T19:23:29.747Z,97.40
2017-10-15T19:25:57.136Z,97.50
2017-10-15T19:28:24.547Z,97.60
2017-10-15T19:30:51.954Z,97.60
2017-10-15T19:33:19.372Z,97.40
2017-10-15T19:35:48.202Z,97.80
2017-10-15T19:38:16.403Z,97.60
2017-10-15T19:40:43.810Z,97.60
2017-10-15T19:43:11.223Z,97.50
2017-10-15T19:45:38.639Z,97.70
2017-10-15T19:48:06.819Z,97.50
2017-10-15T19:50:34.991Z,97.70
2017-10-15T19:53:03.163Z,97.20
2017-10-15T19:55:31.358Z,97.40
2017-10-15T19:57:59.547Z,97.40
2017-10-15T20:00:26.985Z,97.40
2017-10-15T20:02:54.424Z,97.50
2017-10-15T20:05:22.628Z,97.40
2017-10-15T20:07:50.797Z,98.00
2017-10-15T20:10:18.702Z,98.00
2017-10-15T20:12:46.119Z,98.00
2017-10-15T20:15:13.535Z,98.40
2017-10-15T20:17:40.947Z,98.30
2017-10-15T20:20:08.390Z,98.30
2017-10-15T20:22:35.827Z,98.50
2017-10-15T20:25:04.036Z,98.40
2017-10-15T20:27:31.505Z,98.30
2017-10-15T20:29:58.916Z,98.40
2017-10-15T20:32:27.095Z,98.10
2017-10-15T20:34:55.288Z,98.10
2017-10-15T20:37:22.691Z,98.10
2017-10-15T20:39:50.108Z,98.10
2017-10-15T20:42:18.487Z,98.10
2017-10-15T20:44:45.879Z,98.00
2017-10-15T20:47:13.294Z,98.10
2017-10-15T20:49:40.706Z,98.20
2017-10-15T20:52:08.124Z,98.20
2017-10-15T20:54:35.530Z,98.30
2017-10-15T20:57:03.711Z,98.60
2017-10-15T20:59:31.194Z,98.60
2017-10-15T21:01:58.608Z,98.60
2017-10-15T21:04:26.795Z,98.70
2017-10-15T21:06:54.975Z,98.90
2017-10-15T21:09:22.395Z,98.90
2017-10-15T21:11:49.815Z,98.90
2017-10-15T21:14:17.231Z,99.10
2017-10-15T21:16:45.420Z,99.00
2017-10-15T21:19:13.599Z,99.10
2017-10-15T21:21:41.132Z,99.00
2017-10-15T21:24:08.515Z,99.00
2017-10-15T21:26:36.011Z,98.90
2017-10-15T21:29:03.427Z,99.00
2017-10-15T21:31:30.911Z,99.10
2017-10-15T21:33:58.326Z,98.90
2017-10-15T21:36:26.495Z,98.90
2017-10-15T21:38:54.745Z,98.60
2017-10-15T21:41:22.922Z,98.40
2017-10-15T21:43:50.351Z,98.50
2017-10-15T21:46:17.756Z,98.80
2017-10-15T21:48:45.930Z,98.50
2017-10-15T21:51:13.358Z,98.40
2017-10-15T21:53:40.768Z,98.60
2017-10-15T21:56:08.181Z,99.30
2017-10-15T21:58:36.373Z,99.90
2017-10-15T22:01:04.544Z,99.90
2017-10-15T22:03:32.741Z,99.90
2017-10-15T22:06:00.145Z,99.90
2017-10-15T22:08:28.271Z,99.90
2017-10-15T22:10:55.728Z,99.90
2017-10-15T22:13:23.201Z,99.90
2017-10-15T22:15:50.595Z,99.90
2017-10-15T22:18:23.975Z,99.90
2017-10-15T22:20:57.067Z,99.80
2017-10-15T22:23:25.304Z,99.20
2017-10-15T22:25:52.699Z,99.20
2017-10-15T22:28:21.323Z,99.20
2017-10-15T22:30:48.783Z,99.20
2017-10-15T22:33:16.195Z,98.90
2017-10-15T22:35:43.611Z,99.00
2017-10-15T22:38:11.045Z,98.90
2017-10-15T22:40:38.462Z,98.80
2017-10-15T22:43:05.867Z,98.70
2017-10-15T22:45:33.317Z,98.80
2017-10-15T22:48:00.745Z,98.90
2017-10-15T22:50:28.932Z,98.90
2017-10-15T22:52:57.135Z,99.30
2017-10-15T22:55:24.586Z,99.30
2017-10-15T22:57:51.998Z,99.40
2017-10-15T23:00:21.853Z,99.60
2017-10-15T23:02:49.256Z,99.60
2017-10-15T23:05:17.067Z,99.60
2017-10-15T23:07:44.479Z,99.90
2017-10-15T23:10:11.911Z,99.90
2017-10-15T23:12:39.335Z,99.90
2017-10-15T23:15:06.743Z,99.90
2017-10-15T23:17:34.278Z,99.80
2017-10-15T23:20:01.690Z,99.90
2017-10-15T23:22:29.877Z,99.90
2017-10-15T23:24:57.291Z,99.90
2017-10-15T23:27:24.803Z,99.90
2017-10-15T23:29:52.218Z,99.90
2017-10-15T23:32:20.404Z,99.90
2017-10-15T23:34:48.583Z,99.90
2017-10-15T23:37:16.767Z,99.90
2017-10-15T23:39:44.187Z,99.90
2017-10-15T23:42:11.615Z,99.90
2017-10-15T23:44:39.152Z,99.90
2017-10-15T23:47:06.573Z,99.90
2017-10-15T23:49:34.752Z,99.90
2017-10-15T23:52:02.978Z,99.90
2017-10-15T23:54:30.402Z,99.90
2017-10-15T23:56:57.815Z,99.90
2017-10-15T23:59:25.223Z,99.90
