createdAt,value
2019-02-06T00:01:53.942Z,102344.83
2019-02-06T00:04:22.586Z,102339.10
2019-02-06T00:06:51.204Z,102339.10
2019-02-06T00:09:19.835Z,102346.48
2019-02-06T00:11:48.482Z,102334.77
2019-02-06T00:14:17.137Z,102334.77
2019-02-06T00:16:45.835Z,102342.20
2019-02-06T00:19:14.492Z,102334.52
2019-02-06T00:21:43.116Z,102345.13
2019-02-06T00:24:12.160Z,102345.69
2019-02-06T00:26:40.786Z,102346.47
2019-02-06T00:29:09.655Z,102346.48
2019-02-06T00:31:38.238Z,102345.98
2019-02-06T00:34:06.931Z,102346.36
2019-02-06T00:36:38.707Z,102345.98
2019-02-06T00:39:08.986Z,102345.98
2019-02-06T00:41:37.580Z,102345.98
2019-02-06T00:44:08.917Z,102341.12
2019-02-06T00:46:37.563Z,102340.77
2019-02-06T00:49:06.115Z,102341.13
2019-02-06T00:51:34.690Z,102345.67
2019-02-06T00:54:03.228Z,102350.83
2019-02-06T00:56:33.348Z,102350.83
2019-02-06T00:59:05.393Z,102350.39
2019-02-06T01:01:33.978Z,102345.06
2019-02-06T01:04:05.554Z,102349.00
2019-02-06T01:06:34.194Z,102348.25
2019-02-06T01:09:02.810Z,102350.47
2019-02-06T01:11:31.386Z,102348.64
2019-02-06T01:14:01.973Z,102344.02
2019-02-06T01:16:30.644Z,102346.98
2019-02-06T01:18:59.200Z,102345.27
2019-02-06T01:21:28.149Z,102346.48
2019-02-06T01:24:00.176Z,102345.27
2019-02-06T01:26:28.782Z,102348.11
2019-02-06T01:28:57.658Z,102340.27
2019-02-06T01:31:26.408Z,102348.36
2019-02-06T01:33:55.365Z,102340.25
2019-02-06T01:36:24.327Z,102349.15
2019-02-06T01:38:52.880Z,102350.86
2019-02-06T01:41:21.454Z,102351.64
2019-02-06T01:43:50.002Z,102353.45
2019-02-06T01:46:18.913Z,102349.84
2019-02-06T01:48:47.536Z,102350.08
2019-02-06T01:51:16.184Z,102345.05
2019-02-06T01:53:45.366Z,102355.78
2019-02-06T01:56:13.950Z,102355.64
2019-02-06T01:58:42.508Z,102357.23
2019-02-06T02:01:11.503Z,102359.95
2019-02-06T02:03:40.075Z,102360.09
2019-02-06T02:06:09.029Z,102362.99
2019-02-06T02:08:39.313Z,102364.22
2019-02-06T02:11:07.964Z,102364.22
2019-02-06T02:13:36.505Z,102363.81
2019-02-06T02:16:05.402Z,102353.48
2019-02-06T02:18:33.984Z,102350.12
2019-02-06T02:21:05.680Z,102344.06
2019-02-06T02:23:34.337Z,102351.34
2019-02-06T02:26:02.886Z,102350.70
2019-02-06T02:28:31.466Z,102346.22
2019-02-06T02:31:03.167Z,102338.92
2019-02-06T02:33:31.915Z,102340.27
2019-02-06T02:36:15.278Z,102343.93
2019-02-06T02:38:33.882Z,102343.93
2019-02-06T02:41:05.501Z,102343.55
2019-02-06T02:43:34.080Z,102343.55
2019-02-06T02:46:02.631Z,102341.56
2019-02-06T02:48:33.990Z,102346.63
2019-02-06T02:51:05.822Z,102348.11
2019-02-06T02:53:34.645Z,102355.97
2019-02-06T02:56:03.202Z,102352.92
2019-02-06T02:58:34.454Z,102347.15
2019-02-06T03:01:16.893Z,102350.58
2019-02-06T03:03:50.665Z,102333.11
2019-02-06T03:06:27.477Z,102333.11
2019-02-06T03:08:49.520Z,102344.99
2019-02-06T03:11:18.078Z,102342.98
2019-02-06T03:13:46.660Z,102335.56
2019-02-06T03:16:15.213Z,102335.56
2019-02-06T03:18:43.865Z,102331.49
2019-02-06T03:21:15.161Z,102331.00
2019-02-06T03:23:43.811Z,102324.56
2019-02-06T03:26:12.988Z,102329.91
2019-02-06T03:28:44.209Z,102326.91
2019-02-06T03:31:12.781Z,102329.27
2019-02-06T03:33:41.357Z,102326.28
2019-02-06T03:36:09.909Z,102323.86
2019-02-06T03:38:38.561Z,102319.84
2019-02-06T03:41:07.189Z,102315.63
2019-02-06T03:43:36.155Z,102319.92
2019-02-06T03:46:07.533Z,102318.75
2019-02-06T03:48:36.115Z,102322.77
2019-02-06T03:51:05.389Z,102328.19
2019-02-06T03:53:33.971Z,102333.92
2019-02-06T03:56:08.328Z,102329.44
2019-02-06T03:58:36.974Z,102328.37
2019-02-06T04:01:05.779Z,102325.54
2019-02-06T04:03:34.365Z,102326.85
2019-02-06T04:06:06.740Z,102321.78
2019-02-06T04:08:35.396Z,102324.39
2019-02-06T04:11:04.025Z,102324.95
2019-02-06T04:13:35.929Z,102333.72
2019-02-06T04:16:04.647Z,102326.97
2019-02-06T04:18:33.258Z,102325.08
2019-02-06T04:21:05.138Z,102327.97
2019-02-06T04:23:33.786Z,102327.88
2019-02-06T04:26:05.489Z,102333.30
2019-02-06T04:28:34.148Z,102329.07
2019-02-06T04:31:02.706Z,102327.09
2019-02-06T04:33:34.018Z,102324.08
2019-02-06T04:36:05.641Z,102326.59
2019-02-06T04:38:34.271Z,102327.88
2019-02-06T04:41:02.856Z,102323.40
2019-02-06T04:43:31.434Z,102318.50
2019-02-06T04:46:02.022Z,102319.89
2019-02-06T04:48:32.369Z,102321.58
2019-02-06T04:51:00.978Z,102317.63
2019-02-06T04:53:31.528Z,102320.79
2019-02-06T04:56:01.969Z,102323.58
2019-02-06T04:58:32.418Z,102324.91
2019-02-06T05:01:01.070Z,102323.17
2019-02-06T05:03:32.445Z,102320.37
2019-02-06T05:06:01.072Z,102315.03
2019-02-06T05:08:29.617Z,102302.36
2019-02-06T05:10:58.284Z,102311.73
2019-02-06T05:13:26.843Z,102310.34
2019-02-06T05:15:55.423Z,102302.66
2019-02-06T05:18:24.053Z,102305.62
2019-02-06T05:20:52.815Z,102302.64
2019-02-06T05:23:21.443Z,102300.19
2019-02-06T05:25:50.065Z,102294.44
2019-02-06T05:28:18.727Z,102305.25
2019-02-06T05:30:47.287Z,102304.17
2019-02-06T05:33:15.856Z,102311.53
2019-02-06T05:35:44.470Z,102317.55
2019-02-06T05:38:13.029Z,102320.84
2019-02-06T05:40:41.624Z,102315.80
2019-02-06T05:43:10.201Z,102317.84
2019-02-06T05:45:38.858Z,102312.41
2019-02-06T05:48:07.422Z,102307.19
2019-02-06T05:50:36.005Z,102298.73
2019-02-06T05:53:05.081Z,102303.98
2019-02-06T05:55:33.738Z,102301.08
2019-02-06T05:58:02.665Z,102303.81
2019-02-06T06:00:35.307Z,102302.62
2019-02-06T06:03:04.239Z,102307.20
2019-02-06T06:05:32.817Z,102312.98
2019-02-06T06:08:01.381Z,102309.56
2019-02-06T06:10:32.567Z,102311.68
2019-02-06T06:13:03.866Z,102307.60
2019-02-06T06:15:34.352Z,102319.10
2019-02-06T06:18:02.909Z,102313.50
2019-02-06T06:20:31.504Z,102308.05
2019-02-06T06:23:02.373Z,102307.69
2019-02-06T06:25:33.947Z,102306.77
2019-02-06T06:28:05.540Z,102311.47
2019-02-06T06:30:34.119Z,102317.01
2019-02-06T06:33:02.764Z,102312.47
2019-02-06T06:35:31.492Z,102306.09
2019-02-06T06:38:03.031Z,102314.00
2019-02-06T06:40:32.010Z,102302.77
2019-02-06T06:43:02.314Z,102308.82
2019-02-06T06:45:30.956Z,102304.92
2019-02-06T06:47:59.586Z,102299.73
2019-02-06T06:50:28.165Z,102301.33
2019-02-06T06:52:56.805Z,102293.75
2019-02-06T06:55:26.074Z,102298.23
2019-02-06T06:57:54.652Z,102307.98
2019-02-06T07:00:28.083Z,102301.33
2019-02-06T07:02:57.147Z,102308.93
2019-02-06T07:05:25.892Z,102312.80
2019-02-06T07:07:54.811Z,102311.49
2019-02-06T07:10:23.708Z,102307.26
2019-02-06T07:12:52.437Z,102306.27
2019-02-06T07:15:23.914Z,102302.36
2019-02-06T07:17:52.562Z,102303.47
2019-02-06T07:20:21.355Z,102293.11
2019-02-06T07:22:50.062Z,102296.03
2019-02-06T07:25:20.248Z,102302.08
2019-02-06T07:27:49.010Z,102299.55
2019-02-06T07:30:32.279Z,102298.59
2019-02-06T07:33:00.922Z,102286.75
2019-02-06T07:35:32.684Z,102280.09
2019-02-06T07:38:03.053Z,102280.30
2019-02-06T07:40:33.349Z,102282.59
2019-02-06T07:43:05.098Z,102280.98
2019-02-06T07:45:33.717Z,102278.62
2019-02-06T07:48:03.907Z,102276.45
2019-02-06T07:50:35.598Z,102275.78
2019-02-06T07:53:04.256Z,102277.78
2019-02-06T07:55:32.856Z,102266.39
2019-02-06T07:58:03.220Z,102268.62
2019-02-06T08:00:34.656Z,102267.84
2019-02-06T08:03:03.306Z,102256.88
2019-02-06T08:05:34.534Z,102265.62
2019-02-06T08:08:03.117Z,102267.33
2019-02-06T08:10:34.588Z,102270.27
2019-02-06T08:13:03.736Z,102276.75
2019-02-06T08:15:33.938Z,102279.99
2019-02-06T08:18:06.234Z,102278.41
2019-02-06T08:20:35.228Z,102271.64
2019-02-06T08:23:03.885Z,102273.50
2019-02-06T08:25:33.990Z,102264.25
2019-02-06T08:28:05.880Z,102270.00
2019-02-06T08:30:37.186Z,102268.05
2019-02-06T08:33:06.210Z,102269.90
2019-02-06T08:35:35.045Z,102270.48
2019-02-06T08:38:03.699Z,102272.12
2019-02-06T08:40:33.183Z,102268.30
2019-02-06T08:43:04.944Z,102272.36
2019-02-06T08:45:33.565Z,102261.88
2019-02-06T08:48:02.241Z,102265.88
2019-02-06T08:50:31.315Z,102262.62
2019-02-06T08:53:03.063Z,102268.19
2019-02-06T08:55:33.269Z,102260.04
2019-02-06T08:58:03.394Z,102254.90
2019-02-06T09:00:34.441Z,102245.56
2019-02-06T09:03:03.563Z,102258.83
2019-02-06T09:05:32.236Z,102253.06
2019-02-06T09:08:00.983Z,102247.91
2019-02-06T09:10:31.055Z,102245.00
2019-02-06T09:13:02.222Z,102241.71
2019-02-06T09:15:31.216Z,102243.56
2019-02-06T09:18:01.783Z,102231.33
2019-02-06T09:20:31.469Z,102231.88
2019-02-06T09:23:01.751Z,102229.55
2019-02-06T09:25:30.471Z,102218.95
2019-02-06T09:28:01.400Z,102211.45
2019-02-06T09:30:31.830Z,102211.02
2019-02-06T09:33:03.195Z,102203.92
2019-02-06T09:35:33.267Z,102207.93
2019-02-06T09:38:05.549Z,102209.02
2019-02-06T09:40:34.102Z,102209.06
2019-02-06T09:43:05.498Z,102206.22
2019-02-06T09:45:34.076Z,102206.22
2019-02-06T09:48:03.476Z,102207.11
2019-02-06T09:50:36.710Z,102208.91
2019-02-06T09:53:05.503Z,102206.75
2019-02-06T09:55:34.159Z,102213.77
2019-02-06T09:58:06.185Z,102213.77
2019-02-06T10:00:36.913Z,102208.22
2019-02-06T10:03:08.858Z,102213.95
2019-02-06T10:05:37.600Z,102213.18
2019-02-06T10:08:06.511Z,102213.18
2019-02-06T10:10:38.216Z,102201.13
2019-02-06T10:13:07.515Z,102201.13
2019-02-06T10:15:38.341Z,102192.98
2019-02-06T10:18:07.339Z,102194.77
2019-02-06T10:20:38.460Z,102195.20
2019-02-06T10:23:07.755Z,102195.20
2019-02-06T10:25:36.873Z,102192.59
2019-02-06T10:28:05.800Z,102202.97
2019-02-06T10:30:43.162Z,102201.68
2019-02-06T10:33:11.851Z,102199.55
2019-02-06T10:35:40.425Z,102191.77
2019-02-06T10:38:09.829Z,102187.86
2019-02-06T10:40:39.127Z,102166.79
2019-02-06T10:43:10.624Z,102166.79
2019-02-06T10:45:39.658Z,102149.61
2019-02-06T10:48:08.459Z,102149.61
2019-02-06T10:50:43.178Z,102145.34
2019-02-06T10:53:11.899Z,102150.12
2019-02-06T10:55:40.543Z,102147.56
2019-02-06T10:58:09.160Z,102120.88
2019-02-06T11:00:41.729Z,102120.88
2019-02-06T11:03:10.446Z,102123.03
2019-02-06T11:05:39.578Z,102122.63
2019-02-06T11:08:08.306Z,102116.17
2019-02-06T11:10:36.886Z,102116.61
2019-02-06T11:13:06.061Z,102114.02
2019-02-06T11:15:38.123Z,102105.41
2019-02-06T11:18:07.513Z,102096.34
2019-02-06T11:20:38.521Z,102096.35
2019-02-06T11:23:08.314Z,102087.32
2019-02-06T11:25:37.415Z,102077.81
2019-02-06T11:28:07.310Z,102065.77
2019-02-06T11:30:37.981Z,102077.38
2019-02-06T11:33:08.076Z,102078.67
2019-02-06T11:35:37.087Z,102069.22
2019-02-06T11:38:08.871Z,102058.86
2019-02-06T11:40:37.576Z,102057.55
2019-02-06T11:43:06.670Z,102059.72
2019-02-06T11:45:36.584Z,102059.72
2019-02-06T11:48:05.976Z,102057.54
2019-02-06T11:50:39.320Z,102052.70
2019-02-06T11:53:09.503Z,102049.14
2019-02-06T11:55:38.150Z,102053.92
2019-02-06T11:58:10.618Z,102047.52
2019-02-06T12:00:48.376Z,102053.56
2019-02-06T12:03:16.382Z,102045.40
2019-02-06T12:05:44.945Z,102038.93
2019-02-06T12:08:13.497Z,102026.91
2019-02-06T12:10:42.215Z,102026.47
2019-02-06T12:13:10.835Z,102023.88
2019-02-06T12:15:39.549Z,102017.39
2019-02-06T12:18:08.238Z,102020.80
2019-02-06T12:20:37.148Z,102001.80
2019-02-06T12:23:06.321Z,101993.56
2019-02-06T12:25:35.335Z,101994.80
2019-02-06T12:28:05.285Z,101995.19
2019-02-06T12:30:36.521Z,101991.70
2019-02-06T12:33:08.012Z,101987.45
2019-02-06T12:35:36.558Z,101984.03
2019-02-06T12:38:05.788Z,101977.25
2019-02-06T12:40:37.736Z,101970.37
2019-02-06T12:43:10.363Z,101966.53
2019-02-06T12:45:37.772Z,101961.82
2019-02-06T12:48:09.418Z,101955.73
2019-02-06T12:50:38.405Z,101948.05
2019-02-06T12:53:07.506Z,101945.48
2019-02-06T12:55:40.795Z,101941.98
2019-02-06T12:58:09.798Z,101938.56
2019-02-06T13:00:45.246Z,101941.19
2019-02-06T13:03:13.990Z,101952.41
2019-02-06T13:05:42.674Z,101943.36
2019-02-06T13:08:12.881Z,101948.91
2019-02-06T13:10:41.866Z,101946.88
2019-02-06T13:13:10.443Z,101930.95
2019-02-06T13:15:39.117Z,101936.52
2019-02-06T13:18:07.795Z,101930.10
2019-02-06T13:20:37.498Z,101930.10
2019-02-06T13:23:07.119Z,101924.95
2019-02-06T13:25:35.742Z,101923.23
2019-02-06T13:28:05.164Z,101915.52
2019-02-06T13:30:37.454Z,101915.52
2019-02-06T13:33:07.765Z,101905.63
2019-02-06T13:35:37.281Z,101908.63
2019-02-06T13:38:08.377Z,101901.77
2019-02-06T13:40:45.771Z,101901.77
2019-02-06T13:43:08.107Z,101897.44
2019-02-06T13:45:39.853Z,101904.33
2019-02-06T13:48:11.342Z,101902.64
2019-02-06T13:50:40.119Z,101891.90
2019-02-06T13:53:09.238Z,101902.65
2019-02-06T13:55:37.954Z,101902.65
2019-02-06T13:58:07.355Z,101892.73
2019-02-06T14:00:38.960Z,101876.41
2019-02-06T14:03:08.274Z,101876.41
2019-02-06T14:05:39.148Z,101868.23
2019-02-06T14:08:15.359Z,101876.41
2019-02-06T14:10:44.453Z,101876.84
2019-02-06T14:13:16.128Z,101857.91
2019-02-06T14:15:47.115Z,101853.63
2019-02-06T14:18:15.765Z,101853.63
2019-02-06T14:20:45.876Z,101848.45
2019-02-06T14:23:45.401Z,101845.88
2019-02-06T14:26:19.920Z,101846.73
2019-02-06T14:29:06.596Z,101840.70
2019-02-06T14:31:38.193Z,101840.70
2019-02-06T14:34:43.560Z,101838.98
2019-02-06T14:37:20.480Z,101838.98
2019-02-06T14:40:06.660Z,101843.70
2019-02-06T14:42:59.519Z,101836.83
2019-02-06T14:45:51.535Z,101830.39
2019-02-06T14:48:25.908Z,101832.94
2019-02-06T14:51:09.966Z,101831.63
2019-02-06T14:53:44.420Z,101826.02
2019-02-06T14:56:37.418Z,101826.03
2019-02-06T14:59:24.376Z,101826.03
2019-02-06T15:02:23.239Z,101812.66
2019-02-06T15:05:03.793Z,101812.66
2019-02-06T15:07:44.364Z,101822.96
2019-02-06T15:10:35.870Z,101825.96
2019-02-06T15:13:12.375Z,101824.20
2019-02-06T15:16:17.910Z,101819.05
2019-02-06T15:18:55.528Z,101812.56
2019-02-06T15:21:45.039Z,101812.56
2019-02-06T15:24:37.661Z,101812.57
2019-02-06T15:27:30.534Z,101806.45
2019-02-06T15:30:19.752Z,101788.41
2019-02-06T15:33:07.552Z,101788.41
2019-02-06T15:36:04.859Z,101793.12
2019-02-06T15:38:39.177Z,101798.21
2019-02-06T15:41:14.354Z,101793.47
2019-02-06T15:43:58.074Z,101790.91
2019-02-06T15:46:44.347Z,101788.27
2019-02-06T15:49:40.613Z,101800.69
2019-02-06T15:52:36.608Z,101800.20
2019-02-06T15:55:28.183Z,101798.05
2019-02-06T15:58:22.618Z,101788.56
2019-02-06T16:00:54.525Z,101792.39
2019-02-06T16:03:30.615Z,101793.17
2019-02-06T16:06:12.902Z,101792.68
2019-02-06T16:08:50.528Z,101785.47
2019-02-06T16:11:42.024Z,101781.58
2019-02-06T16:14:43.802Z,101786.69
2019-02-06T16:17:27.335Z,101782.43
2019-02-06T16:20:14.060Z,101779.43
2019-02-06T16:22:54.222Z,101780.22
2019-02-06T16:25:37.852Z,101778.47
2019-02-06T16:28:26.722Z,101773.72
2019-02-06T16:31:23.150Z,101772.83
2019-02-06T16:34:22.166Z,101768.11
2019-02-06T16:37:02.186Z,101767.72
2019-02-06T16:39:33.816Z,101760.36
2019-02-06T16:42:05.444Z,101757.83
2019-02-06T16:44:46.043Z,101758.22
2019-02-06T16:47:45.622Z,101756.48
2019-02-06T16:50:32.307Z,101750.94
2019-02-06T16:53:09.774Z,101750.48
2019-02-06T16:56:02.503Z,101753.05
2019-02-06T16:58:36.887Z,101748.77
2019-02-06T17:01:17.105Z,101752.19
2019-02-06T17:03:57.998Z,101747.83
2019-02-06T17:06:29.609Z,101750.44
2019-02-06T17:09:23.076Z,101749.58
2019-02-06T17:12:04.097Z,101743.58
2019-02-06T17:14:40.373Z,101739.30
2019-02-06T17:17:14.632Z,101736.73
2019-02-06T17:20:17.862Z,101728.20
2019-02-06T17:23:04.435Z,101728.17
2019-02-06T17:25:41.665Z,101731.55
2019-02-06T17:28:19.051Z,101725.98
2019-02-06T17:30:53.126Z,101726.38
2019-02-06T17:33:52.015Z,101715.70
2019-02-06T17:36:32.658Z,101719.09
2019-02-06T17:39:23.871Z,101712.71
2019-02-06T17:41:49.752Z,101717.03
2019-02-06T17:44:24.422Z,101720.52
2019-02-06T17:46:56.055Z,101717.09
2019-02-06T17:49:48.743Z,101721.78
2019-02-06T17:52:55.159Z,101713.21
2019-02-06T17:55:26.042Z,101705.89
2019-02-06T17:57:55.465Z,101700.33
2019-02-06T18:00:38.941Z,101696.93
2019-02-06T18:03:11.267Z,101696.90
2019-02-06T18:05:40.645Z,101698.18
2019-02-06T18:08:09.213Z,101691.72
2019-02-06T18:10:37.785Z,101691.76
2019-02-06T18:13:07.292Z,101698.22
2019-02-06T18:15:36.231Z,101698.25
2019-02-06T18:18:06.357Z,101690.54
2019-02-06T18:20:34.990Z,101688.36
2019-02-06T18:23:04.224Z,101686.69
2019-02-06T18:25:32.787Z,101684.11
2019-02-06T18:28:01.830Z,101685.77
2019-02-06T18:30:35.501Z,101681.05
2019-02-06T18:33:07.352Z,101674.56
2019-02-06T18:35:36.055Z,101669.03
2019-02-06T18:38:06.705Z,101667.73
2019-02-06T18:40:35.353Z,101669.91
2019-02-06T18:43:04.356Z,101675.05
2019-02-06T18:45:32.970Z,101678.09
2019-02-06T18:48:04.583Z,101674.69
2019-02-06T18:50:34.679Z,101669.09
2019-02-06T18:53:07.386Z,101667.41
2019-02-06T18:55:36.347Z,101666.91
2019-02-06T18:58:07.322Z,101679.34
2019-02-06T19:00:39.356Z,101675.05
2019-02-06T19:03:19.564Z,101678.05
2019-02-06T19:05:48.772Z,101671.23
2019-02-06T19:08:20.446Z,101661.38
2019-02-06T19:10:49.929Z,101664.37
2019-02-06T19:13:18.952Z,101654.49
2019-02-06T19:15:56.227Z,101647.21
2019-02-06T19:18:17.878Z,101643.78
2019-02-06T19:20:46.799Z,101648.53
2019-02-06T19:23:15.555Z,101641.30
2019-02-06T19:25:44.208Z,101648.53
2019-02-06T19:28:13.088Z,101643.39
2019-02-06T19:30:43.588Z,101642.07
2019-02-06T19:33:12.241Z,101637.36
2019-02-06T19:35:42.099Z,101630.51
2019-02-06T19:38:10.827Z,101627.45
2019-02-06T19:40:39.402Z,101620.63
2019-02-06T19:43:07.962Z,101616.31
2019-02-06T19:45:36.995Z,101621.86
2019-02-06T19:48:15.801Z,101620.14
2019-02-06T19:50:39.279Z,101622.67
2019-02-06T19:53:07.982Z,101617.51
2019-02-06T19:55:36.845Z,101619.65
2019-02-06T19:58:09.542Z,101613.69
2019-02-06T20:00:38.365Z,101618.36
2019-02-06T20:03:10.293Z,101612.80
2019-02-06T20:05:41.586Z,101610.27
2019-02-06T20:08:10.695Z,101611.94
2019-02-06T20:10:45.230Z,101611.55
2019-02-06T20:13:14.681Z,101615.43
2019-02-06T20:15:43.734Z,101608.12
2019-02-06T20:18:12.687Z,101608.09
2019-02-06T20:20:41.327Z,101613.20
2019-02-06T20:23:10.288Z,101608.91
2019-02-06T20:25:38.948Z,101613.13
2019-02-06T20:28:07.590Z,101608.09
2019-02-06T20:30:37.227Z,101608.88
2019-02-06T20:33:10.564Z,101604.63
2019-02-06T20:35:36.694Z,101608.38
2019-02-06T20:38:05.403Z,101604.92
2019-02-06T20:40:36.631Z,101605.75
2019-02-06T20:43:05.818Z,101599.68
2019-02-06T20:45:34.769Z,101601.86
2019-02-06T20:48:03.422Z,101600.11
2019-02-06T20:50:38.790Z,101599.78
2019-02-06T20:53:07.499Z,101600.11
2019-02-06T20:55:36.084Z,101598.74
2019-02-06T20:58:04.811Z,101600.81
2019-02-06T21:00:41.767Z,101596.56
2019-02-06T21:03:10.796Z,101601.70
2019-02-06T21:05:39.560Z,101593.53
2019-02-06T21:08:08.373Z,101584.55
2019-02-06T21:10:37.395Z,101587.50
2019-02-06T21:13:06.796Z,101588.28
2019-02-06T21:15:35.716Z,101586.52
2019-02-06T21:18:05.065Z,101581.09
2019-02-06T21:20:33.661Z,101580.19
2019-02-06T21:23:03.723Z,101586.98
2019-02-06T21:25:32.757Z,101576.25
2019-02-06T21:28:01.329Z,101578.01
2019-02-06T21:30:40.996Z,101585.63
2019-02-06T21:33:09.655Z,101578.83
2019-02-06T21:35:38.708Z,101576.21
2019-02-06T21:38:07.740Z,101573.22
2019-02-06T21:40:37.464Z,101574.94
2019-02-06T21:43:06.959Z,101574.03
2019-02-06T21:45:35.678Z,101580.49
2019-02-06T21:48:05.042Z,101570.19
2019-02-06T21:50:34.032Z,101573.56
2019-02-06T21:53:05.366Z,101568.00
2019-02-06T21:55:34.376Z,101564.75
2019-02-06T21:58:02.935Z,101567.27
2019-02-06T22:00:52.392Z,101563.38
2019-02-06T22:03:21.043Z,101557.44
2019-02-06T22:05:50.104Z,101549.75
2019-02-06T22:08:18.661Z,101554.80
2019-02-06T22:10:47.222Z,101546.28
2019-02-06T22:13:15.787Z,101547.52
2019-02-06T22:15:44.433Z,101546.67
2019-02-06T22:18:13.307Z,101537.60
2019-02-06T22:20:41.871Z,101530.68
2019-02-06T22:23:10.485Z,101532.34
2019-02-06T22:25:39.143Z,101527.17
2019-02-06T22:28:08.022Z,101522.81
2019-02-06T22:30:36.627Z,101521.48
2019-02-06T22:33:05.562Z,101514.73
2019-02-06T22:35:34.286Z,101519.00
2019-02-06T22:38:02.857Z,101524.09
2019-02-06T22:40:31.513Z,101529.30
2019-02-06T22:43:02.891Z,101522.76
2019-02-06T22:45:34.147Z,101517.53
2019-02-06T22:48:03.101Z,101508.84
2019-02-06T22:50:33.188Z,101516.25
2019-02-06T22:53:01.958Z,101513.27
2019-02-06T22:55:32.221Z,101512.78
2019-02-06T22:58:00.856Z,101510.59
2019-02-06T23:00:50.417Z,101506.70
2019-02-06T23:03:25.337Z,101500.67
2019-02-06T23:05:53.965Z,101482.20
2019-02-06T23:08:25.524Z,101478.42
2019-02-06T23:10:54.145Z,101469.82
2019-02-06T23:13:22.830Z,101462.56
2019-02-06T23:15:51.457Z,101456.05
2019-02-06T23:18:20.096Z,101464.64
2019-02-06T23:20:48.864Z,101468.92
2019-02-06T23:23:17.476Z,101484.45
2019-02-06T23:25:46.040Z,101489.98
2019-02-06T23:28:14.992Z,101496.02
2019-02-06T23:30:43.634Z,101499.72
2019-02-06T23:33:12.364Z,101496.67
2019-02-06T23:35:40.916Z,101489.52
2019-02-06T23:38:09.649Z,101478.36
2019-02-06T23:40:38.276Z,101481.72
2019-02-06T23:43:07.266Z,101471.47
2019-02-06T23:45:35.960Z,101465.45
2019-02-06T23:48:05.273Z,101462.14
2019-02-06T23:50:33.912Z,101462.04
2019-02-06T23:53:06.323Z,101467.59
2019-02-06T23:55:34.951Z,101468.86
2019-02-06T23:58:03.812Z,101465.76
