createdAt,value
2023-04-27T00:00:02.455Z,26.6
2023-04-27T00:10:03.120Z,26.8
2023-04-27T00:20:03.013Z,26.9
2023-04-27T00:30:02.665Z,27.3
2023-04-27T00:40:02.291Z,28.3
2023-04-27T00:50:02.962Z,28.4
2023-04-27T01:00:02.818Z,28.7
2023-04-27T01:10:02.763Z,28.7
2023-04-27T01:20:03.834Z,28.7
2023-04-27T01:30:02.635Z,29.3
2023-04-27T01:40:02.389Z,29.5
2023-04-27T01:50:03.157Z,29.5
2023-04-27T02:00:02.815Z,29.6
2023-04-27T02:10:02.573Z,30.1
2023-04-27T02:20:02.642Z,30.3
2023-04-27T02:30:02.465Z,30.6
2023-04-27T02:40:02.750Z,30.7
2023-04-27T02:50:02.563Z,31
2023-04-27T03:00:03.694Z,31.2
2023-04-27T03:10:02.477Z,31.3
2023-04-27T03:20:02.259Z,31.6
2023-04-27T03:30:03.117Z,31.5
2023-04-27T03:40:02.711Z,31.6
2023-04-27T03:50:02.657Z,32
2023-04-27T04:00:02.332Z,31.5
2023-04-27T04:10:03.168Z,30.8
2023-04-27T04:20:03.155Z,30.3
2023-04-27T04:30:02.827Z,30.2
2023-04-27T04:40:02.521Z,30.1
2023-04-27T04:50:03.305Z,30.4
2023-04-27T05:00:03.021Z,30.6
2023-04-27T05:10:02.744Z,30.6
2023-04-27T05:20:02.633Z,30.8
2023-04-27T05:30:02.239Z,30.8
2023-04-27T05:40:02.884Z,30.6
2023-04-27T05:50:02.561Z,30.5
2023-04-27T06:00:02.262Z,30.7
2023-04-27T06:10:03.052Z,30.6
2023-04-27T06:20:02.871Z,30.8
2023-04-27T06:30:02.507Z,30.6
2023-04-27T06:40:03.196Z,31
2023-04-27T06:50:02.950Z,31
2023-04-27T07:00:02.685Z,30.9
2023-04-27T07:10:02.298Z,31.1
2023-04-27T07:20:03.162Z,31.1
2023-04-27T07:30:02.874Z,31.2
2023-04-27T07:40:02.626Z,31.2
2023-04-27T07:50:02.324Z,31.4
2023-04-27T08:00:03.053Z,31.2
2023-04-27T08:10:02.657Z,31.2
2023-04-27T08:20:02.536Z,31.4
2023-04-27T08:30:03.370Z,31.3
2023-04-27T08:40:02.982Z,31.4
2023-04-27T08:50:02.667Z,31.4
2023-04-27T09:00:02.520Z,31.4
2023-04-27T09:10:03.288Z,31.6
2023-04-27T09:20:03.067Z,31.4
2023-04-27T09:30:02.654Z,31.2
2023-04-27T09:40:02.287Z,31.3
2023-04-27T09:50:02.922Z,31.3
2023-04-27T10:00:02.740Z,31.1
2023-04-27T10:10:02.459Z,31.4
2023-04-27T10:20:03.276Z,31.1
2023-04-27T10:30:03.146Z,30.9
2023-04-27T10:40:02.855Z,30.9
2023-04-27T10:50:02.495Z,30.8
2023-04-27T11:00:03.286Z,30.6
2023-04-27T11:10:02.909Z,30.5
2023-04-27T11:20:02.756Z,30.4
2023-04-27T11:30:02.417Z,30.3
2023-04-27T11:40:03.114Z,30.4
2023-04-27T11:50:02.980Z,30.4
2023-04-27T12:00:02.766Z,30.3
2023-04-27T12:10:02.337Z,30.3
2023-04-27T12:20:03.447Z,30.4
2023-04-27T12:30:03.178Z,30.3
2023-04-27T12:40:02.902Z,30.1
2023-04-27T12:50:02.635Z,29.4
2023-04-27T13:00:02.323Z,29.1
2023-04-27T13:10:03.014Z,28.9
2023-04-27T13:20:02.844Z,28.7
2023-04-27T13:30:02.749Z,28.7
2023-04-27T13:40:02.485Z,28.7
2023-04-27T13:50:03.408Z,28.7
2023-04-27T14:00:03.104Z,28.9
2023-04-27T14:10:02.801Z,29
2023-04-27T14:20:02.673Z,29
2023-04-27T14:30:02.367Z,29.1
2023-04-27T14:40:02.991Z,28.7
2023-04-27T14:50:02.693Z,28.5
2023-04-27T15:00:02.317Z,28.6
2023-04-27T15:10:03.027Z,28.7
2023-04-27T15:20:02.848Z,28.8
2023-04-27T15:30:02.540Z,28.7
2023-04-27T15:40:02.257Z,28.5
2023-04-27T15:50:02.965Z,28.4
2023-04-27T16:00:02.775Z,28.4
2023-04-27T16:10:02.505Z,28.3
2023-04-27T16:20:02.463Z,28.1
2023-04-27T16:30:03.316Z,28.1
2023-04-27T16:40:03.185Z,28.1
2023-04-27T16:50:02.901Z,28
2023-04-27T17:00:02.642Z,27.8
2023-04-27T17:10:02.316Z,27.9
2023-04-27T17:20:03.117Z,27.7
2023-04-27T17:30:02.793Z,27.7
2023-04-27T17:40:02.490Z,27.4
2023-04-27T17:50:03.192Z,27.4
2023-04-27T18:00:02.901Z,27.2
2023-04-27T18:10:02.560Z,27.4
2023-04-27T18:20:08.668Z,27.2
2023-04-27T18:30:02.791Z,27.2
2023-04-27T18:40:02.377Z,27.1
2023-04-27T18:50:02.985Z,27.1
2023-04-27T19:00:02.660Z,27
2023-04-27T19:10:02.978Z,27.1
2023-04-27T19:20:02.841Z,27.1
2023-04-27T19:30:02.448Z,26.9
2023-04-27T19:40:03.111Z,27
2023-04-27T19:50:02.868Z,27
2023-04-27T20:00:02.544Z,27.2
2023-04-27T20:10:03.137Z,27.2
2023-04-27T20:20:03.050Z,27.3
2023-04-27T20:30:02.966Z,27.4
2023-04-27T20:40:02.659Z,27.4
2023-04-27T20:50:02.415Z,27.4
2023-04-27T21:00:03.441Z,27.6
2023-04-27T21:10:02.458Z,27.9
2023-04-27T21:20:02.741Z,27.7
2023-04-27T21:30:03.514Z,27.8
2023-04-27T21:40:02.581Z,27.9
2023-04-27T21:50:02.355Z,27.8
2023-04-27T22:00:03.045Z,27.9
2023-04-27T22:10:02.788Z,28.3
2023-04-27T22:20:02.556Z,28.1
2023-04-27T22:30:03.208Z,28.1
2023-04-27T22:40:02.811Z,28
2023-04-27T22:50:02.447Z,28.1
2023-04-27T23:00:03.115Z,28.1
2023-04-27T23:10:02.825Z,28.1
2023-04-27T23:20:03.179Z,28.7
2023-04-27T23:30:02.774Z,28.8
2023-04-27T23:40:02.490Z,28.8
2023-04-27T23:50:03.128Z,28.7
