createdAt,value
2022-09-23T00:01:14.771Z,10.90
2022-09-23T00:03:45.385Z,10.90
2022-09-23T00:06:18.704Z,10.90
2022-09-23T00:08:45.661Z,10.90
2022-09-23T00:11:15.356Z,10.90
2022-09-23T00:13:44.482Z,10.80
2022-09-23T00:16:15.739Z,10.80
2022-09-23T00:18:43.539Z,10.80
2022-09-23T00:21:12.836Z,10.80
2022-09-23T00:23:41.175Z,10.80
2022-09-23T00:26:10.292Z,10.70
2022-09-23T00:28:38.182Z,10.70
2022-09-23T00:31:07.839Z,10.70
2022-09-23T00:33:34.958Z,10.70
2022-09-23T00:36:03.571Z,10.70
2022-09-23T00:38:31.044Z,10.70
2022-09-23T00:40:58.452Z,10.70
2022-09-23T00:43:42.896Z,10.70
2022-09-23T00:46:16.671Z,10.70
2022-09-23T00:48:44.781Z,10.70
2022-09-23T00:51:17.927Z,10.60
2022-09-23T00:53:47.785Z,10.60
2022-09-23T00:56:15.814Z,10.60
2022-09-23T00:58:45.114Z,10.60
2022-09-23T01:01:13.988Z,10.60
2022-09-23T01:03:44.458Z,10.60
2022-09-23T01:06:12.030Z,10.60
2022-09-23T01:08:40.342Z,10.60
2022-09-23T01:11:10.332Z,10.60
2022-09-23T01:13:52.301Z,10.50
2022-09-23T01:16:30.903Z,10.50
2022-09-23T01:19:15.361Z,10.50
2022-09-23T01:22:01.212Z,10.50
2022-09-23T01:24:47.186Z,10.50
2022-09-23T01:27:30.020Z,10.50
2022-09-23T01:30:09.571Z,10.50
2022-09-23T01:32:50.536Z,10.40
2022-09-23T01:35:30.477Z,10.40
2022-09-23T01:38:12.176Z,10.40
2022-09-23T01:41:12.585Z,10.40
2022-09-23T01:44:13.469Z,10.40
2022-09-23T01:46:55.738Z,10.40
2022-09-23T01:49:34.314Z,10.40
2022-09-23T01:52:22.683Z,10.40
2022-09-23T01:55:08.669Z,10.40
2022-09-23T01:57:44.750Z,10.40
2022-09-23T02:00:18.393Z,10.40
2022-09-23T02:02:59.320Z,10.30
2022-09-23T02:05:38.206Z,10.30
2022-09-23T02:08:11.272Z,10.30
2022-09-23T02:10:54.422Z,10.30
2022-09-23T02:13:30.146Z,10.30
2022-09-23T02:16:01.324Z,10.30
2022-09-23T02:18:55.383Z,10.30
2022-09-23T02:21:26.415Z,10.30
2022-09-23T02:23:59.981Z,10.30
2022-09-23T02:26:54.024Z,10.30
2022-09-23T02:29:31.209Z,10.30
2022-09-23T02:32:18.028Z,10.30
2022-09-23T02:35:00.131Z,10.30
2022-09-23T02:37:43.643Z,10.30
2022-09-23T02:40:41.921Z,10.30
2022-09-23T02:43:20.410Z,10.30
2022-09-23T02:45:47.992Z,10.30
2022-09-23T02:48:18.670Z,10.30
2022-09-23T02:50:47.703Z,10.30
2022-09-23T02:53:17.775Z,10.20
2022-09-23T02:55:44.907Z,10.30
2022-09-23T02:58:14.026Z,10.20
2022-09-23T03:00:58.675Z,10.20
2022-09-23T03:03:43.092Z,10.20
2022-09-23T03:06:32.849Z,10.20
2022-09-23T03:09:05.908Z,10.20
2022-09-23T03:11:38.565Z,10.20
2022-09-23T03:14:32.643Z,10.20
2022-09-23T03:17:09.773Z,10.20
2022-09-23T03:19:57.456Z,10.20
2022-09-23T03:22:33.685Z,10.20
2022-09-23T03:25:09.296Z,10.20
2022-09-23T03:27:37.889Z,10.20
2022-09-23T03:30:07.375Z,10.10
2022-09-23T03:32:36.609Z,10.20
2022-09-23T03:35:05.360Z,10.20
2022-09-23T03:38:01.042Z,10.10
2022-09-23T03:40:35.614Z,10.10
2022-09-23T03:43:05.100Z,10.10
2022-09-23T03:45:34.154Z,10.10
2022-09-23T03:48:01.375Z,10.20
2022-09-23T03:50:28.361Z,10.20
2022-09-23T03:52:55.728Z,10.20
2022-09-23T03:55:22.622Z,10.20
2022-09-23T03:57:49.490Z,10.20
2022-09-23T04:00:16.799Z,10.20
2022-09-23T04:02:44.318Z,10.20
2022-09-23T04:05:12.827Z,10.20
2022-09-23T04:07:41.123Z,10.20
2022-09-23T04:10:09.997Z,10.20
2022-09-23T04:12:37.763Z,10.20
2022-09-23T04:15:07.876Z,10.20
2022-09-23T04:17:34.725Z,10.20
2022-09-23T04:20:01.907Z,10.20
2022-09-23T04:22:29.028Z,10.20
2022-09-23T04:24:56.332Z,10.20
2022-09-23T04:27:23.240Z,10.10
2022-09-23T04:29:50.369Z,10.20
2022-09-23T04:32:17.333Z,10.20
2022-09-23T04:34:44.259Z,10.20
2022-09-23T04:37:11.132Z,10.20
2022-09-23T04:39:37.993Z,10.20
2022-09-23T04:42:05.056Z,10.20
2022-09-23T04:44:31.979Z,10.30
2022-09-23T04:46:58.980Z,10.30
2022-09-23T04:49:26.191Z,10.30
2022-09-23T04:51:53.183Z,10.20
2022-09-23T04:54:20.011Z,10.30
2022-09-23T04:56:48.198Z,10.30
2022-09-23T04:59:15.170Z,10.30
2022-09-23T05:01:42.102Z,10.30
2022-09-23T05:04:14.000Z,10.30
2022-09-23T05:06:44.109Z,10.30
2022-09-23T05:09:16.670Z,10.30
2022-09-23T05:11:44.187Z,10.30
2022-09-23T05:14:11.229Z,10.40
2022-09-23T05:16:38.282Z,10.40
2022-09-23T05:19:06.456Z,10.40
2022-09-23T05:21:33.596Z,10.40
2022-09-23T05:24:00.938Z,10.40
2022-09-23T05:26:30.176Z,10.40
2022-09-23T05:28:58.661Z,10.40
2022-09-23T05:31:27.635Z,10.40
2022-09-23T05:34:02.787Z,10.40
2022-09-23T05:36:36.902Z,10.40
2022-09-23T05:39:04.685Z,10.40
2022-09-23T05:41:33.924Z,10.40
2022-09-23T05:44:01.207Z,10.40
2022-09-23T05:46:30.554Z,10.40
2022-09-23T05:49:02.220Z,10.40
2022-09-23T05:51:32.374Z,10.40
2022-09-23T05:54:00.504Z,10.40
2022-09-23T05:56:28.680Z,10.40
2022-09-23T05:58:57.674Z,10.40
2022-09-23T06:01:32.258Z,10.50
2022-09-23T06:04:02.050Z,10.40
2022-09-23T06:06:30.416Z,10.50
2022-09-23T06:08:59.289Z,10.50
2022-09-23T06:11:27.541Z,10.50
2022-09-23T06:14:02.553Z,10.50
2022-09-23T06:16:35.192Z,10.50
2022-09-23T06:19:06.609Z,10.50
2022-09-23T06:21:35.812Z,10.50
2022-09-23T06:24:03.155Z,10.50
2022-09-23T06:26:33.648Z,10.50
2022-09-23T06:29:02.835Z,10.50
2022-09-23T06:31:30.499Z,10.50
2022-09-23T06:34:07.194Z,10.50
2022-09-23T06:36:43.858Z,10.60
2022-09-23T06:39:13.714Z,10.60
2022-09-23T06:41:40.987Z,10.60
2022-09-23T06:44:12.994Z,10.60
2022-09-23T06:46:39.953Z,10.60
2022-09-23T06:49:07.069Z,10.60
2022-09-23T06:51:34.460Z,10.60
2022-09-23T06:54:01.560Z,10.60
2022-09-23T06:56:28.674Z,10.60
2022-09-23T06:58:55.633Z,10.60
2022-09-23T07:01:23.308Z,10.60
2022-09-23T07:03:50.592Z,10.70
2022-09-23T07:06:18.119Z,10.60
2022-09-23T07:08:47.156Z,10.70
2022-09-23T07:11:15.520Z,10.70
2022-09-23T07:13:46.008Z,10.80
2022-09-23T07:16:15.721Z,10.80
2022-09-23T07:18:42.948Z,10.90
2022-09-23T07:21:16.620Z,10.80
2022-09-23T07:23:46.053Z,10.90
2022-09-23T07:26:14.715Z,10.90
2022-09-23T07:28:42.253Z,11.00
2022-09-23T07:31:22.890Z,11.00
2022-09-23T07:33:58.039Z,11.10
2022-09-23T07:36:28.027Z,11.10
2022-09-23T07:39:00.582Z,11.20
2022-09-23T07:41:28.905Z,11.20
2022-09-23T07:43:58.946Z,11.30
2022-09-23T07:46:28.996Z,11.40
2022-09-23T07:48:56.583Z,11.40
2022-09-23T07:51:29.848Z,11.40
2022-09-23T07:53:59.638Z,11.50
2022-09-23T07:56:29.467Z,11.50
2022-09-23T07:59:00.543Z,11.60
2022-09-23T08:01:34.733Z,11.60
2022-09-23T08:04:29.723Z,11.60
2022-09-23T08:07:00.092Z,11.70
2022-09-23T08:09:41.461Z,11.70
2022-09-23T08:12:16.767Z,11.70
2022-09-23T08:14:47.933Z,11.80
2022-09-23T08:17:18.185Z,11.80
2022-09-23T08:19:45.091Z,11.80
2022-09-23T08:22:12.224Z,11.80
2022-09-23T08:24:39.253Z,11.80
2022-09-23T08:27:06.306Z,11.90
2022-09-23T08:29:33.137Z,11.90
2022-09-23T08:31:59.998Z,12.00
2022-09-23T08:34:28.342Z,12.00
2022-09-23T08:36:55.141Z,12.10
2022-09-23T08:39:23.119Z,12.10
2022-09-23T08:42:19.394Z,12.20
2022-09-23T08:44:50.727Z,12.20
2022-09-23T08:47:28.859Z,12.30
2022-09-23T08:50:04.485Z,12.30
2022-09-23T08:52:50.998Z,12.40
2022-09-23T08:55:19.508Z,12.40
2022-09-23T08:58:25.694Z,12.50
2022-09-23T09:01:19.319Z,12.50
2022-09-23T09:03:49.001Z,12.60
2022-09-23T09:06:27.950Z,12.60
2022-09-23T09:09:00.983Z,12.70
2022-09-23T09:11:35.875Z,12.80
2022-09-23T09:14:22.504Z,12.80
2022-09-23T09:17:01.639Z,12.90
2022-09-23T09:19:53.637Z,12.90
2022-09-23T09:22:31.825Z,13.00
2022-09-23T09:25:14.135Z,13.00
2022-09-23T09:27:42.196Z,13.10
2022-09-23T09:30:14.590Z,13.10
2022-09-23T09:33:01.988Z,13.20
2022-09-23T09:35:35.107Z,13.20
2022-09-23T09:38:02.817Z,13.20
2022-09-23T09:40:30.093Z,13.30
2022-09-23T09:42:56.971Z,13.30
2022-09-23T09:45:38.517Z,13.40
2022-09-23T09:48:24.707Z,13.50
2022-09-23T09:50:53.497Z,13.60
2022-09-23T09:53:21.833Z,13.70
2022-09-23T09:56:07.035Z,13.70
2022-09-23T09:58:55.004Z,13.80
2022-09-23T10:01:31.212Z,13.80
2022-09-23T10:04:04.340Z,13.90
2022-09-23T10:06:35.944Z,13.90
2022-09-23T10:09:08.548Z,14.00
2022-09-23T10:11:35.627Z,14.00
2022-09-23T10:14:12.341Z,14.10
2022-09-23T10:16:42.878Z,14.20
2022-09-23T10:19:27.232Z,14.20
2022-09-23T10:22:00.293Z,14.30
2022-09-23T10:24:30.504Z,14.30
2022-09-23T10:27:01.794Z,14.40
2022-09-23T10:29:40.496Z,14.50
2022-09-23T10:32:30.932Z,14.60
2022-09-23T10:35:06.854Z,14.60
2022-09-23T10:37:37.839Z,14.70
2022-09-23T10:40:48.439Z,14.80
2022-09-23T10:43:41.191Z,14.80
2022-09-23T10:46:38.492Z,14.90
2022-09-23T10:49:14.424Z,15.00
2022-09-23T10:52:09.460Z,15.00
2022-09-23T10:54:45.597Z,15.10
2022-09-23T10:57:46.935Z,15.10
2022-09-23T11:00:32.883Z,15.10
2022-09-23T11:03:26.120Z,15.20
2022-09-23T11:06:11.724Z,15.30
2022-09-23T11:09:00.244Z,15.30
2022-09-23T11:11:36.452Z,15.40
2022-09-23T11:14:32.337Z,15.40
2022-09-23T11:17:29.078Z,15.50
2022-09-23T11:20:06.135Z,15.60
2022-09-23T11:22:49.706Z,15.60
2022-09-23T11:25:34.730Z,15.60
2022-09-23T11:28:07.645Z,15.60
2022-09-23T11:30:57.265Z,15.60
2022-09-23T11:33:44.001Z,15.60
2022-09-23T11:36:34.068Z,15.70
2022-09-23T11:39:09.882Z,15.70
2022-09-23T11:41:39.736Z,15.80
2022-09-23T11:44:22.435Z,15.80
2022-09-23T11:47:01.668Z,15.80
2022-09-23T11:49:40.287Z,15.80
2022-09-23T11:52:19.720Z,15.80
2022-09-23T11:54:53.182Z,15.80
2022-09-23T11:57:48.801Z,15.90
2022-09-23T12:00:22.563Z,15.90
2022-09-23T12:03:07.137Z,15.90
2022-09-23T12:05:47.832Z,15.90
2022-09-23T12:08:32.314Z,16.00
2022-09-23T12:11:40.794Z,16.00
2022-09-23T12:14:25.740Z,16.00
2022-09-23T12:17:05.538Z,16.00
2022-09-23T12:20:10.124Z,16.00
2022-09-23T12:23:19.886Z,16.10
2022-09-23T12:25:56.417Z,16.00
2022-09-23T12:28:27.329Z,16.10
2022-09-23T12:30:58.445Z,16.10
2022-09-23T12:33:31.162Z,16.10
2022-09-23T12:36:10.184Z,16.20
2022-09-23T12:38:36.958Z,16.20
2022-09-23T12:41:33.842Z,16.20
2022-09-23T12:44:29.496Z,16.20
2022-09-23T12:47:14.922Z,16.20
2022-09-23T12:49:43.691Z,16.30
2022-09-23T12:52:10.888Z,16.20
2022-09-23T12:54:39.632Z,16.20
2022-09-23T12:57:13.603Z,16.30
2022-09-23T13:00:12.935Z,16.30
2022-09-23T13:03:10.477Z,16.30
2022-09-23T13:06:05.574Z,16.30
2022-09-23T13:08:35.912Z,16.40
2022-09-23T13:11:05.828Z,16.40
2022-09-23T13:13:43.372Z,16.50
2022-09-23T13:16:25.534Z,16.40
2022-09-23T13:19:04.458Z,16.50
2022-09-23T13:21:43.757Z,16.50
2022-09-23T13:24:13.594Z,16.50
2022-09-23T13:26:49.561Z,16.50
2022-09-23T13:29:37.395Z,16.50
2022-09-23T13:32:06.322Z,16.50
2022-09-23T13:34:35.723Z,16.50
2022-09-23T13:37:22.466Z,16.50
2022-09-23T13:39:50.347Z,16.50
2022-09-23T13:42:39.889Z,16.60
2022-09-23T13:45:15.973Z,16.60
2022-09-23T13:47:45.239Z,16.60
2022-09-23T13:50:19.475Z,16.60
2022-09-23T13:52:50.958Z,16.70
2022-09-23T13:55:25.717Z,16.60
2022-09-23T13:58:02.344Z,16.60
2022-09-23T14:00:35.728Z,16.70
2022-09-23T14:03:16.088Z,16.70
2022-09-23T14:05:44.061Z,16.70
2022-09-23T14:08:12.368Z,16.70
2022-09-23T14:10:42.951Z,16.70
2022-09-23T14:13:17.136Z,16.70
2022-09-23T14:15:45.200Z,16.70
2022-09-23T14:18:25.753Z,16.70
2022-09-23T14:20:52.549Z,16.70
2022-09-23T14:23:19.503Z,16.70
2022-09-23T14:25:48.156Z,16.70
2022-09-23T14:28:21.437Z,16.70
2022-09-23T14:30:51.770Z,16.70
2022-09-23T14:33:32.176Z,16.70
2022-09-23T14:36:09.547Z,16.70
2022-09-23T14:38:51.371Z,16.70
2022-09-23T14:41:24.241Z,16.70
2022-09-23T14:43:52.966Z,16.60
2022-09-23T14:46:21.997Z,16.70
2022-09-23T14:49:13.742Z,16.70
2022-09-23T14:51:43.614Z,16.70
2022-09-23T14:54:44.179Z,16.60
2022-09-23T14:57:23.390Z,16.60
2022-09-23T15:00:02.484Z,16.60
2022-09-23T15:02:35.248Z,16.60
2022-09-23T15:05:14.638Z,16.60
2022-09-23T15:07:43.641Z,16.60
2022-09-23T15:10:23.622Z,16.50
2022-09-23T15:12:52.441Z,16.50
2022-09-23T15:15:19.827Z,16.50
2022-09-23T15:17:47.111Z,16.50
2022-09-23T15:20:19.241Z,16.50
2022-09-23T15:22:48.554Z,16.50
2022-09-23T15:25:28.213Z,16.50
2022-09-23T15:28:00.669Z,16.50
2022-09-23T15:30:27.765Z,16.50
2022-09-23T15:32:54.934Z,16.50
2022-09-23T15:35:26.707Z,16.40
2022-09-23T15:37:58.390Z,16.40
2022-09-23T15:40:28.231Z,16.40
2022-09-23T15:43:00.668Z,16.40
2022-09-23T15:45:34.061Z,16.40
2022-09-23T15:48:08.122Z,16.40
2022-09-23T15:50:36.668Z,16.40
2022-09-23T15:53:04.799Z,16.40
2022-09-23T15:55:32.111Z,16.40
2022-09-23T15:57:59.110Z,16.40
2022-09-23T16:00:26.143Z,16.40
2022-09-23T16:02:54.044Z,16.40
2022-09-23T16:05:36.653Z,16.40
2022-09-23T16:08:09.007Z,16.30
2022-09-23T16:10:36.523Z,16.30
2022-09-23T16:13:06.277Z,16.30
2022-09-23T16:15:33.767Z,16.30
2022-09-23T16:18:01.651Z,16.30
2022-09-23T16:20:30.219Z,16.30
2022-09-23T16:23:00.542Z,16.30
2022-09-23T16:25:30.336Z,16.20
2022-09-23T16:27:57.609Z,16.20
2022-09-23T16:30:29.747Z,16.20
2022-09-23T16:32:56.760Z,16.20
2022-09-23T16:35:26.900Z,16.20
2022-09-23T16:37:53.779Z,16.10
2022-09-23T16:40:22.840Z,16.10
2022-09-23T16:42:54.206Z,16.10
2022-09-23T16:45:23.349Z,16.00
2022-09-23T16:47:51.811Z,16.00
2022-09-23T16:50:22.707Z,16.00
2022-09-23T16:52:56.139Z,16.00
2022-09-23T16:55:25.661Z,15.90
2022-09-23T16:57:54.628Z,15.90
2022-09-23T17:00:40.988Z,15.90
2022-09-23T17:03:26.995Z,15.80
2022-09-23T17:05:54.622Z,15.80
2022-09-23T17:08:21.503Z,15.80
2022-09-23T17:10:58.592Z,15.70
2022-09-23T17:13:29.743Z,15.70
2022-09-23T17:15:56.834Z,15.70
2022-09-23T17:18:24.172Z,15.60
2022-09-23T17:20:59.252Z,15.60
2022-09-23T17:23:27.400Z,15.60
2022-09-23T17:25:54.551Z,15.60
2022-09-23T17:28:22.073Z,15.60
2022-09-23T17:30:56.581Z,15.60
2022-09-23T17:33:23.932Z,15.50
2022-09-23T17:35:51.665Z,15.50
2022-09-23T17:38:18.701Z,15.50
2022-09-23T17:40:56.883Z,15.50
2022-09-23T17:43:25.479Z,15.40
2022-09-23T17:45:54.521Z,15.40
2022-09-23T17:48:24.537Z,15.40
2022-09-23T17:50:59.362Z,15.40
2022-09-23T17:53:26.313Z,15.40
2022-09-23T17:56:00.799Z,15.30
2022-09-23T17:58:29.884Z,15.30
2022-09-23T18:00:57.940Z,15.30
2022-09-23T18:03:26.706Z,15.30
2022-09-23T18:05:54.400Z,15.30
2022-09-23T18:08:21.578Z,15.20
2022-09-23T18:10:48.380Z,15.20
2022-09-23T18:13:15.347Z,15.20
2022-09-23T18:15:42.263Z,15.20
2022-09-23T18:18:10.168Z,15.20
2022-09-23T18:20:37.058Z,15.20
2022-09-23T18:23:04.051Z,15.20
2022-09-23T18:25:39.595Z,15.10
2022-09-23T18:28:07.776Z,15.10
2022-09-23T18:30:35.192Z,15.10
2022-09-23T18:33:03.372Z,15.10
2022-09-23T18:35:30.666Z,15.10
2022-09-23T18:37:57.786Z,15.10
2022-09-23T18:40:24.776Z,15.10
2022-09-23T18:42:51.794Z,15.10
2022-09-23T18:45:18.739Z,15.10
2022-09-23T18:48:04.473Z,15.00
2022-09-23T18:50:44.772Z,15.00
2022-09-23T18:53:21.954Z,15.00
2022-09-23T18:55:50.889Z,15.00
2022-09-23T18:58:20.298Z,15.00
2022-09-23T19:00:52.153Z,15.00
2022-09-23T19:03:20.377Z,15.00
2022-09-23T19:05:49.005Z,15.00
2022-09-23T19:08:19.314Z,14.90
2022-09-23T19:10:56.350Z,14.90
2022-09-23T19:13:24.681Z,14.90
2022-09-23T19:15:52.394Z,14.90
2022-09-23T19:18:21.385Z,14.90
2022-09-23T19:20:53.822Z,14.90
2022-09-23T19:23:22.984Z,14.90
2022-09-23T19:25:51.519Z,14.90
2022-09-23T19:28:19.657Z,14.90
2022-09-23T19:30:47.894Z,14.90
2022-09-23T19:33:16.542Z,14.90
2022-09-23T19:35:51.943Z,14.90
2022-09-23T19:38:21.740Z,14.80
2022-09-23T19:40:52.198Z,14.80
2022-09-23T19:43:21.764Z,14.80
2022-09-23T19:45:56.625Z,14.80
2022-09-23T19:48:28.002Z,14.70
2022-09-23T19:50:57.280Z,14.80
2022-09-23T19:53:28.013Z,14.70
2022-09-23T19:55:56.292Z,14.70
2022-09-23T19:58:23.485Z,14.70
2022-09-23T20:00:54.401Z,14.70
2022-09-23T20:03:21.542Z,14.70
2022-09-23T20:05:56.925Z,14.70
2022-09-23T20:08:27.226Z,14.70
2022-09-23T20:10:55.377Z,14.70
2022-09-23T20:13:22.724Z,14.70
2022-09-23T20:15:49.880Z,14.70
2022-09-23T20:18:43.359Z,14.60
2022-09-23T20:21:13.079Z,14.60
2022-09-23T20:23:40.509Z,14.60
2022-09-23T20:26:27.346Z,14.60
2022-09-23T20:29:01.450Z,14.60
2022-09-23T20:31:29.163Z,14.60
2022-09-23T20:33:58.429Z,14.50
2022-09-23T20:36:27.310Z,14.50
2022-09-23T20:39:00.236Z,14.50
2022-09-23T20:41:27.919Z,14.50
2022-09-23T20:43:55.590Z,14.50
2022-09-23T20:46:25.812Z,14.50
2022-09-23T20:48:54.237Z,14.40
2022-09-23T20:51:21.287Z,14.40
2022-09-23T20:53:52.349Z,14.30
2022-09-23T20:56:20.927Z,14.30
2022-09-23T20:58:48.766Z,14.30
2022-09-23T21:01:17.275Z,14.30
2022-09-23T21:03:46.582Z,14.30
2022-09-23T21:06:15.552Z,14.20
2022-09-23T21:08:44.409Z,14.20
2022-09-23T21:11:15.639Z,14.20
2022-09-23T21:13:49.168Z,14.20
2022-09-23T21:16:18.572Z,14.10
2022-09-23T21:18:45.875Z,14.10
2022-09-23T21:21:14.349Z,14.10
2022-09-23T21:23:43.316Z,14.10
2022-09-23T21:26:20.261Z,14.10
2022-09-23T21:28:59.162Z,14.00
2022-09-23T21:31:35.734Z,14.00
2022-09-23T21:34:05.946Z,14.00
2022-09-23T21:36:37.028Z,13.90
2022-09-23T21:39:09.276Z,13.90
2022-09-23T21:41:52.395Z,13.90
2022-09-23T21:44:24.201Z,13.90
2022-09-23T21:46:51.247Z,13.90
2022-09-23T21:49:18.216Z,13.90
2022-09-23T21:51:45.230Z,13.90
2022-09-23T21:54:15.508Z,13.90
2022-09-23T21:56:43.964Z,13.90
2022-09-23T21:59:11.414Z,13.80
2022-09-23T22:01:41.963Z,13.80
2022-09-23T22:04:17.939Z,13.80
2022-09-23T22:06:45.587Z,13.80
2022-09-23T22:09:15.885Z,13.80
2022-09-23T22:12:03.744Z,13.70
2022-09-23T22:14:31.915Z,13.60
2022-09-23T22:17:02.162Z,13.60
2022-09-23T22:19:43.003Z,13.60
2022-09-23T22:22:14.483Z,13.60
2022-09-23T22:24:42.872Z,13.60
2022-09-23T22:27:11.482Z,13.60
2022-09-23T22:29:57.476Z,13.50
2022-09-23T22:32:55.259Z,13.50
2022-09-23T22:35:22.519Z,13.50
2022-09-23T22:37:49.531Z,13.50
2022-09-23T22:40:16.675Z,13.50
2022-09-23T22:42:44.151Z,13.50
2022-09-23T22:45:12.308Z,13.40
2022-09-23T22:47:41.043Z,13.40
2022-09-23T22:50:10.211Z,13.40
2022-09-23T22:52:37.913Z,13.40
2022-09-23T22:55:07.783Z,13.40
2022-09-23T22:57:36.282Z,13.40
2022-09-23T23:00:07.857Z,13.30
2022-09-23T23:02:34.852Z,13.40
2022-09-23T23:05:02.232Z,13.30
2022-09-23T23:07:29.186Z,13.30
2022-09-23T23:09:56.060Z,13.40
2022-09-23T23:12:22.934Z,13.30
2022-09-23T23:14:50.377Z,13.30
2022-09-23T23:17:17.526Z,13.30
2022-09-23T23:19:45.117Z,13.30
2022-09-23T23:22:12.082Z,13.30
2022-09-23T23:24:39.017Z,13.30
2022-09-23T23:27:05.902Z,13.30
2022-09-23T23:29:32.810Z,13.30
2022-09-23T23:31:59.767Z,13.30
2022-09-23T23:34:26.601Z,13.30
2022-09-23T23:36:57.151Z,13.20
2022-09-23T23:39:26.286Z,13.20
2022-09-23T23:41:57.650Z,13.20
2022-09-23T23:44:26.483Z,13.20
2022-09-23T23:46:54.523Z,13.20
2022-09-23T23:49:21.671Z,13.20
2022-09-23T23:51:48.636Z,13.20
2022-09-23T23:54:15.705Z,13.20
2022-09-23T23:56:42.668Z,13.10
2022-09-23T23:59:09.578Z,13.10
