createdAt,value
2022-08-05T00:00:54.003Z,23.30
2022-08-05T00:02:07.634Z,23.30
2022-08-05T00:03:15.486Z,23.30
2022-08-05T00:04:19.829Z,23.20
2022-08-05T00:06:03.051Z,23.30
2022-08-05T00:06:51.687Z,23.10
2022-08-05T00:07:59.717Z,23.10
2022-08-05T00:09:05.359Z,23.00
2022-08-05T00:10:16.690Z,23.90
2022-08-05T00:11:23.864Z,22.90
2022-08-05T00:12:33.741Z,22.90
2022-08-05T00:13:56.697Z,20.90
2022-08-05T00:15:53.890Z,22.90
2022-08-05T00:16:35.356Z,22.80
2022-08-05T00:17:39.833Z,22.80
2022-08-05T00:18:46.025Z,22.80
2022-08-05T00:20:01.966Z,22.90
2022-08-05T00:21:08.572Z,22.90
2022-08-05T00:22:12.674Z,22.90
2022-08-05T00:23:14.978Z,22.90
2022-08-05T00:24:19.242Z,22.80
2022-08-05T00:25:27.416Z,22.80
2022-08-05T00:26:51.830Z,22.80
2022-08-05T00:27:55.325Z,22.70
2022-08-05T00:28:58.961Z,22.70
2022-08-05T00:30:03.211Z,22.70
2022-08-05T00:31:08.191Z,22.70
2022-08-05T00:32:15.418Z,22.60
2022-08-05T00:34:54.360Z,22.60
2022-08-05T00:35:03.438Z,22.60
2022-08-05T00:36:16.290Z,22.70
2022-08-05T00:37:51.343Z,22.70
2022-08-05T00:38:53.811Z,22.60
2022-08-05T00:40:02.879Z,22.60
2022-08-05T00:41:11.745Z,22.60
2022-08-05T00:42:31.938Z,22.60
2022-08-05T00:43:46.962Z,22.60
2022-08-05T00:44:49.903Z,22.70
2022-08-05T00:45:55.391Z,22.60
2022-08-05T00:47:01.852Z,22.40
2022-08-05T00:48:08.129Z,22.60
2022-08-05T00:49:14.016Z,22.60
2022-08-05T00:50:18.488Z,22.60
2022-08-05T00:51:51.100Z,22.60
2022-08-05T00:52:48.292Z,22.70
2022-08-05T00:54:02.160Z,22.70
2022-08-05T00:55:06.040Z,22.70
2022-08-05T00:56:10.657Z,22.70
2022-08-05T00:57:14.821Z,22.70
2022-08-05T00:58:19.145Z,22.70
2022-08-05T00:59:22.053Z,22.60
2022-08-05T01:00:26.010Z,22.70
2022-08-05T01:01:48.739Z,22.70
2022-08-05T01:02:51.796Z,22.70
2022-08-05T01:03:56.440Z,22.70
2022-08-05T01:04:59.677Z,24.10
2022-08-05T01:06:03.952Z,22.70
2022-08-05T01:07:13.845Z,22.70
2022-08-05T01:08:40.334Z,22.80
2022-08-05T01:09:39.921Z,22.70
2022-08-05T01:10:52.792Z,22.80
2022-08-05T01:12:04.820Z,22.80
2022-08-05T01:13:58.752Z,22.80
2022-08-05T01:15:04.000Z,22.80
2022-08-05T01:16:21.083Z,22.80
2022-08-05T01:17:44.096Z,22.70
2022-08-05T01:18:56.364Z,22.90
2022-08-05T01:20:13.332Z,22.80
2022-08-05T01:21:37.990Z,22.80
2022-08-05T01:23:14.306Z,22.80
2022-08-05T01:24:42.243Z,22.80
2022-08-05T01:26:26.166Z,22.80
2022-08-05T01:27:55.147Z,22.90
2022-08-05T01:29:05.480Z,22.90
2022-08-05T01:30:12.484Z,22.90
2022-08-05T01:31:30.854Z,23.00
2022-08-05T01:32:37.366Z,23.00
2022-08-05T01:33:48.961Z,23.00
2022-08-05T01:35:00.474Z,23.10
2022-08-05T01:36:12.902Z,23.10
2022-08-05T01:37:25.479Z,23.10
2022-08-05T01:38:30.338Z,23.10
2022-08-05T01:39:47.298Z,23.10
2022-08-05T01:40:53.142Z,23.10
2022-08-05T01:42:04.752Z,23.10
2022-08-05T01:43:22.096Z,23.00
2022-08-05T01:44:35.420Z,23.10
2022-08-05T01:45:42.807Z,23.10
2022-08-05T01:46:47.936Z,23.20
2022-08-05T01:47:54.336Z,23.20
2022-08-05T01:49:01.915Z,23.10
2022-08-05T01:50:30.209Z,23.10
2022-08-05T01:51:36.321Z,23.20
2022-08-05T01:52:50.005Z,23.20
2022-08-05T01:53:58.640Z,23.20
2022-08-05T01:55:06.763Z,23.20
2022-08-05T01:58:09.490Z,23.10
2022-08-05T01:58:13.191Z,23.10
2022-08-05T01:59:16.097Z,23.10
2022-08-05T02:00:20.585Z,22.90
2022-08-05T02:01:38.860Z,22.90
2022-08-05T02:02:54.430Z,22.90
2022-08-05T02:04:01.885Z,22.80
2022-08-05T02:05:12.346Z,22.80
2022-08-05T02:06:33.649Z,22.70
2022-08-05T02:07:40.076Z,22.70
2022-08-05T02:08:54.967Z,22.60
2022-08-05T02:10:03.363Z,22.50
2022-08-05T02:11:11.816Z,22.40
2022-08-05T02:12:22.803Z,22.40
2022-08-05T02:13:36.560Z,22.50
2022-08-05T02:15:06.431Z,22.40
2022-08-05T02:16:22.118Z,22.40
2022-08-05T02:18:32.359Z,22.30
2022-08-05T02:19:02.283Z,22.30
2022-08-05T02:20:22.137Z,21.90
2022-08-05T02:21:30.838Z,22.20
2022-08-05T02:22:51.095Z,22.10
2022-08-05T02:24:00.784Z,22.10
2022-08-05T02:25:13.195Z,22.20
2022-08-05T02:26:23.289Z,22.10
2022-08-05T02:27:58.232Z,22.10
2022-08-05T02:28:58.585Z,21.80
2022-08-05T02:30:03.717Z,22.10
2022-08-05T02:33:13.361Z,22.10
2022-08-05T02:34:31.806Z,22.10
2022-08-05T02:35:50.000Z,22.10
2022-08-05T02:37:04.741Z,22.10
2022-08-05T02:38:09.459Z,22.00
2022-08-05T02:39:17.759Z,22.10
2022-08-05T02:40:26.275Z,22.10
2022-08-05T02:41:43.424Z,22.10
2022-08-05T02:43:02.402Z,22.10
2022-08-05T02:44:14.136Z,22.20
2022-08-05T02:45:24.027Z,22.10
2022-08-05T02:46:31.501Z,22.20
2022-08-05T02:48:06.480Z,22.10
2022-08-05T02:49:01.257Z,22.10
2022-08-05T02:50:09.333Z,22.10
2022-08-05T02:51:17.117Z,22.10
2022-08-05T02:52:34.909Z,22.10
2022-08-05T02:53:40.472Z,22.10
2022-08-05T02:54:51.182Z,22.10
2022-08-05T02:56:01.808Z,22.10
2022-08-05T02:57:10.305Z,22.00
2022-08-05T02:58:32.424Z,21.90
2022-08-05T02:59:50.194Z,21.90
2022-08-05T03:00:56.871Z,22.00
2022-08-05T03:02:05.788Z,21.90
2022-08-05T03:03:10.452Z,21.90
2022-08-05T03:04:16.557Z,21.90
2022-08-05T03:05:21.643Z,21.90
2022-08-05T03:06:57.025Z,21.80
2022-08-05T03:08:06.928Z,21.90
2022-08-05T03:09:15.831Z,21.80
2022-08-05T03:10:24.915Z,21.80
2022-08-05T03:11:57.318Z,21.80
2022-08-05T03:12:53.167Z,21.80
2022-08-05T03:14:02.667Z,21.80
2022-08-05T03:15:10.068Z,21.80
2022-08-05T03:16:18.007Z,21.80
2022-08-05T03:17:24.778Z,21.90
2022-08-05T03:18:30.236Z,21.90
2022-08-05T03:19:36.029Z,21.90
2022-08-05T03:20:48.753Z,21.90
2022-08-05T03:21:55.788Z,21.90
2022-08-05T03:23:00.447Z,21.90
2022-08-05T03:24:04.977Z,21.90
2022-08-05T03:25:11.650Z,21.90
2022-08-05T03:26:36.255Z,22.00
2022-08-05T03:27:59.018Z,24.00
2022-08-05T03:29:03.066Z,22.20
2022-08-05T03:30:09.190Z,22.40
2022-08-05T03:31:18.261Z,22.40
2022-08-05T03:32:41.079Z,22.60
2022-08-05T03:33:53.044Z,22.60
2022-08-05T03:34:57.194Z,22.60
2022-08-05T03:36:00.330Z,22.60
2022-08-05T03:37:05.151Z,22.60
2022-08-05T03:38:08.104Z,22.60
2022-08-05T03:39:19.954Z,22.50
2022-08-05T03:40:32.428Z,22.50
2022-08-05T03:41:45.432Z,22.60
2022-08-05T03:42:52.571Z,22.60
2022-08-05T03:44:08.020Z,22.80
2022-08-05T03:45:21.490Z,22.90
2022-08-05T03:46:29.777Z,23.20
2022-08-05T03:47:35.702Z,23.50
2022-08-05T03:48:47.149Z,23.80
2022-08-05T03:49:51.795Z,24.10
2022-08-05T03:52:38.697Z,24.40
2022-08-05T03:55:00.306Z,24.70
2022-08-05T03:55:53.957Z,25.00
2022-08-05T03:56:05.295Z,23.60
2022-08-05T03:57:41.270Z,25.40
2022-08-05T03:58:35.505Z,25.40
2022-08-05T03:59:47.411Z,25.60
2022-08-05T04:01:04.069Z,25.60
2022-08-05T04:02:17.269Z,25.70
2022-08-05T04:03:28.315Z,25.70
2022-08-05T04:04:34.822Z,25.70
2022-08-05T04:05:42.552Z,25.70
2022-08-05T04:06:51.075Z,25.70
2022-08-05T04:07:57.797Z,25.70
2022-08-05T04:09:04.075Z,25.70
2022-08-05T04:10:09.526Z,25.70
2022-08-05T04:11:13.900Z,25.70
2022-08-05T04:12:23.688Z,25.70
2022-08-05T04:13:49.837Z,25.70
2022-08-05T04:14:54.329Z,25.80
2022-08-05T04:16:02.909Z,25.80
2022-08-05T04:17:11.364Z,25.80
2022-08-05T04:18:20.424Z,25.80
2022-08-05T04:19:26.164Z,25.80
2022-08-05T04:20:31.979Z,25.80
2022-08-05T04:22:08.278Z,25.80
2022-08-05T04:23:01.459Z,25.90
2022-08-05T04:24:07.108Z,25.90
2022-08-05T04:25:12.773Z,26.00
2022-08-05T04:26:18.201Z,26.00
2022-08-05T04:27:41.662Z,26.00
2022-08-05T04:28:51.229Z,26.10
2022-08-05T04:29:58.047Z,26.20
2022-08-05T04:31:08.261Z,26.30
2022-08-05T04:32:13.674Z,26.40
2022-08-05T04:33:54.583Z,26.50
2022-08-05T04:34:47.874Z,26.60
2022-08-05T04:36:11.276Z,26.70
2022-08-05T04:37:16.186Z,26.70
2022-08-05T04:38:19.623Z,26.80
2022-08-05T04:39:23.259Z,26.80
2022-08-05T04:40:26.623Z,26.90
2022-08-05T04:41:37.662Z,26.90
2022-08-05T04:42:40.487Z,26.90
2022-08-05T04:43:48.097Z,27.00
2022-08-05T04:44:54.810Z,27.00
2022-08-05T04:45:58.472Z,27.00
2022-08-05T04:47:09.325Z,27.00
2022-08-05T04:48:27.042Z,26.90
2022-08-05T04:50:01.147Z,26.90
2022-08-05T04:51:02.484Z,26.90
2022-08-05T04:52:07.662Z,27.00
2022-08-05T04:53:13.529Z,27.00
2022-08-05T04:54:19.791Z,27.10
2022-08-05T04:55:49.789Z,27.20
2022-08-05T04:56:49.247Z,27.30
2022-08-05T04:57:54.495Z,27.20
2022-08-05T04:58:58.675Z,27.20
2022-08-05T05:00:03.411Z,27.20
2022-08-05T05:01:07.636Z,27.20
2022-08-05T05:02:36.520Z,27.40
2022-08-05T05:03:41.874Z,27.40
2022-08-05T05:04:49.769Z,27.60
2022-08-05T05:06:36.190Z,27.50
2022-08-05T05:07:18.876Z,27.60
2022-08-05T05:08:32.975Z,27.70
2022-08-05T05:09:37.309Z,27.90
2022-08-05T05:10:47.298Z,28.00
2022-08-05T05:12:02.908Z,28.20
2022-08-05T05:13:07.256Z,28.30
2022-08-05T05:14:15.228Z,28.30
2022-08-05T05:15:56.866Z,28.40
2022-08-05T05:16:45.192Z,28.50
2022-08-05T05:17:56.432Z,28.70
2022-08-05T05:19:18.090Z,28.80
2022-08-05T05:20:22.475Z,28.80
2022-08-05T05:21:33.701Z,28.80
2022-08-05T05:22:40.768Z,28.80
2022-08-05T05:24:03.734Z,28.80
2022-08-05T05:25:16.979Z,28.90
2022-08-05T05:26:28.359Z,28.90
2022-08-05T05:27:44.793Z,29.00
2022-08-05T05:28:49.979Z,29.10
2022-08-05T05:30:03.372Z,29.10
2022-08-05T05:31:08.891Z,29.10
2022-08-05T05:32:12.626Z,29.10
2022-08-05T05:33:23.323Z,29.10
2022-08-05T05:34:27.280Z,29.00
2022-08-05T05:35:37.737Z,29.00
2022-08-05T05:36:43.842Z,29.00
2022-08-05T05:38:00.179Z,27.00
2022-08-05T05:39:09.349Z,29.00
2022-08-05T05:40:15.664Z,29.10
2022-08-05T05:41:20.136Z,29.10
2022-08-05T05:42:23.662Z,26.50
2022-08-05T05:43:56.994Z,29.30
2022-08-05T05:44:54.547Z,29.30
2022-08-05T05:46:02.628Z,29.30
2022-08-05T05:47:13.209Z,28.70
2022-08-05T05:48:27.421Z,29.60
2022-08-05T05:49:31.170Z,29.30
2022-08-05T05:50:44.325Z,29.40
2022-08-05T05:51:50.746Z,29.50
2022-08-05T05:52:57.665Z,29.50
2022-08-05T05:54:03.172Z,26.90
2022-08-05T05:55:13.775Z,29.40
2022-08-05T05:56:16.895Z,29.50
2022-08-05T05:57:52.310Z,29.40
2022-08-05T05:58:57.225Z,29.40
2022-08-05T06:00:11.209Z,29.50
2022-08-05T06:01:17.701Z,29.60
2022-08-05T06:02:32.370Z,29.40
2022-08-05T06:04:01.009Z,29.50
2022-08-05T06:05:14.672Z,29.40
2022-08-05T06:06:22.360Z,30.60
2022-08-05T06:07:41.359Z,29.50
2022-08-05T06:08:49.273Z,29.60
2022-08-05T06:10:04.503Z,29.50
2022-08-05T06:11:11.619Z,28.90
2022-08-05T06:12:16.581Z,29.80
2022-08-05T06:13:24.408Z,29.80
2022-08-05T06:14:30.487Z,29.80
2022-08-05T06:16:29.029Z,31.90
2022-08-05T06:16:58.132Z,29.80
2022-08-05T06:18:01.170Z,29.70
2022-08-05T06:19:06.912Z,29.70
2022-08-05T06:20:21.467Z,29.60
2022-08-05T06:21:36.026Z,29.70
2022-08-05T06:22:41.713Z,29.90
2022-08-05T06:23:46.328Z,29.80
2022-08-05T06:24:53.445Z,29.70
2022-08-05T06:26:13.511Z,29.70
2022-08-05T06:28:09.210Z,29.60
2022-08-05T06:28:43.279Z,29.60
2022-08-05T06:30:04.338Z,29.60
2022-08-05T06:31:17.841Z,29.50
2022-08-05T06:32:28.600Z,29.50
2022-08-05T06:34:06.098Z,29.40
2022-08-05T06:35:05.987Z,29.30
2022-08-05T06:36:26.562Z,29.20
2022-08-05T06:37:57.796Z,29.20
2022-08-05T06:39:02.612Z,28.60
2022-08-05T06:40:07.312Z,28.90
2022-08-05T06:41:11.740Z,28.80
2022-08-05T06:42:16.235Z,28.80
2022-08-05T06:43:58.220Z,28.20
2022-08-05T06:44:43.483Z,28.70
2022-08-05T06:46:04.261Z,28.60
2022-08-05T06:48:11.318Z,28.50
2022-08-05T06:48:50.482Z,28.50
2022-08-05T06:50:07.429Z,28.60
2022-08-05T06:51:12.035Z,28.70
2022-08-05T06:52:36.746Z,28.70
2022-08-05T06:53:42.661Z,28.80
2022-08-05T06:54:57.419Z,28.80
2022-08-05T06:56:03.773Z,28.90
2022-08-05T06:57:56.623Z,29.00
2022-08-05T06:58:36.209Z,29.10
2022-08-05T06:59:42.322Z,29.20
2022-08-05T07:01:00.410Z,29.30
2022-08-05T07:02:03.519Z,29.10
2022-08-05T07:03:07.556Z,29.00
2022-08-05T07:04:14.155Z,29.00
2022-08-05T07:05:18.914Z,28.90
2022-08-05T07:06:24.901Z,28.80
2022-08-05T07:07:43.060Z,27.40
2022-08-05T07:08:52.013Z,28.60
2022-08-05T07:09:58.639Z,28.50
2022-08-05T07:11:01.925Z,28.60
2022-08-05T07:12:06.022Z,28.60
2022-08-05T07:13:52.470Z,28.60
2022-08-05T07:15:08.919Z,28.70
2022-08-05T07:17:56.381Z,28.80
2022-08-05T07:18:08.337Z,28.90
2022-08-05T07:19:16.089Z,28.90
2022-08-05T07:20:38.878Z,28.70
2022-08-05T07:22:00.138Z,30.60
2022-08-05T07:23:04.822Z,28.50
2022-08-05T07:24:11.393Z,28.60
2022-08-05T07:25:54.434Z,28.60
2022-08-05T07:26:39.638Z,28.70
2022-08-05T07:27:58.799Z,28.60
2022-08-05T07:29:07.059Z,28.50
2022-08-05T07:30:22.045Z,28.50
2022-08-05T07:31:41.116Z,28.40
2022-08-05T07:32:56.110Z,28.40
2022-08-05T07:34:08.306Z,28.40
2022-08-05T07:35:55.849Z,28.30
2022-08-05T07:36:37.598Z,28.30
2022-08-05T07:37:42.292Z,28.30
2022-08-05T07:38:54.937Z,28.20
2022-08-05T07:40:26.992Z,28.10
2022-08-05T07:42:08.494Z,28.20
2022-08-05T07:42:49.295Z,28.20
2022-08-05T07:43:56.109Z,28.30
2022-08-05T07:45:00.435Z,28.30
2022-08-05T07:46:03.063Z,28.40
2022-08-05T07:47:16.851Z,28.40
2022-08-05T07:49:01.772Z,28.50
2022-08-05T07:49:54.317Z,28.50
2022-08-05T07:50:57.560Z,28.60
2022-08-05T07:52:06.061Z,28.50
2022-08-05T07:53:10.878Z,29.10
2022-08-05T07:54:18.590Z,28.60
2022-08-05T07:56:04.750Z,28.60
2022-08-05T07:57:01.717Z,28.50
2022-08-05T07:58:17.630Z,28.50
2022-08-05T07:59:40.455Z,28.50
2022-08-05T08:00:44.740Z,28.60
2022-08-05T08:01:51.766Z,28.80
2022-08-05T08:03:14.707Z,27.60
2022-08-05T08:04:34.352Z,28.90
2022-08-05T08:05:49.284Z,28.90
2022-08-05T08:06:52.865Z,28.90
2022-08-05T08:08:00.256Z,28.90
2022-08-05T08:09:03.508Z,29.10
2022-08-05T08:10:10.023Z,29.10
2022-08-05T08:11:16.030Z,28.80
2022-08-05T08:12:35.429Z,29.10
2022-08-05T08:13:49.515Z,29.10
2022-08-05T08:15:04.695Z,29.00
2022-08-05T08:16:35.842Z,29.10
2022-08-05T08:17:35.746Z,29.10
2022-08-05T08:18:40.992Z,29.10
2022-08-05T08:20:42.614Z,29.10
2022-08-05T08:21:09.762Z,29.10
2022-08-05T08:22:19.126Z,29.10
2022-08-05T08:24:01.105Z,29.10
2022-08-05T08:24:51.370Z,29.10
2022-08-05T08:26:00.048Z,29.00
2022-08-05T08:27:07.018Z,28.90
2022-08-05T08:28:18.368Z,29.00
2022-08-05T08:30:04.232Z,29.00
2022-08-05T08:30:58.285Z,29.00
2022-08-05T08:32:01.226Z,29.00
2022-08-05T08:33:13.951Z,29.00
2022-08-05T08:34:29.916Z,29.00
2022-08-05T08:35:41.535Z,30.60
2022-08-05T08:37:01.738Z,29.10
2022-08-05T08:38:08.638Z,29.20
2022-08-05T08:39:19.535Z,29.20
2022-08-05T08:40:24.515Z,29.20
2022-08-05T08:41:51.763Z,29.20
2022-08-05T08:45:16.125Z,29.30
2022-08-05T08:45:16.775Z,29.40
2022-08-05T08:45:55.925Z,29.50
2022-08-05T08:47:00.387Z,29.60
2022-08-05T08:48:22.541Z,29.50
2022-08-05T08:50:23.315Z,29.50
2022-08-05T08:51:22.465Z,29.50
2022-08-05T08:52:26.352Z,29.40
2022-08-05T08:53:40.270Z,29.40
2022-08-05T08:54:48.148Z,29.50
2022-08-05T08:56:02.849Z,29.40
2022-08-05T08:57:11.211Z,29.40
2022-08-05T08:58:26.083Z,29.40
2022-08-05T08:59:47.293Z,29.30
2022-08-05T09:00:52.603Z,29.40
2022-08-05T09:01:57.513Z,29.50
2022-08-05T09:03:07.896Z,29.50
2022-08-05T09:04:10.832Z,29.60
2022-08-05T09:05:17.245Z,29.60
2022-08-05T09:06:27.780Z,29.70
2022-08-05T09:07:40.012Z,29.60
2022-08-05T09:08:57.354Z,29.80
2022-08-05T09:10:00.233Z,29.80
2022-08-05T09:11:06.070Z,29.80
2022-08-05T09:12:20.703Z,29.60
2022-08-05T09:14:00.803Z,29.70
2022-08-05T09:15:06.440Z,29.80
2022-08-05T09:16:14.695Z,29.90
2022-08-05T09:17:43.001Z,29.90
2022-08-05T09:18:48.618Z,28.80
2022-08-05T09:20:01.964Z,30.10
2022-08-05T09:21:11.548Z,30.10
2022-08-05T09:22:31.854Z,30.00
2022-08-05T09:23:43.534Z,29.90
2022-08-05T09:24:58.977Z,29.90
2022-08-05T09:26:10.912Z,29.80
2022-08-05T09:28:04.025Z,29.80
2022-08-05T09:29:09.707Z,29.80
2022-08-05T09:30:17.903Z,29.80
2022-08-05T09:32:39.410Z,29.80
2022-08-05T09:32:53.464Z,29.80
2022-08-05T09:34:01.601Z,29.80
2022-08-05T09:35:26.940Z,29.80
2022-08-05T09:36:45.871Z,30.70
2022-08-05T09:38:12.050Z,29.80
2022-08-05T09:39:23.230Z,29.70
2022-08-05T09:40:36.348Z,29.60
2022-08-05T09:41:58.990Z,29.60
2022-08-05T09:43:02.579Z,29.50
2022-08-05T09:44:13.178Z,29.40
2022-08-05T09:46:05.064Z,29.40
2022-08-05T09:46:51.818Z,29.50
2022-08-05T09:48:00.675Z,29.40
2022-08-05T09:49:18.724Z,29.30
2022-08-05T09:50:37.617Z,29.30
2022-08-05T09:51:42.722Z,29.30
2022-08-05T09:52:47.501Z,29.40
2022-08-05T09:53:59.175Z,29.40
2022-08-05T09:55:56.370Z,29.40
2022-08-05T09:56:33.459Z,29.40
2022-08-05T09:57:43.431Z,27.20
2022-08-05T09:58:57.189Z,29.50
2022-08-05T10:00:10.513Z,29.40
2022-08-05T10:01:32.111Z,29.50
2022-08-05T10:02:38.550Z,29.60
2022-08-05T10:04:00.576Z,29.60
2022-08-05T10:05:10.051Z,29.60
2022-08-05T10:06:15.439Z,29.70
2022-08-05T10:07:20.955Z,29.80
2022-08-05T10:08:50.194Z,29.80
2022-08-05T10:10:04.247Z,29.90
2022-08-05T10:11:19.520Z,30.00
2022-08-05T10:12:31.728Z,30.00
2022-08-05T10:13:47.086Z,29.90
2022-08-05T10:14:51.362Z,29.90
2022-08-05T10:16:00.800Z,30.00
2022-08-05T10:17:36.842Z,30.00
2022-08-05T10:18:39.088Z,30.00
2022-08-05T10:20:03.275Z,30.00
2022-08-05T10:21:15.629Z,30.00
2022-08-05T10:22:29.856Z,30.10
2022-08-05T10:23:59.725Z,30.10
2022-08-05T10:24:59.843Z,30.00
2022-08-05T10:26:08.032Z,29.90
2022-08-05T10:27:18.245Z,29.90
2022-08-05T10:28:31.636Z,30.00
2022-08-05T10:30:07.123Z,30.00
2022-08-05T10:32:47.787Z,30.00
2022-08-05T10:33:01.920Z,30.00
2022-08-05T10:33:54.223Z,29.90
2022-08-05T10:35:00.966Z,30.00
2022-08-05T10:36:06.420Z,30.00
2022-08-05T10:37:13.706Z,29.90
2022-08-05T10:38:22.244Z,29.90
2022-08-05T10:40:03.039Z,29.80
2022-08-05T10:41:08.852Z,29.70
2022-08-05T10:42:33.314Z,29.80
2022-08-05T10:43:50.741Z,29.80
2022-08-05T10:44:57.280Z,29.90
2022-08-05T10:46:06.246Z,29.90
2022-08-05T10:47:26.725Z,30.00
2022-08-05T10:48:56.851Z,30.00
2022-08-05T10:50:33.035Z,30.10
2022-08-05T10:51:53.129Z,30.20
2022-08-05T10:53:34.671Z,30.20
2022-08-05T10:54:57.007Z,30.10
2022-08-05T10:56:21.495Z,30.00
2022-08-05T10:57:34.006Z,29.80
2022-08-05T10:58:50.526Z,29.80
2022-08-05T11:00:13.242Z,29.80
2022-08-05T11:01:55.319Z,29.80
2022-08-05T11:03:23.557Z,29.80
2022-08-05T11:04:31.138Z,29.90
2022-08-05T11:05:35.551Z,29.90
2022-08-05T11:07:09.250Z,29.90
2022-08-05T11:08:34.032Z,29.80
2022-08-05T11:09:47.061Z,29.90
2022-08-05T11:11:00.947Z,29.90
2022-08-05T11:12:28.259Z,29.90
2022-08-05T11:13:57.985Z,30.00
2022-08-05T11:15:19.208Z,30.10
2022-08-05T11:16:33.714Z,30.10
2022-08-05T11:17:56.722Z,30.10
2022-08-05T11:20:16.721Z,30.00
2022-08-05T11:20:52.860Z,29.90
2022-08-05T11:21:57.931Z,29.90
2022-08-05T11:23:06.134Z,29.90
2022-08-05T11:24:30.291Z,31.30
2022-08-05T11:26:05.970Z,29.90
2022-08-05T11:27:51.179Z,30.00
2022-08-05T11:29:05.176Z,30.10
2022-08-05T11:30:15.150Z,30.10
2022-08-05T11:31:54.322Z,30.10
2022-08-05T11:33:45.970Z,30.10
2022-08-05T11:34:54.397Z,30.20
2022-08-05T11:36:08.013Z,30.40
2022-08-05T11:38:28.578Z,30.40
2022-08-05T11:38:54.769Z,30.50
2022-08-05T11:40:03.505Z,30.70
2022-08-05T11:41:54.729Z,30.70
2022-08-05T11:42:47.257Z,30.70
2022-08-05T11:44:07.090Z,30.80
2022-08-05T11:45:27.055Z,30.80
2022-08-05T11:47:09.296Z,30.80
2022-08-05T11:48:02.160Z,30.70
2022-08-05T11:49:13.805Z,30.70
2022-08-05T11:50:20.277Z,30.70
2022-08-05T11:51:49.102Z,30.70
2022-08-05T11:52:57.250Z,30.70
2022-08-05T11:54:02.342Z,30.70
2022-08-05T11:55:10.587Z,30.70
2022-08-05T11:56:13.916Z,30.70
2022-08-05T11:57:26.069Z,30.70
2022-08-05T11:58:31.448Z,30.80
2022-08-05T11:59:49.763Z,30.90
2022-08-05T12:01:04.594Z,30.90
2022-08-05T12:02:24.475Z,31.00
2022-08-05T12:03:55.587Z,31.00
2022-08-05T12:05:08.180Z,30.90
2022-08-05T12:06:24.116Z,30.90
2022-08-05T12:08:09.333Z,30.80
2022-08-05T12:08:54.272Z,30.80
2022-08-05T12:10:09.316Z,30.70
2022-08-05T12:11:20.964Z,30.70
2022-08-05T12:12:25.761Z,30.70
2022-08-05T12:13:48.360Z,30.70
2022-08-05T12:14:55.052Z,30.70
2022-08-05T12:15:59.812Z,30.60
2022-08-05T12:18:02.738Z,30.60
2022-08-05T12:18:38.916Z,30.60
2022-08-05T12:20:26.092Z,30.60
2022-08-05T12:21:15.352Z,30.60
2022-08-05T12:22:27.973Z,30.70
2022-08-05T12:23:30.775Z,30.80
2022-08-05T12:24:43.659Z,30.80
2022-08-05T12:25:56.596Z,30.90
2022-08-05T12:27:09.978Z,30.90
2022-08-05T12:28:37.705Z,31.00
2022-08-05T12:29:43.179Z,31.10
2022-08-05T12:30:57.614Z,31.10
2022-08-05T12:32:09.774Z,31.10
2022-08-05T12:33:27.308Z,31.10
2022-08-05T12:34:35.762Z,31.10
2022-08-05T12:35:48.364Z,31.20
2022-08-05T12:36:56.767Z,31.10
2022-08-05T12:38:03.079Z,31.20
2022-08-05T12:39:08.965Z,31.30
2022-08-05T12:40:26.406Z,31.30
2022-08-05T12:41:34.360Z,31.40
2022-08-05T12:42:38.292Z,31.50
2022-08-05T12:43:54.380Z,31.50
2022-08-05T12:45:03.552Z,31.50
2022-08-05T12:46:28.070Z,31.50
2022-08-05T12:47:34.288Z,31.40
2022-08-05T12:48:40.795Z,31.40
2022-08-05T12:50:03.538Z,31.50
2022-08-05T12:52:10.299Z,31.50
2022-08-05T12:52:44.887Z,31.50
2022-08-05T12:53:55.768Z,31.70
2022-08-05T12:55:00.963Z,31.80
2022-08-05T12:56:35.372Z,31.80
2022-08-05T12:58:38.893Z,31.70
2022-08-05T12:59:23.841Z,31.50
2022-08-05T13:02:02.062Z,31.50
2022-08-05T13:02:07.575Z,31.50
2022-08-05T13:03:12.287Z,31.70
2022-08-05T13:04:21.422Z,31.60
2022-08-05T13:05:34.051Z,31.50
2022-08-05T13:06:51.818Z,31.40
2022-08-05T13:08:01.367Z,31.40
2022-08-05T13:09:08.574Z,31.40
2022-08-05T13:10:19.584Z,31.50
2022-08-05T13:11:25.351Z,31.50
2022-08-05T13:12:58.516Z,31.50
2022-08-05T13:14:07.510Z,31.60
2022-08-05T13:15:17.181Z,31.60
2022-08-05T13:16:28.752Z,31.50
2022-08-05T13:17:41.715Z,31.70
2022-08-05T13:18:52.298Z,31.70
2022-08-05T13:20:01.754Z,31.60
2022-08-05T13:21:05.343Z,31.60
2022-08-05T13:22:12.083Z,31.70
2022-08-05T13:23:23.054Z,31.70
2022-08-05T13:24:57.429Z,31.70
2022-08-05T13:26:01.404Z,31.60
2022-08-05T13:27:05.466Z,31.60
2022-08-05T13:28:18.450Z,31.60
2022-08-05T13:29:37.643Z,31.50
2022-08-05T13:30:41.169Z,31.60
2022-08-05T13:32:03.826Z,31.70
2022-08-05T13:33:14.146Z,31.70
2022-08-05T13:34:33.530Z,31.70
2022-08-05T13:35:43.191Z,31.80
2022-08-05T13:36:55.176Z,31.60
2022-08-05T13:38:05.045Z,31.60
2022-08-05T13:39:24.820Z,31.60
2022-08-05T13:40:51.565Z,31.70
2022-08-05T13:41:55.792Z,31.70
2022-08-05T13:42:58.680Z,31.70
2022-08-05T13:44:03.554Z,31.70
2022-08-05T13:45:08.163Z,31.80
2022-08-05T13:46:13.133Z,31.80
2022-08-05T13:47:35.837Z,31.80
2022-08-05T13:48:58.870Z,31.70
2022-08-05T13:50:04.690Z,31.70
2022-08-05T13:51:11.737Z,31.70
2022-08-05T13:52:29.177Z,31.70
2022-08-05T13:53:33.943Z,31.70
2022-08-05T13:54:55.030Z,31.80
2022-08-05T13:56:01.928Z,31.60
2022-08-05T13:57:07.464Z,31.50
2022-08-05T13:58:13.468Z,31.50
2022-08-05T13:59:35.785Z,31.50
2022-08-05T14:00:41.631Z,31.50
2022-08-05T14:01:56.696Z,31.70
2022-08-05T14:03:02.658Z,31.90
2022-08-05T14:04:26.657Z,31.90
2022-08-05T14:06:04.829Z,30.30
2022-08-05T14:06:58.672Z,31.90
2022-08-05T14:08:21.413Z,31.80
2022-08-05T14:09:31.351Z,31.80
2022-08-05T14:10:37.390Z,31.70
2022-08-05T14:12:00.331Z,31.70
2022-08-05T14:13:06.047Z,31.70
2022-08-05T14:14:11.529Z,31.80
2022-08-05T14:16:07.450Z,31.90
2022-08-05T14:16:39.861Z,31.40
2022-08-05T14:17:46.138Z,32.00
2022-08-05T14:18:52.454Z,31.90
2022-08-05T14:20:00.860Z,31.90
2022-08-05T14:22:07.480Z,31.90
2022-08-05T14:22:34.271Z,32.00
2022-08-05T14:23:40.062Z,32.00
2022-08-05T14:24:43.856Z,32.00
2022-08-05T14:25:53.852Z,32.10
2022-08-05T14:27:17.148Z,32.10
2022-08-05T14:28:26.314Z,32.00
2022-08-05T14:29:31.290Z,32.20
2022-08-05T14:30:35.269Z,32.20
2022-08-05T14:32:03.061Z,32.20
2022-08-05T14:33:04.889Z,32.20
2022-08-05T14:34:11.856Z,32.50
2022-08-05T14:35:20.621Z,32.20
2022-08-05T14:36:24.676Z,32.20
2022-08-05T14:37:45.353Z,32.10
2022-08-05T14:38:53.608Z,32.10
2022-08-05T14:39:59.013Z,32.00
2022-08-05T14:41:08.174Z,31.90
2022-08-05T14:42:19.347Z,31.90
2022-08-05T14:43:59.674Z,31.90
2022-08-05T14:44:51.890Z,32.00
2022-08-05T14:45:54.732Z,32.10
2022-08-05T14:46:59.472Z,32.00
2022-08-05T14:48:06.035Z,31.90
2022-08-05T14:49:12.779Z,31.90
2022-08-05T14:50:19.133Z,31.90
2022-08-05T14:51:30.708Z,31.90
2022-08-05T14:52:51.891Z,31.90
2022-08-05T14:54:27.007Z,31.90
2022-08-05T14:55:21.605Z,31.90
2022-08-05T14:56:27.119Z,31.90
2022-08-05T14:57:53.858Z,32.00
2022-08-05T14:58:53.738Z,32.80
2022-08-05T14:59:57.583Z,32.00
2022-08-05T15:01:06.706Z,31.90
2022-08-05T15:02:21.108Z,31.90
2022-08-05T15:03:24.002Z,31.90
2022-08-05T15:04:29.201Z,31.90
2022-08-05T15:06:07.563Z,31.90
2022-08-05T15:06:56.441Z,32.00
2022-08-05T15:08:16.869Z,32.00
2022-08-05T15:09:52.070Z,32.00
2022-08-05T15:10:54.214Z,31.90
2022-08-05T15:12:02.057Z,30.50
2022-08-05T15:13:09.996Z,31.80
2022-08-05T15:14:33.584Z,31.80
2022-08-05T15:15:55.369Z,31.80
2022-08-05T15:16:59.061Z,31.90
2022-08-05T15:18:06.176Z,31.80
2022-08-05T15:19:23.235Z,31.80
2022-08-05T15:20:28.496Z,31.80
2022-08-05T15:21:31.271Z,31.70
2022-08-05T15:22:39.073Z,31.70
2022-08-05T15:23:41.834Z,31.70
2022-08-05T15:24:45.761Z,31.80
2022-08-05T15:25:53.772Z,31.80
2022-08-05T15:27:09.140Z,31.80
2022-08-05T15:28:14.759Z,31.80
2022-08-05T15:29:18.965Z,31.80
2022-08-05T15:30:25.722Z,31.80
2022-08-05T15:31:34.547Z,31.80
2022-08-05T15:32:38.756Z,31.80
2022-08-05T15:34:04.433Z,31.90
2022-08-05T15:35:10.889Z,31.90
2022-08-05T15:36:17.497Z,31.90
2022-08-05T15:38:09.258Z,31.90
2022-08-05T15:40:59.022Z,31.90
2022-08-05T15:41:03.535Z,32.00
2022-08-05T15:41:58.032Z,31.90
2022-08-05T15:43:10.985Z,31.90