createdAt,value
2022-08-10T00:00:56.766Z,20.09
2022-08-10T00:03:23.595Z,19.90
2022-08-10T00:05:52.816Z,19.86
2022-08-10T00:08:23.530Z,19.77
2022-08-10T00:10:55.813Z,19.68
2022-08-10T00:13:23.854Z,19.75
2022-08-10T00:15:54.237Z,19.62
2022-08-10T00:18:31.499Z,19.52
2022-08-10T00:21:04.628Z,19.43
2022-08-10T00:23:33.042Z,19.30
2022-08-10T00:26:00.203Z,19.32
2022-08-10T00:28:26.983Z,19.20
2022-08-10T00:30:54.005Z,19.26
2022-08-10T00:33:20.904Z,19.09
2022-08-10T00:35:47.893Z,18.97
2022-08-10T00:38:14.534Z,18.99
2022-08-10T00:40:41.063Z,18.95
2022-08-10T00:43:07.916Z,18.89
2022-08-10T00:45:35.458Z,18.76
2022-08-10T00:48:02.283Z,18.71
2022-08-10T00:50:29.099Z,18.77
2022-08-10T00:52:55.974Z,18.70
2022-08-10T00:55:22.493Z,18.77
2022-08-10T00:57:55.170Z,18.76
2022-08-10T01:00:25.091Z,18.71
2022-08-10T01:02:51.941Z,18.66
2022-08-10T01:05:20.357Z,18.74
2022-08-10T01:07:50.299Z,18.71
2022-08-10T01:10:38.874Z,18.62
2022-08-10T01:13:22.218Z,18.66
2022-08-10T01:16:04.350Z,18.49
2022-08-10T01:18:53.815Z,18.37
2022-08-10T01:21:54.307Z,18.32
2022-08-10T01:24:53.757Z,18.23
2022-08-10T01:27:38.478Z,18.06
2022-08-10T01:30:09.811Z,17.99
2022-08-10T01:32:55.219Z,17.86
2022-08-10T01:35:28.544Z,17.72
2022-08-10T01:38:03.578Z,17.65
2022-08-10T01:40:34.031Z,17.65
2022-08-10T01:43:08.344Z,17.62
2022-08-10T01:45:44.718Z,17.57
2022-08-10T01:48:28.642Z,17.48
2022-08-10T01:51:09.178Z,17.49
2022-08-10T01:53:41.918Z,17.55
2022-08-10T01:56:12.554Z,17.59
2022-08-10T01:58:40.470Z,17.66
2022-08-10T02:01:11.027Z,17.76
2022-08-10T02:04:05.105Z,18.00
2022-08-10T02:06:39.857Z,18.08
2022-08-10T02:09:07.963Z,18.03
2022-08-10T02:12:06.705Z,18.03
2022-08-10T02:14:34.034Z,17.97
2022-08-10T02:17:58.125Z,17.95
2022-08-10T02:20:16.736Z,17.88
2022-08-10T02:22:45.373Z,17.82
2022-08-10T02:25:42.643Z,17.79
2022-08-10T02:28:03.202Z,17.71
2022-08-10T02:30:30.939Z,17.59
2022-08-10T02:32:59.054Z,17.49
2022-08-10T02:35:27.916Z,17.37
2022-08-10T02:38:10.030Z,17.25
2022-08-10T02:45:15.100Z,17.13
2022-08-10T02:45:20.124Z,17.04
2022-08-10T02:46:48.745Z,17.00
2022-08-10T02:49:27.470Z,16.92
2022-08-10T02:52:06.408Z,16.81
2022-08-10T02:54:43.212Z,16.71
2022-08-10T02:57:16.312Z,16.62
2022-08-10T02:59:50.226Z,16.46
2022-08-10T03:02:35.114Z,16.30
2022-08-10T03:05:06.852Z,16.24
2022-08-10T03:07:46.143Z,16.12
2022-08-10T03:10:17.326Z,16.09
2022-08-10T03:12:49.853Z,15.98
2022-08-10T03:15:18.479Z,15.88
2022-08-10T03:17:57.780Z,15.79
2022-08-10T03:20:37.831Z,15.77
2022-08-10T03:23:11.294Z,15.74
2022-08-10T03:25:38.766Z,15.69
2022-08-10T03:28:06.708Z,15.65
2022-08-10T03:30:34.575Z,15.60
2022-08-10T03:33:04.024Z,15.51
2022-08-10T03:35:31.394Z,15.45
2022-08-10T03:38:00.160Z,15.39
2022-08-10T03:40:45.602Z,15.33
2022-08-10T03:43:17.410Z,15.30
2022-08-10T03:45:54.135Z,15.21
2022-08-10T03:48:44.762Z,15.17
2022-08-10T03:51:14.540Z,15.15
2022-08-10T03:54:03.561Z,15.08
2022-08-10T03:56:32.060Z,15.02
2022-08-10T03:59:00.391Z,14.99
2022-08-10T04:02:46.746Z,15.00
2022-08-10T04:04:19.290Z,14.98
2022-08-10T04:06:51.504Z,14.96
2022-08-10T04:09:29.769Z,14.92
2022-08-10T04:12:11.210Z,14.93
2022-08-10T04:14:49.058Z,14.92
2022-08-10T04:17:16.885Z,14.87
2022-08-10T04:19:49.098Z,14.86
2022-08-10T04:22:19.034Z,14.84
2022-08-10T04:24:48.315Z,14.77
2022-08-10T04:27:15.633Z,14.75
2022-08-10T04:29:43.571Z,14.76
2022-08-10T04:32:11.013Z,14.74
2022-08-10T04:34:42.019Z,14.71
2022-08-10T04:37:10.857Z,14.66
2022-08-10T04:39:39.652Z,14.66
2022-08-10T04:42:06.994Z,14.70
2022-08-10T04:44:34.283Z,14.75
2022-08-10T04:47:00.770Z,14.80
2022-08-10T04:49:55.679Z,14.84
2022-08-10T04:52:14.450Z,14.91
2022-08-10T04:54:41.675Z,14.94
2022-08-10T04:57:09.088Z,15.05
2022-08-10T04:59:36.408Z,15.07
2022-08-10T05:02:29.770Z,15.16
2022-08-10T05:04:49.726Z,15.26
2022-08-10T05:07:18.362Z,15.34
2022-08-10T05:10:02.394Z,15.42
2022-08-10T05:12:37.445Z,15.48
2022-08-10T05:15:09.843Z,15.59
2022-08-10T05:17:40.152Z,16.21
2022-08-10T05:20:09.415Z,19.15
2022-08-10T05:22:41.693Z,22.27
2022-08-10T05:25:14.245Z,24.59
2022-08-10T05:27:41.811Z,26.13
2022-08-10T05:30:11.372Z,27.27
2022-08-10T05:32:59.131Z,28.27
2022-08-10T05:35:28.888Z,28.60
2022-08-10T05:38:17.045Z,28.91
2022-08-10T05:40:47.390Z,29.14
2022-08-10T05:43:20.548Z,28.16
2022-08-10T05:46:18.084Z,26.35
2022-08-10T05:48:55.362Z,24.50
2022-08-10T05:51:25.330Z,24.50
2022-08-10T05:54:02.154Z,24.08
2022-08-10T05:56:53.891Z,22.79
2022-08-10T06:00:31.185Z,22.12
2022-08-10T06:02:33.507Z,21.02
2022-08-10T06:05:05.746Z,20.44
2022-08-10T06:07:33.186Z,20.01
2022-08-10T06:10:01.946Z,19.66
2022-08-10T06:12:30.676Z,19.36
2022-08-10T06:15:05.848Z,19.18
2022-08-10T06:17:38.366Z,19.07
2022-08-10T06:20:05.920Z,19.01
2022-08-10T06:22:33.334Z,18.99
2022-08-10T06:27:50.741Z,19.07
2022-08-10T06:30:20.019Z,19.15
2022-08-10T06:32:52.522Z,19.26
2022-08-10T06:35:20.666Z,19.36
2022-08-10T06:37:50.914Z,19.47
2022-08-10T06:40:19.561Z,19.55
2022-08-10T06:42:48.785Z,19.62
2022-08-10T06:45:31.296Z,19.75
2022-08-10T06:48:17.985Z,19.84
2022-08-10T06:50:58.035Z,19.91
2022-08-10T06:53:52.825Z,20.09
2022-08-10T06:56:36.829Z,20.16
2022-08-10T06:59:24.504Z,20.36
2022-08-10T07:01:57.474Z,20.49
2022-08-10T07:04:33.745Z,20.65
2022-08-10T07:07:06.533Z,20.71
2022-08-10T07:09:38.151Z,20.78
2022-08-10T07:12:09.623Z,20.91
2022-08-10T07:14:42.465Z,21.05
2022-08-10T07:17:19.585Z,21.21
2022-08-10T07:19:52.412Z,21.27
2022-08-10T07:23:01.504Z,21.48
2022-08-10T07:25:22.397Z,21.65
2022-08-10T07:27:59.617Z,21.77
2022-08-10T07:30:30.370Z,21.91
2022-08-10T07:32:57.565Z,21.99
2022-08-10T07:35:27.012Z,22.17
2022-08-10T07:37:55.003Z,22.31
2022-08-10T07:40:23.414Z,22.47
2022-08-10T07:42:53.915Z,22.64
2022-08-10T07:45:20.673Z,22.88
2022-08-10T07:48:05.147Z,23.00
2022-08-10T07:50:36.252Z,23.15
2022-08-10T07:53:05.001Z,23.31
2022-08-10T07:56:03.407Z,23.45
2022-08-10T07:58:25.124Z,23.56
2022-08-10T08:00:53.862Z,23.68
2022-08-10T08:03:25.456Z,23.75
2022-08-10T08:05:59.376Z,23.77
2022-08-10T08:08:31.982Z,23.85
2022-08-10T08:10:59.570Z,24.00
2022-08-10T08:13:29.411Z,24.07
2022-08-10T08:16:18.399Z,24.14
2022-08-10T08:18:58.366Z,24.28
2022-08-10T08:24:08.953Z,24.30
2022-08-10T08:24:32.598Z,24.38
2022-08-10T08:27:05.668Z,24.43
2022-08-10T08:29:35.301Z,24.45
2022-08-10T08:32:04.691Z,24.61
2022-08-10T08:34:37.877Z,24.77
2022-08-10T08:37:07.254Z,24.75
2022-08-10T08:39:35.975Z,24.86
2022-08-10T08:42:24.202Z,24.96
2022-08-10T08:45:25.167Z,25.07
2022-08-10T08:48:06.446Z,25.25
2022-08-10T08:51:08.658Z,25.29
2022-08-10T08:54:01.838Z,25.41
2022-08-10T08:56:50.428Z,25.56
2022-08-10T08:59:47.480Z,25.66
2022-08-10T09:02:54.841Z,25.73
2022-08-10T09:05:31.112Z,25.80
2022-08-10T09:08:47.836Z,25.96
2022-08-10T09:11:52.243Z,26.05
2022-08-10T09:14:40.890Z,26.17
2022-08-10T09:17:36.378Z,26.31
2022-08-10T09:20:19.197Z,26.36
2022-08-10T09:23:06.503Z,26.52
2022-08-10T09:25:36.200Z,26.60
2022-08-10T09:28:26.650Z,26.69
2022-08-10T09:31:22.004Z,26.93
2022-08-10T09:36:20.696Z,27.13
2022-08-10T09:37:24.428Z,27.14
2022-08-10T09:41:03.981Z,27.28
2022-08-10T09:44:05.754Z,27.51
2022-08-10T09:46:46.362Z,27.48
2022-08-10T09:49:53.408Z,27.57
2022-08-10T09:52:29.502Z,27.61
2022-08-10T09:55:08.425Z,27.80
2022-08-10T09:57:46.576Z,28.00
2022-08-10T10:00:20.388Z,28.12
2022-08-10T10:03:08.983Z,28.16
2022-08-10T10:05:52.558Z,27.93
2022-08-10T10:08:22.152Z,28.02
2022-08-10T10:11:03.110Z,28.32
2022-08-10T10:14:02.125Z,28.50
2022-08-10T10:16:52.497Z,28.72
2022-08-10T10:19:22.068Z,28.79
2022-08-10T10:22:08.267Z,28.63
2022-08-10T10:25:00.531Z,28.45
2022-08-10T10:27:48.062Z,28.38
2022-08-10T10:30:17.188Z,28.72
2022-08-10T10:33:08.782Z,29.02
2022-08-10T10:35:48.941Z,29.19
2022-08-10T10:38:18.208Z,29.24
2022-08-10T10:42:03.372Z,28.94
2022-08-10T10:44:51.098Z,29.10
2022-08-10T10:47:42.265Z,29.09
2022-08-10T10:50:15.701Z,29.21
2022-08-10T10:53:02.932Z,29.51
2022-08-10T10:56:13.834Z,29.50
2022-08-10T10:59:33.457Z,29.41
2022-08-10T11:02:15.357Z,29.39
2022-08-10T11:05:14.938Z,29.63
2022-08-10T11:07:53.418Z,29.75
2022-08-10T11:10:46.887Z,29.66
2022-08-10T11:14:27.499Z,29.98
2022-08-10T11:16:55.813Z,29.98
2022-08-10T11:20:00.490Z,30.01
2022-08-10T11:22:44.580Z,29.87
2022-08-10T11:25:25.554Z,29.92
2022-08-10T11:28:07.554Z,30.11
2022-08-10T11:30:46.356Z,30.06
2022-08-10T11:34:03.913Z,30.34
2022-08-10T11:36:49.134Z,30.38
2022-08-10T11:39:49.770Z,30.60
2022-08-10T11:42:37.802Z,30.55
2022-08-10T11:45:11.910Z,30.41
2022-08-10T11:47:56.877Z,30.38
2022-08-10T11:50:28.731Z,30.44
2022-08-10T11:53:19.591Z,29.99
2022-08-10T11:55:52.686Z,29.87
2022-08-10T11:58:41.005Z,29.87
2022-08-10T12:01:10.834Z,30.03
2022-08-10T12:03:41.540Z,30.45
2022-08-10T12:06:13.453Z,30.48
2022-08-10T12:10:05.323Z,30.55
2022-08-10T12:11:34.177Z,31.00
2022-08-10T12:14:21.903Z,30.63
2022-08-10T12:17:13.334Z,30.30
2022-08-10T12:19:59.431Z,30.48
2022-08-10T12:22:56.955Z,30.92
2022-08-10T12:25:56.841Z,31.18
2022-08-10T12:28:55.353Z,30.98
2022-08-10T12:31:30.123Z,30.97
2022-08-10T12:34:14.515Z,30.51
2022-08-10T12:36:51.493Z,30.78
2022-08-10T12:39:30.998Z,30.75
2022-08-10T12:42:06.231Z,30.81
2022-08-10T12:44:44.895Z,30.72
2022-08-10T12:47:28.089Z,30.84
2022-08-10T12:50:30.709Z,31.12
2022-08-10T12:52:55.309Z,30.96
2022-08-10T12:55:23.363Z,30.81
2022-08-10T12:57:56.266Z,31.00
2022-08-10T13:00:34.230Z,31.13
2022-08-10T13:03:03.228Z,31.26
2022-08-10T13:05:54.909Z,31.50
2022-08-10T13:08:40.389Z,31.66
2022-08-10T13:11:20.200Z,31.50
2022-08-10T13:14:07.684Z,31.88
2022-08-10T13:16:34.837Z,31.90
2022-08-10T13:19:03.846Z,31.71
2022-08-10T13:21:35.857Z,31.47
2022-08-10T13:24:14.869Z,31.19
2022-08-10T13:27:26.884Z,31.27
2022-08-10T13:30:01.549Z,31.38
2022-08-10T13:32:33.233Z,31.51
2022-08-10T13:35:06.912Z,31.75
2022-08-10T13:37:36.048Z,31.61
2022-08-10T13:40:05.336Z,31.86
2022-08-10T13:42:37.038Z,31.76
2022-08-10T13:45:10.087Z,31.44
2022-08-10T13:47:48.155Z,31.54
2022-08-10T13:50:20.872Z,31.49
2022-08-10T13:53:01.767Z,31.26
2022-08-10T13:55:53.269Z,31.22
2022-08-10T13:58:22.180Z,31.28
2022-08-10T14:00:49.715Z,30.95
2022-08-10T14:03:17.586Z,31.18
2022-08-10T14:05:50.728Z,30.88
2022-08-10T14:08:25.800Z,31.30
2022-08-10T14:11:08.507Z,31.32
2022-08-10T14:13:43.361Z,31.62
2022-08-10T14:16:11.773Z,31.64
2022-08-10T14:18:42.012Z,31.94
2022-08-10T14:21:08.745Z,31.94
2022-08-10T14:23:52.260Z,32.02
2022-08-10T14:26:23.910Z,32.19
2022-08-10T14:28:55.113Z,32.28
2022-08-10T14:31:29.032Z,32.12
2022-08-10T14:33:58.348Z,31.87
2022-08-10T14:36:33.141Z,31.72
2022-08-10T14:39:02.406Z,31.88
2022-08-10T14:42:04.456Z,31.83
2022-08-10T14:44:20.912Z,32.05
2022-08-10T14:46:52.163Z,32.12
2022-08-10T14:49:25.291Z,32.16
2022-08-10T14:51:57.809Z,32.03
2022-08-10T14:54:29.556Z,32.20
2022-08-10T14:57:11.290Z,32.22
2022-08-10T15:00:25.269Z,32.00
2022-08-10T15:02:39.932Z,32.13
2022-08-10T15:05:22.077Z,32.07
2022-08-10T15:07:58.940Z,31.93
2022-08-10T15:10:27.132Z,32.04
2022-08-10T15:12:58.915Z,31.76
2022-08-10T15:15:29.137Z,31.65
2022-08-10T15:17:58.300Z,31.68
2022-08-10T15:20:27.899Z,31.88
2022-08-10T15:23:03.204Z,32.13
2022-08-10T15:25:30.460Z,32.33
2022-08-10T15:28:04.948Z,32.33
2022-08-10T15:30:39.585Z,32.11
2022-08-10T15:33:56.665Z,31.99
2022-08-10T15:36:38.901Z,32.01
2022-08-10T15:40:22.337Z,31.89
2022-08-10T15:42:07.447Z,32.15
2022-08-10T15:44:43.239Z,32.00
2022-08-10T15:47:15.673Z,31.91
2022-08-10T15:50:04.471Z,32.03
2022-08-10T15:53:01.126Z,32.02
2022-08-10T15:55:44.217Z,31.96
2022-08-10T15:58:39.210Z,31.94
2022-08-10T16:02:04.013Z,31.81
2022-08-10T16:04:50.176Z,31.52
2022-08-10T16:07:21.740Z,31.45
2022-08-10T16:10:23.039Z,31.28
2022-08-10T16:12:59.622Z,31.33
2022-08-10T16:15:29.259Z,31.39
2022-08-10T16:18:03.850Z,31.42
2022-08-10T16:20:55.261Z,31.40
2022-08-10T16:23:34.213Z,31.35
2022-08-10T16:26:15.663Z,31.33
2022-08-10T16:28:58.603Z,31.38
2022-08-10T16:31:29.108Z,31.33
2022-08-10T16:33:59.052Z,31.29
2022-08-10T16:36:42.458Z,31.09
2022-08-10T16:39:15.568Z,31.04
2022-08-10T16:42:03.156Z,30.87
2022-08-10T16:44:39.307Z,30.94
2022-08-10T16:47:09.025Z,30.65
2022-08-10T16:49:38.615Z,30.57
2022-08-10T16:52:06.225Z,30.63
2022-08-10T16:54:36.168Z,30.65
2022-08-10T16:57:04.577Z,30.55
2022-08-10T16:59:36.836Z,30.63
2022-08-10T17:02:06.422Z,30.52
2022-08-10T17:04:36.409Z,30.56
2022-08-10T17:07:14.638Z,30.52
2022-08-10T17:09:48.247Z,30.52
2022-08-10T17:12:18.977Z,30.42
2022-08-10T17:14:46.269Z,30.37
2022-08-10T17:17:27.717Z,30.41
2022-08-10T17:20:30.601Z,30.40
2022-08-10T17:22:54.194Z,30.32
2022-08-10T17:25:25.465Z,30.26
2022-08-10T17:28:13.744Z,30.09
2022-08-10T17:31:24.060Z,30.13
2022-08-10T17:34:01.460Z,30.08
2022-08-10T17:36:36.030Z,30.03
2022-08-10T17:39:04.786Z,29.84
2022-08-10T17:41:36.584Z,29.69
2022-08-10T17:44:05.919Z,29.66
2022-08-10T17:46:36.348Z,29.60
2022-08-10T17:49:07.795Z,29.48
2022-08-10T17:51:36.831Z,29.45
2022-08-10T17:54:09.161Z,29.28
2022-08-10T17:56:37.921Z,29.24
2022-08-10T17:59:17.077Z,29.27
2022-08-10T18:01:58.704Z,29.12
2022-08-10T18:04:35.550Z,29.07
2022-08-10T18:07:09.794Z,28.94
2022-08-10T18:09:44.514Z,28.74
2022-08-10T18:12:17.829Z,28.65
2022-08-10T18:14:50.070Z,28.50
2022-08-10T18:17:33.875Z,28.30
2022-08-10T18:20:07.970Z,28.06
2022-08-10T18:22:43.852Z,27.83
2022-08-10T18:25:17.511Z,27.62
2022-08-10T18:28:00.910Z,27.40
2022-08-10T18:30:30.160Z,27.12
2022-08-10T18:33:04.487Z,26.92
2022-08-10T18:35:34.992Z,26.73
2022-08-10T18:38:02.882Z,26.53
2022-08-10T18:40:36.326Z,26.35
2022-08-10T18:44:04.443Z,26.17
2022-08-10T18:45:58.586Z,25.91
2022-08-10T18:48:37.201Z,25.82
2022-08-10T18:51:06.300Z,25.81
2022-08-10T18:53:48.064Z,25.63
2022-08-10T18:56:20.789Z,25.47
2022-08-10T18:59:12.384Z,25.25
2022-08-10T19:02:01.741Z,25.13
2022-08-10T19:04:42.003Z,24.92
2022-08-10T19:07:36.082Z,24.74
2022-08-10T19:10:24.575Z,24.57
2022-08-10T19:13:04.051Z,24.39
2022-08-10T19:15:30.552Z,24.14
2022-08-10T19:18:31.566Z,23.94
2022-08-10T19:21:37.510Z,23.71
2022-08-10T19:24:13.553Z,23.58
2022-08-10T19:26:51.908Z,23.44
2022-08-10T19:30:07.911Z,23.32
2022-08-10T19:32:43.961Z,23.21
2022-08-10T19:36:03.803Z,23.13
2022-08-10T19:38:33.959Z,22.95
2022-08-10T19:41:44.453Z,22.78
2022-08-10T19:44:51.246Z,22.69
2022-08-10T19:47:24.425Z,22.52
2022-08-10T19:50:09.143Z,22.46
2022-08-10T19:52:53.882Z,22.39
2022-08-10T19:55:39.024Z,22.26
2022-08-10T19:58:32.312Z,22.19
2022-08-10T20:01:01.620Z,22.06
2022-08-10T20:03:41.631Z,21.97
2022-08-10T20:06:20.045Z,21.88
2022-08-10T20:08:53.057Z,21.82
2022-08-10T20:11:45.531Z,21.78
2022-08-10T20:14:25.487Z,21.76
2022-08-10T20:17:00.267Z,21.73
2022-08-10T20:20:02.971Z,21.73
2022-08-10T20:22:35.815Z,21.77
2022-08-10T20:25:14.206Z,21.77
2022-08-10T20:28:01.633Z,21.75
2022-08-10T20:30:33.226Z,21.88
2022-08-10T20:33:17.775Z,21.98
2022-08-10T20:35:47.542Z,22.00
2022-08-10T20:38:30.141Z,21.98
2022-08-10T20:41:24.709Z,21.89
2022-08-10T20:44:12.372Z,21.75
2022-08-10T20:47:11.838Z,21.68
2022-08-10T20:49:52.340Z,21.55
2022-08-10T20:52:24.691Z,21.52
2022-08-10T20:54:57.898Z,21.46
2022-08-10T20:58:04.793Z,21.33
2022-08-10T21:00:54.261Z,21.30
2022-08-10T21:03:33.783Z,21.36
2022-08-10T21:06:43.250Z,21.35
2022-08-10T21:09:58.667Z,21.33
2022-08-10T21:12:46.403Z,21.21
2022-08-10T21:15:41.584Z,21.17
2022-08-10T21:18:08.597Z,21.08
2022-08-10T21:23:38.821Z,21.02
2022-08-10T21:25:41.617Z,21.03
2022-08-10T21:26:15.276Z,20.95
2022-08-10T21:29:10.024Z,20.92
2022-08-10T21:31:58.851Z,20.92
2022-08-10T21:34:54.203Z,20.80
2022-08-10T21:37:56.710Z,20.72
2022-08-10T21:41:18.142Z,20.63
2022-08-10T21:44:08.932Z,20.58
2022-08-10T21:47:38.066Z,20.52
2022-08-10T21:50:28.578Z,20.39
2022-08-10T21:53:43.773Z,20.28
2022-08-10T21:56:55.369Z,20.18
2022-08-10T21:59:56.389Z,20.08
2022-08-10T22:02:49.875Z,20.07
2022-08-10T22:05:42.667Z,20.05
2022-08-10T22:08:28.983Z,19.97
2022-08-10T22:11:17.319Z,19.88
2022-08-10T22:14:09.540Z,19.73
2022-08-10T22:17:03.668Z,19.61
2022-08-10T22:19:51.943Z,19.52
2022-08-10T22:22:56.310Z,19.48
2022-08-10T22:25:53.879Z,19.40
2022-08-10T22:28:39.205Z,19.34
2022-08-10T22:34:43.573Z,19.27
2022-08-10T22:37:45.656Z,19.18
2022-08-10T22:40:36.179Z,19.12
2022-08-10T22:43:35.834Z,19.06
2022-08-10T22:46:28.343Z,19.02
2022-08-10T22:49:01.389Z,18.98
2022-08-10T22:51:43.416Z,18.86
2022-08-10T22:54:41.572Z,18.75
2022-08-10T22:57:31.767Z,18.64
2022-08-10T22:59:59.077Z,18.56
2022-08-10T23:02:32.329Z,18.51
2022-08-10T23:05:11.110Z,18.40
2022-08-10T23:07:58.207Z,18.31
2022-08-10T23:10:29.145Z,18.24
2022-08-10T23:13:24.380Z,18.17
2022-08-10T23:16:32.231Z,18.10
2022-08-10T23:19:11.405Z,18.10
2022-08-10T23:22:03.408Z,18.04
2022-08-10T23:25:11.525Z,17.98
2022-08-10T23:27:40.632Z,17.99
2022-08-10T23:30:17.447Z,17.96
2022-08-10T23:32:49.162Z,17.93
2022-08-10T23:36:13.019Z,17.88
2022-08-10T23:38:07.007Z,17.88
2022-08-10T23:40:35.212Z,17.80
2022-08-10T23:43:03.168Z,17.80
2022-08-10T23:45:52.593Z,17.75
2022-08-10T23:48:24.898Z,17.74
2022-08-10T23:50:59.677Z,17.74
2022-08-10T23:53:27.980Z,17.71
2022-08-10T23:56:00.326Z,17.73
2022-08-10T23:58:34.188Z,17.76
