createdAt,value
2022-08-27T00:00:03.669Z,99.99
2022-08-27T00:01:03.939Z,99.99
2022-08-27T00:02:04.222Z,99.99
2022-08-27T00:03:04.420Z,99.99
2022-08-27T00:04:04.703Z,99.99
2022-08-27T00:05:04.974Z,99.99
2022-08-27T00:06:05.249Z,99.99
2022-08-27T00:07:05.440Z,99.99
2022-08-27T00:08:05.724Z,99.99
2022-08-27T00:09:05.991Z,99.99
2022-08-27T00:10:06.276Z,99.99
2022-08-27T00:11:06.548Z,99.99
2022-08-27T00:12:06.798Z,99.99
2022-08-27T00:13:07.067Z,99.99
2022-08-27T00:14:07.377Z,99.99
2022-08-27T00:15:07.530Z,99.99
2022-08-27T00:16:07.827Z,99.99
2022-08-27T00:17:08.089Z,99.99
2022-08-27T00:18:08.357Z,99.99
2022-08-27T00:19:08.614Z,99.99
2022-08-27T00:20:08.882Z,99.99
2022-08-27T00:21:09.165Z,99.99
2022-08-27T00:22:09.532Z,99.99
2022-08-27T00:23:09.730Z,99.99
2022-08-27T00:24:09.995Z,99.99
2022-08-27T00:25:10.271Z,99.99
2022-08-27T00:26:10.530Z,99.99
2022-08-27T00:27:10.778Z,99.99
2022-08-27T00:28:11.206Z,99.99
2022-08-27T00:29:11.215Z,99.99
2022-08-27T00:30:11.509Z,99.99
2022-08-27T00:31:12.306Z,99.99
2022-08-27T00:32:12.092Z,99.99
2022-08-27T00:33:12.244Z,99.99
2022-08-27T00:34:12.890Z,99.99
2022-08-27T00:35:12.724Z,99.99
2022-08-27T00:36:12.978Z,99.99
2022-08-27T00:37:13.233Z,99.99
2022-08-27T00:38:13.512Z,99.99
2022-08-27T00:39:13.759Z,99.99
2022-08-27T00:40:14.092Z,99.99
2022-08-27T00:41:17.118Z,99.99
2022-08-27T00:42:14.576Z,99.99
2022-08-27T00:43:14.934Z,99.99
2022-08-27T00:44:15.051Z,99.99
2022-08-27T00:45:15.334Z,99.99
2022-08-27T00:46:15.701Z,99.99
2022-08-27T00:47:15.775Z,99.99
2022-08-27T00:48:16.028Z,99.99
2022-08-27T00:49:16.213Z,99.99
2022-08-27T00:50:16.488Z,99.99
2022-08-27T00:51:16.738Z,99.99
2022-08-27T00:52:16.993Z,99.99
2022-08-27T00:53:17.275Z,99.99
2022-08-27T00:54:18.723Z,99.99
2022-08-27T00:55:17.740Z,99.99
2022-08-27T00:56:17.988Z,99.99
2022-08-27T00:57:18.243Z,99.99
2022-08-27T00:58:18.487Z,99.99
2022-08-27T00:59:18.732Z,99.99
2022-08-27T01:00:19.015Z,99.99
2022-08-27T01:01:19.348Z,99.99
2022-08-27T01:02:19.611Z,99.99
2022-08-27T01:03:20.638Z,99.99
2022-08-27T01:04:20.052Z,99.99
2022-08-27T01:05:20.229Z,99.99
2022-08-27T01:06:20.470Z,99.99
2022-08-27T01:07:20.729Z,99.99
2022-08-27T01:08:20.989Z,99.99
2022-08-27T01:09:21.235Z,99.99
2022-08-27T01:10:21.505Z,99.99
2022-08-27T01:11:21.757Z,99.99
2022-08-27T01:12:22.010Z,99.99
2022-08-27T01:13:22.281Z,99.99
2022-08-27T01:14:23.514Z,99.99
2022-08-27T01:15:22.780Z,99.99
2022-08-27T01:16:23.085Z,99.99
2022-08-27T01:17:23.250Z,99.99
2022-08-27T01:18:23.516Z,99.99
2022-08-27T01:19:23.758Z,99.99
2022-08-27T01:20:24.036Z,99.99
2022-08-27T01:21:24.293Z,99.99
2022-08-27T01:22:24.546Z,99.99
2022-08-27T01:23:24.795Z,99.99
2022-08-27T01:24:25.061Z,99.99
2022-08-27T01:25:25.342Z,99.99
2022-08-27T01:26:25.605Z,99.99
2022-08-27T01:27:25.861Z,99.99
2022-08-27T01:28:26.826Z,99.99
2022-08-27T01:29:27.312Z,99.99
2022-08-27T01:30:26.594Z,99.99
2022-08-27T01:31:26.910Z,99.99
2022-08-27T01:32:27.035Z,99.99
2022-08-27T01:33:27.284Z,99.99
2022-08-27T01:34:27.539Z,99.99
2022-08-27T01:35:27.806Z,99.99
2022-08-27T01:36:28.048Z,99.99
2022-08-27T01:37:28.325Z,99.99
2022-08-27T01:38:30.642Z,99.99
2022-08-27T01:39:28.797Z,99.99
2022-08-27T01:40:29.054Z,99.99
2022-08-27T01:41:29.297Z,99.99
2022-08-27T01:42:29.554Z,99.99
2022-08-27T01:43:29.812Z,99.99
2022-08-27T01:44:30.064Z,99.99
2022-08-27T01:45:30.343Z,99.99
2022-08-27T01:46:30.644Z,99.99
2022-08-27T01:47:31.372Z,99.99
2022-08-27T01:48:31.037Z,99.99
2022-08-27T01:49:31.298Z,99.99
2022-08-27T01:50:31.594Z,99.99
2022-08-27T01:51:31.827Z,99.99
2022-08-27T01:52:32.075Z,99.99
2022-08-27T01:53:32.340Z,99.99
2022-08-27T01:54:32.615Z,99.99
2022-08-27T01:55:32.872Z,99.99
2022-08-27T01:56:33.131Z,99.99
2022-08-27T01:57:33.387Z,99.99
2022-08-27T01:58:33.637Z,99.99
2022-08-27T01:59:39.754Z,99.99
2022-08-27T02:00:35.651Z,99.99
2022-08-27T02:01:34.318Z,99.99
2022-08-27T02:02:34.577Z,99.99
2022-08-27T02:03:34.850Z,99.99
2022-08-27T02:04:35.116Z,99.99
2022-08-27T02:05:42.258Z,99.99
2022-08-27T02:06:36.601Z,99.99
2022-08-27T02:07:35.856Z,99.99
2022-08-27T02:08:36.114Z,99.99
2022-08-27T02:09:36.363Z,99.99
2022-08-27T02:10:36.627Z,99.99
2022-08-27T02:11:44.748Z,99.99
2022-08-27T02:12:38.113Z,99.99
2022-08-27T02:13:37.355Z,99.99
2022-08-27T02:14:37.620Z,99.99
2022-08-27T02:15:37.856Z,99.99
2022-08-27T02:16:38.222Z,99.99
2022-08-27T02:17:39.385Z,99.99
2022-08-27T02:18:38.640Z,99.99
2022-08-27T02:19:38.865Z,99.99
2022-08-27T02:20:39.120Z,99.99
2022-08-27T02:21:39.394Z,99.99
2022-08-27T02:22:39.672Z,99.99
2022-08-27T02:23:39.925Z,99.99
2022-08-27T02:24:40.181Z,99.99
2022-08-27T02:25:40.434Z,99.99
2022-08-27T02:26:40.722Z,99.99
2022-08-27T02:27:40.956Z,99.99
2022-08-27T02:28:41.231Z,99.99
2022-08-27T02:29:41.482Z,99.99
2022-08-27T02:30:41.747Z,99.99
2022-08-27T02:31:42.141Z,99.99
2022-08-27T02:32:42.206Z,99.99
2022-08-27T02:33:42.474Z,99.99
2022-08-27T02:34:42.761Z,99.99
2022-08-27T02:35:43.010Z,99.99
2022-08-27T02:36:43.273Z,99.99
2022-08-27T02:37:43.525Z,99.99
2022-08-27T02:38:43.775Z,99.99
2022-08-27T02:39:46.066Z,99.99
2022-08-27T02:40:44.333Z,99.99
2022-08-27T02:41:44.587Z,99.99
2022-08-27T02:42:44.850Z,99.99
2022-08-27T02:43:45.110Z,99.99
2022-08-27T02:44:45.299Z,99.99
2022-08-27T02:45:45.541Z,99.99
2022-08-27T02:46:45.938Z,99.99
2022-08-27T02:47:46.021Z,99.99
2022-08-27T02:48:46.282Z,99.99
2022-08-27T02:49:46.531Z,99.99
2022-08-27T02:50:46.801Z,99.99
2022-08-27T02:51:47.064Z,99.99
2022-08-27T02:52:47.252Z,99.99
2022-08-27T02:53:47.498Z,99.99
2022-08-27T02:54:47.749Z,99.99
2022-08-27T02:55:47.997Z,99.99
2022-08-27T02:56:48.290Z,99.99
2022-08-27T02:57:48.421Z,99.99
2022-08-27T02:58:48.651Z,99.99
2022-08-27T02:59:48.835Z,99.99
2022-08-27T03:00:49.082Z,99.99
2022-08-27T03:01:49.399Z,99.99
2022-08-27T03:02:49.637Z,99.99
2022-08-27T03:03:49.808Z,99.99
2022-08-27T03:04:50.423Z,99.99
2022-08-27T03:05:50.353Z,99.99
2022-08-27T03:06:50.618Z,99.99
2022-08-27T03:07:50.887Z,99.99
2022-08-27T03:08:52.399Z,99.99
2022-08-27T03:09:51.380Z,99.99
2022-08-27T03:10:51.665Z,99.99
2022-08-27T03:11:51.835Z,99.99
2022-08-27T03:12:52.090Z,99.99
2022-08-27T03:13:52.336Z,99.99
2022-08-27T03:14:52.602Z,99.99
2022-08-27T03:15:52.876Z,99.99
2022-08-27T03:16:53.146Z,99.99
2022-08-27T03:17:53.401Z,99.99
2022-08-27T03:18:53.650Z,99.99
2022-08-27T03:19:53.900Z,99.99
2022-08-27T03:20:54.157Z,99.99
2022-08-27T03:21:55.034Z,99.99
2022-08-27T03:22:54.654Z,99.99
2022-08-27T03:23:54.895Z,99.99
2022-08-27T03:24:55.178Z,99.99
2022-08-27T03:25:55.434Z,99.99
2022-08-27T03:26:55.733Z,99.99
2022-08-27T03:27:55.979Z,99.99
2022-08-27T03:28:56.235Z,99.99
2022-08-27T03:29:59.596Z,99.99
2022-08-27T03:30:57.765Z,99.99
2022-08-27T03:31:56.925Z,99.99
2022-08-27T03:32:57.187Z,99.99
2022-08-27T03:33:57.460Z,99.99
2022-08-27T03:34:57.777Z,99.99
2022-08-27T03:35:57.914Z,99.99
2022-08-27T03:36:58.208Z,99.99
2022-08-27T03:37:58.350Z,99.99
2022-08-27T03:38:58.623Z,99.99
2022-08-27T03:39:58.897Z,99.99
2022-08-27T03:40:59.128Z,99.99
2022-08-27T03:41:59.410Z,99.99
2022-08-27T03:42:59.683Z,99.99
2022-08-27T03:43:59.950Z,99.99
2022-08-27T03:45:00.207Z,99.99
2022-08-27T03:46:02.369Z,99.99
2022-08-27T03:47:00.699Z,99.99
2022-08-27T03:48:00.853Z,99.99
2022-08-27T03:49:01.133Z,99.99
2022-08-27T03:50:01.415Z,99.99
2022-08-27T03:51:01.659Z,99.99
2022-08-27T03:52:01.934Z,99.99
2022-08-27T03:53:02.194Z,99.99
2022-08-27T03:54:02.450Z,99.99
2022-08-27T03:55:02.712Z,99.99
2022-08-27T03:56:02.978Z,99.99
2022-08-27T03:57:03.243Z,99.99
2022-08-27T03:58:03.595Z,99.99
2022-08-27T03:59:03.719Z,99.99
2022-08-27T04:00:03.976Z,99.99
2022-08-27T04:01:04.229Z,99.99
2022-08-27T04:02:05.048Z,99.99
2022-08-27T04:03:04.753Z,99.99
2022-08-27T04:04:04.903Z,99.99
2022-08-27T04:05:05.158Z,99.99
2022-08-27T04:06:05.413Z,99.99
2022-08-27T04:07:05.712Z,99.99
2022-08-27T04:08:05.961Z,99.99
2022-08-27T04:09:06.248Z,99.99
2022-08-27T04:10:06.506Z,99.99
2022-08-27T04:11:06.760Z,99.99
2022-08-27T04:12:07.025Z,99.99
2022-08-27T04:13:07.281Z,99.99
2022-08-27T04:14:26.197Z,99.99
2022-08-27T04:15:08.757Z,99.99
2022-08-27T04:16:08.023Z,99.99
2022-08-27T04:17:08.287Z,99.99
2022-08-27T04:18:08.622Z,99.99
2022-08-27T04:19:08.832Z,99.99
2022-08-27T04:20:33.893Z,99.99
2022-08-27T04:21:10.284Z,99.99
2022-08-27T04:22:09.572Z,99.99
2022-08-27T04:23:09.821Z,99.99
2022-08-27T04:24:10.087Z,99.99
2022-08-27T04:25:10.463Z,99.99
2022-08-27T04:26:10.615Z,99.99
2022-08-27T04:27:10.768Z,99.99
2022-08-27T04:28:11.234Z,99.99
2022-08-27T04:29:18.315Z,99.99
2022-08-27T04:30:11.533Z,99.99
2022-08-27T04:31:13.104Z,99.99
2022-08-27T04:32:12.035Z,99.99
2022-08-27T04:33:12.276Z,99.99
2022-08-27T04:34:12.540Z,99.99
2022-08-27T04:35:12.809Z,99.99
2022-08-27T04:36:13.046Z,99.99
2022-08-27T04:37:13.326Z,99.99
2022-08-27T04:38:13.571Z,99.99
2022-08-27T04:39:13.840Z,99.99
2022-08-27T04:40:14.110Z,99.99
2022-08-27T04:41:14.355Z,99.99
2022-08-27T04:42:14.637Z,99.99
2022-08-27T04:43:14.874Z,99.99
2022-08-27T04:44:15.071Z,99.99
2022-08-27T04:45:15.325Z,99.99
2022-08-27T04:46:15.618Z,99.99
2022-08-27T04:47:15.787Z,99.99
2022-08-27T04:48:16.112Z,99.99
2022-08-27T04:49:16.266Z,99.99
2022-08-27T04:50:16.519Z,99.99
2022-08-27T04:51:17.406Z,99.99
2022-08-27T04:52:17.032Z,99.99
2022-08-27T04:53:17.322Z,99.99
2022-08-27T04:54:17.564Z,99.99
2022-08-27T04:55:17.843Z,99.99
2022-08-27T04:56:18.099Z,99.99
2022-08-27T04:57:18.364Z,99.99
2022-08-27T04:58:18.622Z,99.99
2022-08-27T04:59:18.886Z,99.99
2022-08-27T05:00:19.156Z,99.99
2022-08-27T05:01:19.441Z,99.99
2022-08-27T05:02:19.615Z,99.99
2022-08-27T05:03:20.146Z,99.99
2022-08-27T05:04:20.123Z,99.99
2022-08-27T05:05:20.446Z,99.99
2022-08-27T05:06:20.601Z,99.99
2022-08-27T05:07:20.897Z,99.99
2022-08-27T05:08:21.053Z,99.99
2022-08-27T05:09:21.312Z,99.99
2022-08-27T05:10:21.581Z,99.99
2022-08-27T05:11:21.833Z,99.99
2022-08-27T05:12:22.122Z,99.99
2022-08-27T05:13:22.396Z,99.99
2022-08-27T05:14:22.648Z,99.99
2022-08-27T05:15:22.936Z,99.99
2022-08-27T05:16:23.284Z,99.99
2022-08-27T05:17:23.428Z,99.99
2022-08-27T05:18:23.682Z,99.99
2022-08-27T05:19:23.948Z,99.99
2022-08-27T05:20:24.199Z,99.99
2022-08-27T05:21:24.453Z,99.99
2022-08-27T05:22:24.766Z,99.99
2022-08-27T05:23:24.908Z,99.99
2022-08-27T05:24:25.153Z,99.99
2022-08-27T05:25:25.401Z,99.99
2022-08-27T05:26:25.649Z,99.99
2022-08-27T05:27:25.908Z,99.99
2022-08-27T05:28:27.801Z,99.99
2022-08-27T05:29:26.381Z,99.99
2022-08-27T05:30:26.633Z,99.99
2022-08-27T05:31:26.933Z,99.99
2022-08-27T05:32:27.195Z,99.99
2022-08-27T05:33:27.452Z,99.99
2022-08-27T05:34:27.709Z,99.99
2022-08-27T05:35:27.940Z,99.99
2022-08-27T05:36:28.190Z,99.99
2022-08-27T05:37:28.483Z,99.99
2022-08-27T05:38:28.731Z,99.99
2022-08-27T05:39:29.013Z,99.99
2022-08-27T05:40:29.338Z,99.99
2022-08-27T05:41:31.713Z,99.99
2022-08-27T05:42:29.786Z,99.99
2022-08-27T05:43:30.050Z,99.99
2022-08-27T05:44:41.041Z,99.99
2022-08-27T05:45:31.512Z,99.99
2022-08-27T05:46:30.795Z,99.99
2022-08-27T05:47:31.080Z,99.99
2022-08-27T05:48:31.339Z,99.99
2022-08-27T05:49:31.582Z,99.99
2022-08-27T05:50:31.841Z,99.99
2022-08-27T05:51:32.092Z,99.99
2022-08-27T05:52:32.357Z,99.99
2022-08-27T05:53:32.609Z,99.99
2022-08-27T05:54:32.861Z,99.99
2022-08-27T05:55:33.122Z,99.99
2022-08-27T05:56:33.384Z,99.99
2022-08-27T05:57:33.732Z,99.99
2022-08-27T05:58:33.875Z,99.99
2022-08-27T05:59:34.936Z,99.99
2022-08-27T06:00:34.358Z,99.99
2022-08-27T06:01:34.609Z,99.99
2022-08-27T06:02:34.932Z,99.99
2022-08-27T06:03:35.044Z,99.99
2022-08-27T06:04:35.319Z,99.99
2022-08-27T06:05:35.621Z,99.99
2022-08-27T06:06:35.789Z,99.99
2022-08-27T06:07:36.090Z,99.99
2022-08-27T06:08:36.347Z,99.99
2022-08-27T06:09:36.635Z,99.99
2022-08-27T06:10:36.763Z,99.99
2022-08-27T06:11:37.007Z,99.99
2022-08-27T06:12:37.274Z,99.99
2022-08-27T06:13:37.606Z,99.99
2022-08-27T06:14:37.778Z,99.99
2022-08-27T06:15:38.122Z,99.99
2022-08-27T06:16:38.271Z,99.99
2022-08-27T06:17:38.495Z,99.99
2022-08-27T06:18:38.640Z,99.99
2022-08-27T06:19:38.959Z,99.99
2022-08-27T06:20:39.103Z,99.99
2022-08-27T06:21:39.369Z,99.99
2022-08-27T06:22:39.531Z,99.99
2022-08-27T06:23:39.930Z,99.99
2022-08-27T06:24:39.973Z,99.99
2022-08-27T06:25:40.218Z,99.99
2022-08-27T06:26:40.467Z,99.99
2022-08-27T06:27:40.710Z,99.99
2022-08-27T06:28:40.951Z,99.99
2022-08-27T06:29:41.201Z,99.99
2022-08-27T06:30:41.518Z,99.99
2022-08-27T06:31:41.674Z,99.99
2022-08-27T06:32:41.914Z,99.99
2022-08-27T06:33:42.178Z,99.99
2022-08-27T06:34:42.424Z,99.99
2022-08-27T06:35:42.663Z,99.99
2022-08-27T06:36:42.897Z,99.99
2022-08-27T06:37:43.158Z,99.99
2022-08-27T06:38:43.418Z,99.99
2022-08-27T06:39:43.663Z,99.99
2022-08-27T06:40:43.789Z,99.99
2022-08-27T06:41:44.042Z,99.99
2022-08-27T06:42:44.315Z,99.99
2022-08-27T06:43:44.541Z,99.99
2022-08-27T06:44:44.797Z,99.99
2022-08-27T06:45:45.042Z,99.99
2022-08-27T06:46:45.378Z,99.99
2022-08-27T06:47:45.586Z,99.99
2022-08-27T06:48:45.836Z,99.99
2022-08-27T06:49:46.485Z,99.99
2022-08-27T06:50:46.241Z,99.99
2022-08-27T06:51:46.487Z,99.99
2022-08-27T06:52:46.757Z,99.99
2022-08-27T06:53:46.998Z,99.99
2022-08-27T06:54:47.363Z,99.99
2022-08-27T06:55:47.593Z,99.99
2022-08-27T06:56:47.747Z,99.99
2022-08-27T06:57:47.980Z,99.99
2022-08-27T06:58:48.227Z,99.99
2022-08-27T06:59:48.466Z,99.99
2022-08-27T07:00:49.158Z,99.99
2022-08-27T07:01:49.099Z,99.99
2022-08-27T07:02:49.308Z,99.99
2022-08-27T07:03:49.444Z,99.99
2022-08-27T07:04:49.722Z,99.99
2022-08-27T07:05:49.975Z,99.99
2022-08-27T07:06:50.224Z,99.99
2022-08-27T07:07:50.496Z,99.99
2022-08-27T07:08:53.081Z,99.99
2022-08-27T07:09:50.946Z,99.99
2022-08-27T07:10:51.190Z,99.99
2022-08-27T07:11:51.435Z,99.99
2022-08-27T07:12:51.733Z,99.99
2022-08-27T07:13:51.859Z,99.99
2022-08-27T07:14:53.101Z,99.99
2022-08-27T07:15:52.447Z,99.99
2022-08-27T07:16:52.614Z,99.99
2022-08-27T07:17:52.842Z,99.99
2022-08-27T07:18:53.122Z,99.99
2022-08-27T07:19:53.282Z,99.99
2022-08-27T07:20:53.545Z,99.99
2022-08-27T07:21:53.800Z,99.99
2022-08-27T07:22:54.078Z,99.99
2022-08-27T07:23:54.395Z,99.99
2022-08-27T07:24:54.549Z,99.99
2022-08-27T07:25:54.777Z,99.99
2022-08-27T07:26:55.023Z,99.99
2022-08-27T07:27:55.286Z,99.99
2022-08-27T07:28:55.572Z,99.93
2022-08-27T07:29:56.584Z,99.99
2022-08-27T07:30:55.984Z,99.99
2022-08-27T07:31:56.277Z,99.99
2022-08-27T07:32:56.315Z,99.53
2022-08-27T07:33:56.556Z,99.93
2022-08-27T07:34:56.799Z,99.99
2022-08-27T07:35:57.039Z,99.99
2022-08-27T07:36:57.281Z,99.99
2022-08-27T07:37:57.576Z,99.99
2022-08-27T07:39:01.660Z,99.99
2022-08-27T07:39:58.028Z,99.99
2022-08-27T07:40:58.259Z,99.99
2022-08-27T07:41:58.500Z,99.99
2022-08-27T07:42:58.770Z,99.99
2022-08-27T07:43:59.026Z,99.99
2022-08-27T07:44:59.290Z,99.99
2022-08-27T07:45:59.574Z,99.99
2022-08-27T07:46:59.727Z,99.84
2022-08-27T07:47:59.984Z,99.73
2022-08-27T07:49:00.226Z,99.99
2022-08-27T07:50:00.465Z,99.99
2022-08-27T07:51:00.775Z,99.99
2022-08-27T07:52:00.905Z,99.99
2022-08-27T07:53:01.168Z,99.73
2022-08-27T07:54:01.408Z,99.63
2022-08-27T07:55:01.675Z,99.23
2022-08-27T07:56:01.938Z,99.23
2022-08-27T07:57:02.145Z,99.33
2022-08-27T07:58:02.405Z,99.23
2022-08-27T07:59:02.648Z,98.93
2022-08-27T08:00:02.894Z,99.13
2022-08-27T08:01:03.164Z,99.29
2022-08-27T08:02:03.436Z,98.73
2022-08-27T08:03:03.892Z,98.33
2022-08-27T08:04:03.915Z,98.53
2022-08-27T08:05:04.205Z,98.43
2022-08-27T08:06:04.334Z,98.33
2022-08-27T08:07:04.583Z,98.58
2022-08-27T08:08:04.839Z,98.38
2022-08-27T08:09:05.106Z,98.38
2022-08-27T08:10:05.340Z,98.38
2022-08-27T08:11:05.579Z,98.58
2022-08-27T08:12:05.827Z,98.79
2022-08-27T08:13:06.088Z,98.18
2022-08-27T08:14:06.350Z,98.18
2022-08-27T08:15:06.587Z,97.68
2022-08-27T08:16:06.841Z,98.14
2022-08-27T08:17:10.336Z,97.14
2022-08-27T08:18:07.308Z,97.14
2022-08-27T08:19:07.531Z,96.94
2022-08-27T08:20:41.249Z,96.44
2022-08-27T08:21:08.966Z,96.53
2022-08-27T08:22:08.195Z,96.64
2022-08-27T08:23:09.785Z,96.89
2022-08-27T08:24:08.706Z,96.19
2022-08-27T08:25:10.611Z,95.89
2022-08-27T08:26:09.164Z,95.49
2022-08-27T08:27:09.408Z,95.19
2022-08-27T08:28:09.727Z,95.19
2022-08-27T08:29:13.814Z,94.59
2022-08-27T08:30:11.117Z,94.99
2022-08-27T08:31:10.441Z,95.15
2022-08-27T08:32:10.549Z,95.75
2022-08-27T08:33:10.823Z,95.25
2022-08-27T08:34:10.949Z,95.45
2022-08-27T08:35:11.240Z,95.75
2022-08-27T08:36:11.497Z,95.04
2022-08-27T08:37:11.747Z,94.74
2022-08-27T08:38:12.150Z,94.70
2022-08-27T08:39:12.206Z,94.04
2022-08-27T08:40:12.482Z,94.45
2022-08-27T08:41:12.611Z,94.45
2022-08-27T08:42:12.866Z,94.95
2022-08-27T08:43:13.114Z,95.34
2022-08-27T08:44:13.356Z,94.15
2022-08-27T08:45:13.585Z,94.35
2022-08-27T08:46:13.865Z,95.29
2022-08-27T08:47:14.087Z,94.99
2022-08-27T08:48:14.480Z,94.49
2022-08-27T08:49:14.520Z,95.09
2022-08-27T08:50:17.972Z,95.69
2022-08-27T08:51:15.856Z,96.39
2022-08-27T08:52:30.971Z,95.89
2022-08-27T08:53:16.301Z,95.39
2022-08-27T08:54:15.544Z,95.19
2022-08-27T08:55:15.799Z,94.99
2022-08-27T08:56:16.016Z,95.69
2022-08-27T08:57:18.700Z,95.19
2022-08-27T08:58:16.488Z,95.29
2022-08-27T08:59:16.719Z,96.49
2022-08-27T09:00:17.048Z,95.99
2022-08-27T09:01:17.266Z,95.79
2022-08-27T09:02:17.413Z,95.69
2022-08-27T09:03:17.665Z,95.39
2022-08-27T09:04:17.903Z,95.49
2022-08-27T09:05:18.161Z,95.29
2022-08-27T09:06:18.394Z,95.69
2022-08-27T09:07:18.654Z,95.69
2022-08-27T09:08:34.230Z,96.19
2022-08-27T09:09:20.131Z,95.49
2022-08-27T09:10:19.354Z,95.49
2022-08-27T09:11:19.591Z,95.49
2022-08-27T09:12:19.848Z,96.04
2022-08-27T09:13:20.173Z,95.49
2022-08-27T09:14:20.354Z,95.34
2022-08-27T09:15:20.507Z,95.45
2022-08-27T09:16:20.753Z,95.95
2022-08-27T09:17:20.985Z,95.95
2022-08-27T09:18:21.241Z,95.75
2022-08-27T09:19:24.010Z,96.14
2022-08-27T09:20:21.603Z,96.14
2022-08-27T09:21:27.501Z,96.04
2022-08-27T09:22:23.002Z,95.34
2022-08-27T09:23:22.252Z,95.15
2022-08-27T09:24:22.501Z,95.25
2022-08-27T09:25:22.752Z,96.04
2022-08-27T09:26:23.048Z,95.64
2022-08-27T09:27:23.175Z,95.75
2022-08-27T09:28:23.428Z,95.99
2022-08-27T09:29:23.654Z,96.39
2022-08-27T09:30:27.448Z,96.69
2022-08-27T09:31:25.129Z,97.64
2022-08-27T09:32:24.269Z,97.55
2022-08-27T09:33:24.523Z,97.44
2022-08-27T09:34:24.778Z,97.14
2022-08-27T09:35:25.030Z,97.05
2022-08-27T09:36:25.307Z,97.05
2022-08-27T09:37:34.312Z,97.70
2022-08-27T09:38:26.765Z,97.30
2022-08-27T09:39:26.012Z,95.70
2022-08-27T09:40:26.263Z,96.05
2022-08-27T09:41:26.492Z,95.21
2022-08-27T09:42:26.715Z,94.31
2022-08-27T09:43:26.963Z,94.07
2022-08-27T09:44:27.196Z,95.06
2022-08-27T09:45:27.586Z,94.02
2022-08-27T09:46:27.693Z,93.62
2022-08-27T09:47:27.942Z,92.82
2022-08-27T09:48:28.173Z,92.93
2022-08-27T09:49:28.411Z,93.23
2022-08-27T09:50:28.646Z,93.23
2022-08-27T09:51:28.874Z,95.21
2022-08-27T09:52:29.098Z,92.67
2022-08-27T09:53:29.343Z,92.77
2022-08-27T09:54:29.600Z,92.77
2022-08-27T09:55:29.731Z,92.57
2022-08-27T09:56:29.976Z,92.47
2022-08-27T09:57:30.746Z,92.87
2022-08-27T09:58:30.412Z,93.32
2022-08-27T09:59:30.636Z,94.62
2022-08-27T10:00:30.860Z,92.22
2022-08-27T10:01:31.140Z,91.43
2022-08-27T10:02:31.250Z,91.58
2022-08-27T10:03:33.613Z,90.48
2022-08-27T10:04:31.711Z,88.75
2022-08-27T10:05:31.899Z,88.61
2022-08-27T10:06:32.115Z,88.13
2022-08-27T10:07:32.334Z,85.80
2022-08-27T10:08:32.575Z,85.20
2022-08-27T10:09:32.819Z,85.26
2022-08-27T10:10:33.045Z,84.76
2022-08-27T10:11:33.262Z,84.33
2022-08-27T10:12:33.475Z,83.93
2022-08-27T10:13:33.700Z,82.10
2022-08-27T10:14:33.919Z,83.59
2022-08-27T10:15:41.937Z,82.84
2022-08-27T10:16:35.356Z,84.72
2022-08-27T10:17:34.442Z,83.53
2022-08-27T10:18:34.679Z,83.53
2022-08-27T10:19:34.886Z,82.73
2022-08-27T10:20:35.095Z,83.87
2022-08-27T10:21:35.301Z,83.97
2022-08-27T10:22:35.519Z,84.50
2022-08-27T10:23:35.753Z,84.20
2022-08-27T10:24:35.972Z,83.91
2022-08-27T10:25:36.182Z,85.70
2022-08-27T10:26:36.391Z,84.11
2022-08-27T10:27:36.603Z,84.41
2022-08-27T10:28:36.852Z,84.01
2022-08-27T10:29:44.081Z,85.24
2022-08-27T10:30:37.274Z,84.64
2022-08-27T10:31:37.573Z,84.94
2022-08-27T10:32:37.641Z,85.00
2022-08-27T10:33:37.880Z,84.90
2022-08-27T10:34:38.106Z,84.01
2022-08-27T10:35:48.042Z,84.50
2022-08-27T10:36:39.439Z,83.47
2022-08-27T10:37:40.532Z,83.27
2022-08-27T10:38:43.793Z,83.87
2022-08-27T10:39:40.080Z,84.17
2022-08-27T10:40:39.387Z,84.56
2022-08-27T10:41:39.515Z,83.77
2022-08-27T10:42:39.710Z,84.76
2022-08-27T10:43:39.921Z,83.17
2022-08-27T10:44:40.149Z,83.67
2022-08-27T10:45:40.374Z,83.17
2022-08-27T10:46:40.566Z,84.36
2022-08-27T10:47:41.726Z,83.07
2022-08-27T10:48:40.957Z,83.13
2022-08-27T10:49:41.200Z,81.51
2022-08-27T10:50:41.335Z,80.87
2022-08-27T10:51:41.545Z,79.88
2022-08-27T10:52:41.681Z,80.18
2022-08-27T10:53:41.981Z,79.78
2022-08-27T10:54:42.056Z,80.67
2022-08-27T10:55:42.268Z,82.46
2022-08-27T10:56:42.474Z,80.67
2022-08-27T10:57:56.497Z,80.71
2022-08-27T10:58:43.885Z,81.01
2022-08-27T10:59:43.125Z,81.51
2022-08-27T11:00:43.351Z,81.80
2022-08-27T11:01:43.455Z,80.55
2022-08-27T11:02:43.671Z,81.88
2022-08-27T11:03:43.892Z,83.47
2022-08-27T11:04:44.119Z,83.67
2022-08-27T11:05:44.319Z,83.81
2022-08-27T11:06:44.539Z,84.31
2022-08-27T11:07:44.760Z,83.31
2022-08-27T11:08:45.001Z,85.34
2022-08-27T11:09:45.205Z,84.64
2022-08-27T11:10:45.426Z,84.55
2022-08-27T11:12:46.820Z,86.18
2022-08-27T11:13:46.046Z,86.47
2022-08-27T11:14:46.266Z,85.48
2022-08-27T11:15:46.500Z,86.98
2022-08-27T11:16:46.791Z,85.98
2022-08-27T11:17:46.886Z,86.28
2022-08-27T11:18:47.125Z,86.38
2022-08-27T11:19:47.347Z,87.57
2022-08-27T11:20:47.563Z,86.47
2022-08-27T11:21:47.786Z,85.52
2022-08-27T11:22:48.004Z,87.27
2022-08-27T11:23:48.248Z,87.21
2022-08-27T11:24:48.457Z,87.12
2022-08-27T11:25:48.667Z,86.22
2022-08-27T11:26:48.913Z,87.32
2022-08-27T11:27:49.137Z,86.91
2022-08-27T11:28:49.379Z,87.62
2022-08-27T11:29:49.624Z,87.02
2022-08-27T11:30:49.799Z,88.41
2022-08-27T11:31:50.101Z,87.51
2022-08-27T11:32:50.292Z,87.02
2022-08-27T11:33:50.527Z,88.11
2022-08-27T11:34:50.753Z,86.91
2022-08-27T11:35:50.981Z,87.16
2022-08-27T11:36:54.354Z,87.76
2022-08-27T11:37:51.485Z,87.05
2022-08-27T11:38:51.726Z,87.95
2022-08-27T11:39:52.136Z,87.85
2022-08-27T11:40:52.132Z,88.95
2022-08-27T11:41:52.382Z,88.06
2022-08-27T11:42:52.612Z,88.06
2022-08-27T11:43:52.849Z,88.06
2022-08-27T11:44:53.080Z,88.65
2022-08-27T11:45:53.306Z,89.65
2022-08-27T11:46:53.651Z,89.35
2022-08-27T11:47:53.790Z,88.45
2022-08-27T11:48:54.995Z,87.95
2022-08-27T11:49:54.222Z,88.95
2022-08-27T11:50:54.458Z,90.44
2022-08-27T11:51:54.675Z,88.85
2022-08-27T11:52:54.905Z,88.25
2022-08-27T11:53:55.147Z,88.35
2022-08-27T11:54:55.395Z,88.61
2022-08-27T11:55:55.625Z,88.51
2022-08-27T11:56:55.858Z,88.21
2022-08-27T11:57:56.131Z,87.81
2022-08-27T11:58:56.351Z,88.31
2022-08-27T11:59:56.582Z,88.06
2022-08-27T12:00:58.961Z,88.75
2022-08-27T12:01:57.978Z,89.15
2022-08-27T12:02:57.266Z,89.29
2022-08-27T12:03:57.437Z,89.69
2022-08-27T12:04:57.567Z,89.89
2022-08-27T12:05:57.810Z,90.39
2022-08-27T12:06:58.061Z,90.89
2022-08-27T12:07:58.302Z,90.39
2022-08-27T12:08:58.546Z,90.78
2022-08-27T12:09:58.784Z,91.88
2022-08-27T12:10:59.581Z,90.89
2022-08-27T12:11:59.256Z,90.69
2022-08-27T12:13:00.804Z,91.19
2022-08-27T12:13:59.785Z,91.04
2022-08-27T12:14:59.912Z,90.34
2022-08-27T12:16:00.203Z,89.35
2022-08-27T12:17:00.336Z,90.44
2022-08-27T12:18:00.559Z,89.45
2022-08-27T12:19:00.832Z,89.25
2022-08-27T12:20:00.977Z,89.54
2022-08-27T12:21:01.196Z,89.65
2022-08-27T12:22:01.415Z,90.94
2022-08-27T12:23:01.641Z,90.94
2022-08-27T12:24:01.878Z,89.61
2022-08-27T12:25:02.111Z,89.90
2022-08-27T12:26:02.346Z,90.36
2022-08-27T12:27:02.605Z,92.25
2022-08-27T12:28:02.834Z,90.61
2022-08-27T12:29:03.070Z,89.37
2022-08-27T12:30:03.306Z,88.38
2022-08-27T12:31:03.519Z,90.13
2022-08-27T12:32:03.741Z,88.93
2022-08-27T12:33:03.963Z,88.49
2022-08-27T12:34:04.205Z,88.10
2022-08-27T12:35:04.436Z,88.06
2022-08-27T12:36:04.602Z,87.30
2022-08-27T12:37:05.215Z,87.10
2022-08-27T12:38:05.116Z,86.21
2022-08-27T12:39:05.272Z,87.70
2022-08-27T12:40:05.559Z,85.66
2022-08-27T12:41:05.722Z,86.51
2022-08-27T12:42:05.945Z,86.11
2022-08-27T12:43:06.165Z,86.71
2022-08-27T12:44:06.421Z,85.61
2022-08-27T12:45:06.529Z,85.42
2022-08-27T12:46:06.731Z,87.46
2022-08-27T12:47:07.013Z,85.68
2022-08-27T12:48:07.149Z,84.98
2022-08-27T12:49:35.820Z,84.48
2022-08-27T12:50:08.499Z,85.28
2022-08-27T12:51:07.701Z,84.78
2022-08-27T12:52:07.918Z,83.89
2022-08-27T12:53:08.147Z,83.98
2022-08-27T12:54:08.358Z,84.78
2022-08-27T12:55:08.557Z,85.57
2022-08-27T12:56:08.760Z,85.57