createdAt,value
2019-01-30T00:00:57.045Z,14.00
2019-01-30T00:03:25.469Z,14.93
2019-01-30T00:05:53.946Z,13.93
2019-01-30T00:08:22.541Z,13.17
2019-01-30T00:10:51.022Z,13.53
2019-01-30T00:13:19.439Z,14.33
2019-01-30T00:15:56.108Z,14.43
2019-01-30T00:18:17.987Z,15.30
2019-01-30T00:20:46.401Z,14.90
2019-01-30T00:23:14.804Z,16.77
2019-01-30T00:25:43.314Z,15.70
2019-01-30T00:28:11.724Z,15.27
2019-01-30T00:30:40.149Z,14.67
2019-01-30T00:33:08.562Z,15.03
2019-01-30T00:35:36.984Z,15.13
2019-01-30T00:38:05.389Z,15.30
2019-01-30T00:40:33.964Z,14.77
2019-01-30T00:43:02.374Z,15.97
2019-01-30T00:45:30.789Z,14.60
2019-01-30T00:47:59.205Z,14.87
2019-01-30T00:50:27.610Z,14.00
2019-01-30T00:52:56.018Z,14.97
2019-01-30T00:55:24.434Z,15.73
2019-01-30T00:57:52.846Z,15.30
2019-01-30T01:00:28.793Z,14.77
2019-01-30T01:02:57.205Z,16.17
2019-01-30T01:05:25.628Z,14.47
2019-01-30T01:07:54.105Z,16.23
2019-01-30T01:10:22.957Z,15.13
2019-01-30T01:12:51.438Z,16.10
2019-01-30T01:15:19.853Z,15.50
2019-01-30T01:17:48.342Z,15.70
2019-01-30T01:20:20.868Z,14.83
2019-01-30T01:22:49.285Z,13.93
2019-01-30T01:25:18.248Z,15.70
2019-01-30T01:27:47.133Z,14.80
2019-01-30T01:30:25.314Z,15.30
2019-01-30T01:32:51.502Z,14.20
2019-01-30T01:35:20.063Z,15.37
2019-01-30T01:37:48.472Z,14.10
2019-01-30T01:40:17.436Z,13.83
2019-01-30T01:42:45.842Z,14.67
2019-01-30T01:45:16.780Z,14.27
2019-01-30T01:47:45.270Z,15.77
2019-01-30T01:50:16.133Z,13.70
2019-01-30T01:52:44.878Z,14.20
2019-01-30T01:55:13.721Z,14.30
2019-01-30T01:57:42.141Z,13.30
2019-01-30T02:00:13.658Z,15.57
2019-01-30T02:02:42.141Z,14.60
2019-01-30T02:05:13.486Z,14.23
2019-01-30T02:07:41.897Z,14.67
2019-01-30T02:10:16.160Z,14.93
2019-01-30T02:12:44.581Z,14.50
2019-01-30T02:15:18.322Z,14.87
2019-01-30T02:17:46.733Z,14.10
2019-01-30T02:20:17.924Z,14.10
2019-01-30T02:22:46.502Z,15.10
2019-01-30T02:25:14.914Z,14.57
2019-01-30T02:27:43.322Z,15.23
2019-01-30T02:30:23.266Z,14.00
2019-01-30T02:32:51.850Z,15.30
2019-01-30T02:35:20.523Z,14.53
2019-01-30T02:37:48.935Z,15.30
2019-01-30T02:40:19.286Z,16.40
2019-01-30T02:42:47.710Z,16.00
2019-01-30T02:45:18.821Z,16.60
2019-01-30T02:47:47.238Z,15.53
2019-01-30T02:50:17.582Z,15.87
2019-01-30T02:52:46.149Z,14.83
2019-01-30T02:55:16.598Z,16.03
2019-01-30T02:57:45.014Z,16.23
2019-01-30T03:00:31.170Z,15.20
2019-01-30T03:02:59.590Z,15.10
2019-01-30T03:05:28.337Z,16.20
2019-01-30T03:07:56.766Z,16.97
2019-01-30T03:10:25.339Z,17.10
2019-01-30T03:12:53.762Z,16.57
2019-01-30T03:15:23.010Z,15.40
2019-01-30T03:17:51.425Z,15.50
2019-01-30T03:20:22.441Z,16.27
2019-01-30T03:22:50.862Z,15.17
2019-01-30T03:25:21.013Z,14.33
2019-01-30T03:27:49.508Z,16.00
2019-01-30T03:30:20.355Z,15.10
2019-01-30T03:32:48.846Z,16.90
2019-01-30T03:35:17.685Z,16.53
2019-01-30T03:37:46.165Z,15.43
2019-01-30T03:40:16.820Z,14.93
2019-01-30T03:42:45.226Z,14.77
2019-01-30T03:45:16.586Z,16.20
2019-01-30T03:47:45.003Z,16.90
2019-01-30T03:50:14.551Z,15.37
2019-01-30T03:52:42.958Z,16.10
2019-01-30T03:55:13.514Z,16.30
2019-01-30T03:57:41.921Z,15.60
2019-01-30T04:00:16.032Z,16.13
2019-01-30T04:02:44.441Z,15.77
2019-01-30T04:05:13.119Z,15.13
2019-01-30T04:07:41.569Z,15.60
2019-01-30T04:10:18.875Z,15.63
2019-01-30T04:12:47.470Z,14.50
2019-01-30T04:15:16.017Z,15.60
2019-01-30T04:17:44.429Z,16.43
2019-01-30T04:20:16.722Z,15.77
2019-01-30T04:22:45.133Z,14.87
2019-01-30T04:25:13.980Z,15.50
2019-01-30T04:27:42.393Z,15.40
2019-01-30T04:30:22.259Z,14.00
2019-01-30T04:32:50.674Z,14.37
2019-01-30T04:35:19.084Z,15.17
2019-01-30T04:37:49.257Z,13.97
2019-01-30T04:40:20.579Z,13.70
2019-01-30T04:42:48.985Z,14.93
2019-01-30T04:45:22.766Z,13.73
2019-01-30T04:47:51.445Z,13.83
2019-01-30T04:50:20.035Z,13.20
2019-01-30T04:52:48.786Z,13.23
2019-01-30T04:55:17.737Z,12.53
2019-01-30T04:57:46.216Z,12.40
2019-01-30T05:00:20.549Z,12.03
2019-01-30T05:02:49.125Z,11.13
2019-01-30T05:05:17.550Z,11.80
2019-01-30T05:07:45.967Z,11.20
2019-01-30T05:10:14.919Z,11.10
2019-01-30T05:12:43.510Z,11.77
2019-01-30T05:15:20.346Z,10.37
2019-01-30T05:17:48.756Z,10.20
2019-01-30T05:20:21.105Z,10.63
2019-01-30T05:22:49.514Z,11.70
2019-01-30T05:25:17.993Z,13.10
2019-01-30T05:27:46.485Z,13.97
2019-01-30T05:30:24.135Z,14.00
2019-01-30T05:32:52.550Z,14.13
2019-01-30T05:35:21.025Z,13.07
2019-01-30T05:37:51.445Z,14.03
2019-01-30T05:40:21.424Z,13.63
2019-01-30T05:42:49.834Z,14.50
2019-01-30T05:45:18.590Z,13.87
2019-01-30T05:47:47.339Z,15.53
2019-01-30T05:50:16.269Z,14.03
2019-01-30T05:52:44.950Z,18.33
2019-01-30T05:55:15.746Z,21.07
2019-01-30T05:57:44.569Z,19.23
2019-01-30T06:00:23.558Z,20.40
2019-01-30T06:02:51.969Z,25.17
2019-01-30T06:05:20.387Z,32.87
2019-01-30T06:07:48.793Z,29.93
2019-01-30T06:10:17.218Z,32.70
2019-01-30T06:12:45.627Z,47.57
2019-01-30T06:15:16.795Z,51.17
2019-01-30T06:17:45.200Z,43.47
2019-01-30T06:20:16.727Z,60.47
2019-01-30T06:22:45.137Z,43.10
2019-01-30T06:25:13.558Z,30.10
2019-01-30T06:27:42.026Z,23.80
2019-01-30T06:30:13.551Z,16.77
2019-01-30T06:32:42.142Z,18.00
2019-01-30T06:35:10.801Z,20.83
2019-01-30T06:37:39.201Z,9.27
2019-01-30T06:40:11.019Z,7.47
2019-01-30T06:42:39.426Z,8.80
2019-01-30T06:45:08.972Z,9.60
2019-01-30T06:47:37.382Z,9.57
2019-01-30T06:50:08.974Z,8.63
2019-01-30T06:52:37.384Z,8.77
2019-01-30T06:55:06.563Z,8.90
2019-01-30T06:57:35.040Z,9.40
2019-01-30T07:00:04.994Z,8.87
2019-01-30T07:02:33.403Z,8.37
2019-01-30T07:05:01.809Z,8.00
2019-01-30T07:07:30.228Z,8.27
2019-01-30T07:09:58.717Z,8.07
2019-01-30T07:12:27.121Z,7.63
2019-01-30T07:14:55.533Z,6.93
2019-01-30T07:17:23.936Z,6.77
2019-01-30T07:19:52.382Z,6.67
2019-01-30T07:22:20.792Z,5.87
2019-01-30T07:24:49.290Z,5.67
2019-01-30T07:27:17.693Z,5.80
2019-01-30T07:29:46.111Z,6.20
2019-01-30T07:32:14.562Z,7.10
2019-01-30T07:34:42.977Z,5.90
2019-01-30T07:37:11.417Z,6.30
2019-01-30T07:39:39.914Z,6.43
2019-01-30T07:42:08.308Z,6.80
2019-01-30T07:44:36.746Z,6.83
2019-01-30T07:47:05.151Z,5.60
2019-01-30T07:49:33.562Z,4.77
2019-01-30T07:52:01.971Z,4.37
2019-01-30T07:54:30.431Z,4.47
2019-01-30T07:56:58.849Z,4.07
2019-01-30T07:59:27.257Z,4.20
2019-01-30T08:01:55.666Z,4.37
2019-01-30T08:04:24.070Z,4.17
2019-01-30T08:06:52.487Z,4.30
2019-01-30T08:09:20.949Z,4.37
2019-01-30T08:11:49.360Z,4.63
2019-01-30T08:14:17.765Z,4.37
2019-01-30T08:16:47.918Z,4.47
2019-01-30T08:19:16.381Z,4.30
2019-01-30T08:21:44.793Z,4.70
2019-01-30T08:24:13.235Z,4.33
2019-01-30T08:26:41.938Z,4.33
2019-01-30T08:29:10.802Z,4.70
2019-01-30T08:31:39.342Z,4.50
2019-01-30T08:34:07.859Z,4.63
2019-01-30T08:36:36.409Z,4.93
2019-01-30T08:39:06.826Z,4.57
2019-01-30T08:41:35.310Z,4.97
2019-01-30T08:44:03.769Z,4.63
2019-01-30T08:46:32.266Z,4.50
2019-01-30T08:49:00.750Z,4.80
2019-01-30T08:51:29.162Z,4.63
2019-01-30T08:53:57.576Z,4.30
2019-01-30T08:56:26.003Z,9.80
2019-01-30T08:58:54.405Z,4.93
2019-01-30T09:01:22.825Z,9.40
2019-01-30T09:03:51.259Z,4.63
2019-01-30T09:06:19.719Z,11.30
2019-01-30T09:08:48.139Z,12.43
2019-01-30T09:11:16.540Z,5.23
2019-01-30T09:13:45.849Z,4.73
2019-01-30T09:16:14.322Z,5.10
2019-01-30T09:18:42.813Z,4.67
2019-01-30T09:21:11.277Z,4.93
2019-01-30T09:23:39.694Z,5.23
2019-01-30T09:26:08.094Z,4.53
2019-01-30T09:28:36.496Z,4.57
2019-01-30T09:31:04.997Z,4.67
2019-01-30T09:33:33.409Z,4.53
2019-01-30T09:36:01.878Z,5.27
2019-01-30T09:38:30.305Z,4.93
2019-01-30T09:40:58.682Z,5.00
2019-01-30T09:43:27.130Z,4.70
2019-01-30T09:45:55.577Z,4.60
2019-01-30T09:48:24.025Z,6.30
2019-01-30T09:50:52.535Z,4.50
2019-01-30T09:53:20.934Z,4.13
2019-01-30T09:55:49.362Z,4.80
2019-01-30T09:58:17.742Z,4.37
2019-01-30T10:00:46.271Z,4.00
2019-01-30T10:03:14.725Z,4.80
2019-01-30T10:05:43.133Z,4.40
2019-01-30T10:08:11.532Z,4.50
2019-01-30T10:10:41.174Z,4.37
2019-01-30T10:13:10.412Z,4.63
2019-01-30T10:15:44.081Z,4.90
2019-01-30T10:18:13.399Z,4.20
2019-01-30T10:20:44.346Z,4.87
2019-01-30T10:23:12.882Z,4.30
2019-01-30T10:25:41.352Z,4.10
2019-01-30T10:28:16.356Z,4.83
2019-01-30T10:30:42.682Z,4.00
2019-01-30T10:33:11.344Z,4.77
2019-01-30T10:35:40.174Z,4.50
2019-01-30T10:38:08.582Z,4.80
2019-01-30T10:40:37.250Z,5.27
2019-01-30T10:43:06.181Z,4.60
2019-01-30T10:45:34.656Z,5.00
2019-01-30T10:48:03.126Z,5.00
2019-01-30T10:50:32.573Z,5.95
2019-01-30T10:53:00.981Z,7.40
2019-01-30T10:55:31.800Z,5.00
2019-01-30T10:58:01.443Z,4.00
2019-01-30T11:00:41.747Z,4.33
2019-01-30T11:03:10.311Z,4.47
2019-01-30T11:05:38.894Z,5.00
2019-01-30T11:08:07.630Z,4.60
2019-01-30T11:10:36.030Z,6.37
2019-01-30T11:13:06.877Z,5.00
2019-01-30T11:15:35.280Z,7.57
2019-01-30T11:18:05.521Z,5.97
2019-01-30T11:20:34.089Z,5.33
2019-01-30T11:23:02.569Z,6.90
2019-01-30T11:25:34.277Z,5.50
2019-01-30T11:28:02.757Z,5.53
2019-01-30T11:30:31.164Z,6.20
2019-01-30T11:32:59.570Z,6.10
2019-01-30T11:35:27.977Z,5.10
2019-01-30T11:37:56.382Z,6.57
2019-01-30T11:40:25.193Z,6.60
2019-01-30T11:42:53.603Z,6.90
2019-01-30T11:45:25.217Z,7.27
2019-01-30T11:47:53.613Z,6.03
2019-01-30T11:50:22.086Z,6.13
2019-01-30T11:52:50.568Z,6.87
2019-01-30T11:55:19.624Z,6.60
2019-01-30T11:57:48.469Z,7.62
2019-01-30T12:00:39.234Z,7.30
2019-01-30T12:03:07.636Z,7.60
2019-01-30T12:05:36.110Z,7.30
2019-01-30T12:08:05.738Z,7.60
2019-01-30T12:10:34.143Z,7.00
2019-01-30T12:13:02.546Z,7.43
2019-01-30T12:15:31.008Z,7.43
2019-01-30T12:17:59.431Z,7.70
2019-01-30T12:20:27.830Z,7.57
2019-01-30T12:22:56.258Z,7.10
2019-01-30T12:25:25.092Z,7.80
2019-01-30T12:27:53.577Z,7.70
2019-01-30T12:30:27.194Z,7.63
2019-01-30T12:32:55.609Z,7.73
2019-01-30T12:35:24.138Z,7.67
2019-01-30T12:37:52.542Z,7.77
2019-01-30T12:40:23.366Z,7.93
2019-01-30T12:42:51.871Z,7.67
2019-01-30T12:45:37.582Z,7.53
2019-01-30T12:48:10.368Z,7.93
2019-01-30T12:50:39.086Z,7.37
2019-01-30T12:53:07.502Z,8.43
2019-01-30T12:55:35.987Z,7.53
2019-01-30T12:58:04.626Z,8.68
2019-01-30T13:00:38.928Z,7.90
2019-01-30T13:03:07.337Z,8.27
2019-01-30T13:05:35.922Z,8.17
2019-01-30T13:08:04.690Z,8.53
2019-01-30T13:10:33.097Z,7.80
2019-01-30T13:13:01.501Z,8.40
2019-01-30T13:15:30.182Z,7.73
2019-01-30T13:17:59.025Z,8.80
2019-01-30T13:20:27.433Z,8.37
2019-01-30T13:22:55.840Z,8.67
2019-01-30T13:25:26.941Z,9.23
2019-01-30T13:27:55.785Z,8.83
2019-01-30T13:30:29.958Z,9.70
2019-01-30T13:32:58.544Z,8.60
2019-01-30T13:35:27.034Z,8.60
2019-01-30T13:37:55.439Z,7.53
2019-01-30T13:40:26.938Z,8.40
2019-01-30T13:42:55.336Z,8.53
2019-01-30T13:45:23.888Z,8.03
2019-01-30T13:47:52.347Z,8.20
2019-01-30T13:50:25.422Z,7.90
2019-01-30T13:52:53.881Z,7.73
2019-01-30T13:55:22.377Z,8.10
2019-01-30T13:57:50.929Z,7.73
2019-01-30T14:00:37.277Z,7.83
2019-01-30T14:03:06.522Z,7.10
2019-01-30T14:05:35.139Z,6.87
2019-01-30T14:08:04.801Z,7.47
2019-01-30T14:10:33.258Z,6.83
2019-01-30T14:13:01.674Z,6.30
2019-01-30T14:15:31.704Z,6.80
2019-01-30T14:18:00.182Z,6.97
2019-01-30T14:20:28.761Z,6.43
2019-01-30T14:22:57.205Z,7.47
2019-01-30T14:25:25.992Z,6.70
2019-01-30T14:27:54.491Z,7.47
2019-01-30T14:30:25.223Z,6.60
2019-01-30T14:32:54.003Z,6.57
2019-01-30T14:35:23.246Z,6.50
2019-01-30T14:37:51.646Z,7.13
2019-01-30T14:40:21.689Z,6.57
2019-01-30T14:42:50.121Z,6.67
2019-01-30T14:45:19.650Z,6.70
2019-01-30T14:47:51.983Z,6.40
2019-01-30T14:50:25.118Z,5.50
2019-01-30T14:52:53.566Z,6.63
2019-01-30T14:55:22.090Z,5.57
2019-01-30T14:57:52.144Z,5.33
2019-01-30T15:00:23.320Z,5.90
2019-01-30T15:02:51.793Z,5.73
2019-01-30T15:05:22.699Z,5.83
2019-01-30T15:07:51.289Z,5.33
2019-01-30T15:10:23.885Z,5.63
2019-01-30T15:12:52.586Z,5.57
2019-01-30T15:15:25.670Z,5.67
2019-01-30T15:17:54.186Z,5.33
2019-01-30T15:20:25.063Z,6.03
2019-01-30T15:22:53.999Z,6.37
2019-01-30T15:25:23.841Z,5.20
2019-01-30T15:27:52.494Z,5.50
2019-01-30T15:30:23.949Z,6.30
2019-01-30T15:32:52.698Z,5.27
2019-01-30T15:35:21.108Z,4.60
2019-01-30T15:37:49.601Z,4.60
2019-01-30T15:40:23.756Z,3.87
2019-01-30T15:42:52.162Z,3.83
2019-01-30T15:45:22.508Z,4.03
2019-01-30T15:47:51.191Z,4.47
2019-01-30T15:50:22.211Z,4.10
2019-01-30T15:52:50.674Z,3.90
2019-01-30T15:55:19.349Z,4.90
2019-01-30T15:57:50.709Z,4.07
2019-01-30T16:00:36.950Z,4.50
2019-01-30T16:03:06.390Z,5.57
2019-01-30T16:05:44.711Z,6.33
2019-01-30T16:08:05.461Z,4.87
2019-01-30T16:10:34.106Z,4.73
2019-01-30T16:13:02.507Z,4.27
2019-01-30T16:15:46.022Z,4.10
2019-01-30T16:18:14.413Z,3.40
2019-01-30T16:20:42.818Z,4.00
2019-01-30T16:23:11.213Z,3.33
2019-01-30T16:25:39.692Z,3.30
2019-01-30T16:28:08.079Z,4.33
2019-01-30T16:30:36.485Z,5.20
2019-01-30T16:33:05.521Z,4.30
2019-01-30T16:35:33.933Z,2.60
2019-01-30T16:38:02.506Z,2.37
2019-01-30T16:40:30.987Z,2.10
2019-01-30T16:42:59.454Z,1.90
2019-01-30T16:45:30.073Z,3.67
2019-01-30T16:47:58.481Z,1.53
2019-01-30T16:50:27.134Z,1.10
2019-01-30T16:52:55.790Z,1.40
2019-01-30T16:55:24.273Z,0.80
2019-01-30T16:57:52.827Z,1.10
2019-01-30T17:00:26.616Z,1.70
2019-01-30T17:02:55.763Z,1.53
2019-01-30T17:05:24.692Z,1.00
2019-01-30T17:07:53.190Z,1.50
2019-01-30T17:10:21.678Z,1.20
2019-01-30T17:12:50.081Z,2.50
2019-01-30T17:15:30.258Z,1.80
2019-01-30T17:17:58.652Z,1.23
2019-01-30T17:20:32.481Z,1.80
2019-01-30T17:23:00.965Z,1.50
2019-01-30T17:25:29.722Z,1.83
2019-01-30T17:27:58.123Z,3.10
2019-01-30T17:30:41.069Z,2.20
2019-01-30T17:33:09.538Z,2.90
2019-01-30T17:35:38.795Z,1.03
2019-01-30T17:38:07.437Z,2.17
2019-01-30T17:40:35.958Z,1.20
2019-01-30T17:43:04.425Z,1.30
2019-01-30T17:45:32.826Z,0.90
2019-01-30T17:48:01.304Z,0.90
2019-01-30T17:50:29.886Z,1.40
2019-01-30T17:52:58.457Z,1.83
2019-01-30T17:55:26.978Z,1.70
2019-01-30T17:57:55.378Z,1.90
2019-01-30T18:00:31.214Z,1.80
2019-01-30T18:02:59.613Z,1.70
2019-01-30T18:05:28.046Z,1.80
2019-01-30T18:07:56.454Z,2.07
2019-01-30T18:10:25.097Z,2.03
2019-01-30T18:12:53.511Z,3.10
2019-01-30T18:15:21.913Z,2.30
2019-01-30T18:17:50.310Z,3.80
2019-01-30T18:20:20.241Z,4.00
2019-01-30T18:22:48.645Z,2.20
2019-01-30T18:25:19.258Z,2.10
2019-01-30T18:27:47.746Z,2.60
2019-01-30T18:30:20.882Z,1.90
2019-01-30T18:32:49.354Z,2.13
2019-01-30T18:35:17.931Z,2.83
2019-01-30T18:37:46.581Z,2.33
2019-01-30T18:40:29.515Z,2.83
2019-01-30T18:42:57.910Z,3.03
2019-01-30T18:45:27.450Z,2.90
2019-01-30T18:47:56.134Z,2.10
2019-01-30T18:50:26.470Z,2.70
2019-01-30T18:52:54.948Z,1.70
2019-01-30T18:55:23.360Z,1.80
2019-01-30T18:57:51.852Z,1.60
2019-01-30T19:00:31.941Z,1.70
2019-01-30T19:03:02.417Z,3.27
2019-01-30T19:05:32.177Z,3.47
2019-01-30T19:08:00.730Z,2.00
2019-01-30T19:10:29.226Z,1.70
2019-01-30T19:12:57.637Z,2.93
2019-01-30T19:15:30.386Z,3.77
2019-01-30T19:17:58.786Z,2.20
2019-01-30T19:20:38.897Z,3.60
2019-01-30T19:23:07.576Z,4.10
2019-01-30T19:25:36.214Z,3.00
2019-01-30T19:28:05.457Z,3.23
2019-01-30T19:30:33.972Z,3.27
2019-01-30T19:33:02.531Z,2.90
2019-01-30T19:35:30.970Z,2.73
2019-01-30T19:37:59.393Z,2.80
2019-01-30T19:40:27.795Z,2.70
2019-01-30T19:42:56.200Z,3.00
2019-01-30T19:45:26.446Z,2.50
2019-01-30T19:47:55.087Z,2.97
2019-01-30T19:50:28.991Z,2.43
2019-01-30T19:52:58.002Z,2.37
2019-01-30T19:55:26.419Z,2.43
2019-01-30T19:57:55.663Z,2.70
2019-01-30T20:00:32.465Z,2.83
2019-01-30T20:03:02.473Z,2.60
2019-01-30T20:05:30.890Z,2.43
2019-01-30T20:07:59.378Z,4.17
2019-01-30T20:10:30.499Z,2.50
2019-01-30T20:12:59.234Z,3.07
2019-01-30T20:15:28.114Z,2.60
2019-01-30T20:17:56.514Z,2.30
2019-01-30T20:20:25.001Z,2.30
2019-01-30T20:22:53.399Z,2.73
2019-01-30T20:25:24.921Z,2.87
2019-01-30T20:27:53.389Z,2.40
2019-01-30T20:30:23.639Z,2.30
2019-01-30T20:32:52.238Z,2.57
2019-01-30T20:35:20.632Z,2.03
2019-01-30T20:37:49.255Z,2.80
2019-01-30T20:40:22.550Z,2.57
2019-01-30T20:42:52.904Z,1.80
2019-01-30T20:45:33.077Z,2.07
2019-01-30T20:47:51.754Z,1.67
2019-01-30T20:50:22.765Z,1.93
2019-01-30T20:52:51.237Z,1.70
2019-01-30T20:55:19.710Z,1.60
2019-01-30T20:57:48.277Z,1.87
2019-01-30T21:00:22.531Z,1.57
2019-01-30T21:02:51.135Z,1.50
2019-01-30T21:05:19.663Z,1.90
2019-01-30T21:07:48.219Z,1.87
2019-01-30T21:10:19.166Z,1.60
2019-01-30T21:12:47.570Z,1.63
2019-01-30T21:15:16.709Z,1.43
2019-01-30T21:17:45.552Z,1.37
2019-01-30T21:20:17.942Z,1.40
2019-01-30T21:22:46.366Z,1.60
2019-01-30T21:25:19.786Z,1.50
2019-01-30T21:27:48.829Z,1.30
2019-01-30T21:30:26.066Z,1.63
2019-01-30T21:32:54.466Z,1.80
2019-01-30T21:35:23.047Z,1.53
2019-01-30T21:37:51.459Z,1.33
2019-01-30T21:40:20.565Z,1.33
2019-01-30T21:42:49.513Z,1.50
2019-01-30T21:45:19.756Z,1.43
2019-01-30T21:47:48.185Z,1.30
2019-01-30T21:50:17.134Z,1.43
2019-01-30T21:52:45.620Z,1.60
2019-01-30T21:55:19.417Z,1.57
2019-01-30T21:57:48.001Z,1.77
2019-01-30T22:00:27.357Z,1.70
2019-01-30T22:02:55.934Z,1.83
2019-01-30T22:05:24.611Z,2.50
2019-01-30T22:08:00.751Z,1.90
2019-01-30T22:10:27.877Z,2.57
2019-01-30T22:12:56.455Z,1.80
2019-01-30T22:15:25.124Z,2.67
2019-01-30T22:17:53.574Z,3.23
2019-01-30T22:20:23.717Z,1.80
2019-01-30T22:22:52.295Z,3.40
2019-01-30T22:25:22.550Z,2.50
2019-01-30T22:27:51.310Z,2.10
2019-01-30T22:30:25.106Z,1.80
2019-01-30T22:32:53.970Z,1.90
2019-01-30T22:35:22.434Z,1.47
2019-01-30T22:37:50.996Z,1.80
2019-01-30T22:40:19.550Z,1.77
2019-01-30T22:42:48.068Z,3.00
2019-01-30T22:45:18.641Z,3.70
2019-01-30T22:47:47.258Z,3.80
2019-01-30T22:50:17.661Z,1.83
2019-01-30T22:52:46.208Z,2.23
2019-01-30T22:55:22.730Z,2.23
2019-01-30T22:57:51.565Z,1.80
2019-01-30T23:00:53.838Z,1.53
2019-01-30T23:03:35.770Z,2.37
2019-01-30T23:06:24.725Z,2.77
2019-01-30T23:09:18.628Z,2.67
2019-01-30T23:12:09.929Z,1.90
2019-01-30T23:14:41.561Z,2.20
2019-01-30T23:17:15.632Z,2.10
2019-01-30T23:19:47.209Z,2.00
2019-01-30T23:22:44.641Z,2.77
2019-01-30T23:25:51.358Z,2.50
2019-01-30T23:28:51.648Z,2.13
2019-01-30T23:31:28.954Z,2.23
2019-01-30T23:34:09.655Z,1.90
2019-01-30T23:36:56.503Z,2.23
2019-01-30T23:39:30.903Z,2.10
2019-01-30T23:42:13.887Z,2.10
2019-01-30T23:44:48.145Z,1.90
2019-01-30T23:47:22.758Z,2.17
2019-01-30T23:49:54.300Z,1.93
2019-01-30T23:52:37.772Z,2.30
2019-01-30T23:55:11.988Z,2.07
2019-01-30T23:57:52.109Z,2.30
