createdAt,value
2023-10-26T00:04:10.722Z,21.58
2023-10-26T00:09:09.889Z,21.65
2023-10-26T00:14:11.011Z,21.62
2023-10-26T00:19:08.339Z,21.54
2023-10-26T00:24:07.512Z,21.46
2023-10-26T00:29:06.818Z,21.38
2023-10-26T00:34:05.987Z,21.29
2023-10-26T00:39:08.169Z,21.21
2023-10-26T00:44:04.447Z,21.22
2023-10-26T00:49:03.637Z,21.17
2023-10-26T00:54:03.837Z,21.13
2023-10-26T00:59:02.029Z,21.13
2023-10-26T01:04:02.158Z,21.28
2023-10-26T01:09:00.594Z,21.37
2023-10-26T01:13:59.724Z,21.43
2023-10-26T01:19:00.189Z,21.65
2023-10-26T01:23:58.625Z,21.59
2023-10-26T01:28:58.579Z,21.68
2023-10-26T01:33:56.725Z,21.80
2023-10-26T01:38:55.918Z,21.79
2023-10-26T01:43:55.996Z,21.69
2023-10-26T01:48:55.512Z,21.58
2023-10-26T01:53:54.766Z,21.58
2023-10-26T01:58:52.832Z,21.64
2023-10-26T02:03:52.229Z,21.62
2023-10-26T02:08:52.354Z,21.50
2023-10-26T02:13:50.497Z,21.43
2023-10-26T02:18:49.883Z,21.34
2023-10-26T02:23:50.014Z,21.31
2023-10-26T02:28:48.318Z,21.21
2023-10-26T02:33:48.697Z,21.24
2023-10-26T02:38:46.854Z,21.35
2023-10-26T02:43:46.052Z,21.52
2023-10-26T02:48:47.302Z,21.68
2023-10-26T02:53:46.387Z,21.69
2023-10-26T02:58:43.715Z,21.83
2023-10-26T03:03:43.096Z,21.82
2023-10-26T03:08:42.246Z,21.69
2023-10-26T03:13:41.599Z,21.61
2023-10-26T03:18:41.753Z,21.65
2023-10-26T03:23:42.116Z,21.77
2023-10-26T03:28:39.235Z,21.72
2023-10-26T03:33:39.626Z,21.59
2023-10-26T03:38:36.755Z,21.49
2023-10-26T03:43:39.896Z,21.38
2023-10-26T03:48:37.214Z,21.19
2023-10-26T03:53:35.554Z,21.22
2023-10-26T03:58:34.872Z,21.06
2023-10-26T04:03:34.022Z,21.06
2023-10-26T04:08:33.188Z,20.94
2023-10-26T04:13:33.519Z,20.79
2023-10-26T04:18:32.909Z,20.85
2023-10-26T04:23:32.024Z,21.01
2023-10-26T04:28:31.098Z,20.92
2023-10-26T04:33:30.693Z,21.06
2023-10-26T04:38:29.780Z,21.13
2023-10-26T04:43:28.101Z,21.21
2023-10-26T04:48:26.271Z,21.27
2023-10-26T04:53:25.593Z,21.31
2023-10-26T04:58:25.930Z,21.38
2023-10-26T05:03:27.077Z,21.38
2023-10-26T05:08:24.388Z,21.52
2023-10-26T05:13:24.487Z,21.49
2023-10-26T05:18:26.020Z,21.59
2023-10-26T05:23:23.165Z,21.47
2023-10-26T05:28:21.238Z,21.46
2023-10-26T05:33:20.599Z,21.28
2023-10-26T05:38:21.940Z,21.13
2023-10-26T05:43:20.039Z,20.98
2023-10-26T05:48:19.346Z,20.84
2023-10-26T05:53:19.664Z,20.77
2023-10-26T05:58:15.975Z,20.76
2023-10-26T06:03:16.327Z,20.84
2023-10-26T06:08:16.653Z,20.94
2023-10-26T06:13:13.770Z,20.91
2023-10-26T06:18:15.184Z,20.98
2023-10-26T06:23:15.273Z,21.01
2023-10-26T06:28:12.585Z,21.10
2023-10-26T06:33:12.960Z,21.42
2023-10-26T06:38:13.109Z,21.44
2023-10-26T06:43:10.393Z,21.40
2023-10-26T06:48:10.801Z,21.47
2023-10-26T06:53:09.115Z,21.40
2023-10-26T06:58:09.341Z,21.43
2023-10-26T07:03:07.712Z,21.50
2023-10-26T07:08:06.858Z,21.53
2023-10-26T07:13:05.132Z,21.31
2023-10-26T07:18:05.445Z,21.27
2023-10-26T07:23:04.519Z,21.27
2023-10-26T07:28:03.748Z,21.25
2023-10-26T07:33:03.146Z,21.09
2023-10-26T07:38:36.041Z,21.09
2023-10-26T07:43:02.467Z,21.04
2023-10-26T07:48:02.337Z,21.09
2023-10-26T07:53:00.022Z,21.29
2023-10-26T07:58:00.233Z,21.49
2023-10-26T08:02:59.540Z,21.31
2023-10-26T08:07:57.649Z,21.49
2023-10-26T08:12:57.004Z,21.47
2023-10-26T08:17:59.398Z,21.74
2023-10-26T08:22:55.592Z,21.75
2023-10-26T08:27:54.860Z,21.80
2023-10-26T08:32:55.528Z,23.04
2023-10-26T08:37:53.414Z,24.02
2023-10-26T08:42:51.621Z,24.39
2023-10-26T08:47:52.906Z,24.78
2023-10-26T08:52:52.150Z,25.45
2023-10-26T08:57:51.498Z,25.33
2023-10-26T09:02:48.917Z,24.90
2023-10-26T09:07:49.022Z,25.33
2023-10-26T09:12:48.285Z,25.98
2023-10-26T09:17:49.551Z,26.12
2023-10-26T09:22:48.664Z,25.90
2023-10-26T09:27:46.799Z,26.57
2023-10-26T09:32:46.100Z,26.40
2023-10-26T09:37:44.095Z,27.02
2023-10-26T09:42:43.264Z,27.40
2023-10-26T09:47:43.673Z,27.14
2023-10-26T09:52:42.341Z,26.97
2023-10-26T09:57:42.119Z,26.95
2023-10-26T10:02:40.277Z,26.89
2023-10-26T10:07:40.414Z,26.94
2023-10-26T10:12:38.555Z,27.10
2023-10-26T10:17:38.905Z,27.27
2023-10-26T10:22:37.054Z,27.41
2023-10-26T10:27:36.226Z,27.21
2023-10-26T10:32:35.571Z,26.95
2023-10-26T10:37:34.723Z,26.52
2023-10-26T10:42:33.908Z,26.88
2023-10-26T10:47:32.078Z,26.70
2023-10-26T10:52:34.233Z,26.65
2023-10-26T10:57:31.416Z,26.67
2023-10-26T11:02:30.579Z,26.45
2023-10-26T11:07:29.738Z,26.57
2023-10-26T11:12:29.121Z,26.88
2023-10-26T11:17:30.246Z,26.92
2023-10-26T11:22:27.391Z,26.15
2023-10-26T11:27:27.578Z,26.39
2023-10-26T11:32:27.702Z,26.51
2023-10-26T11:37:25.030Z,26.02
2023-10-26T11:42:24.208Z,26.07
2023-10-26T11:47:23.451Z,26.44
2023-10-26T11:52:23.654Z,26.43
2023-10-26T11:57:23.785Z,26.37
2023-10-26T12:02:20.921Z,26.77
2023-10-26T12:07:20.138Z,26.82
2023-10-26T12:12:21.302Z,26.97
2023-10-26T12:17:18.622Z,26.33
2023-10-26T12:22:17.815Z,26.43
2023-10-26T12:27:19.129Z,26.65
2023-10-26T12:32:17.450Z,26.65
2023-10-26T12:37:16.767Z,26.87
2023-10-26T12:42:16.113Z,26.55
2023-10-26T12:47:14.408Z,25.94
2023-10-26T12:52:13.738Z,26.30
2023-10-26T12:57:14.053Z,26.33
2023-10-26T13:02:12.411Z,26.06
2023-10-26T13:07:13.560Z,25.97
2023-10-26T13:12:10.704Z,25.65
2023-10-26T13:17:10.874Z,26.12
2023-10-26T13:22:10.979Z,26.26
2023-10-26T13:27:08.331Z,26.33
2023-10-26T13:32:08.447Z,26.07
2023-10-26T13:37:06.791Z,25.64
2023-10-26T13:42:06.093Z,25.88
2023-10-26T13:47:05.457Z,25.76
2023-10-26T13:52:06.613Z,26.32
2023-10-26T13:57:03.760Z,26.30
2023-10-26T14:02:04.105Z,25.80
2023-10-26T14:07:03.072Z,25.03
2023-10-26T14:12:01.227Z,25.25
2023-10-26T14:17:00.508Z,25.30
2023-10-26T14:21:59.699Z,25.21
2023-10-26T14:26:58.848Z,25.15
2023-10-26T14:31:59.017Z,24.60
2023-10-26T14:36:57.194Z,24.84
2023-10-26T14:41:58.327Z,24.71
2023-10-26T14:46:55.714Z,24.83
2023-10-26T14:51:56.930Z,24.60
2023-10-26T14:56:54.115Z,24.76
2023-10-26T15:01:53.304Z,25.17
2023-10-26T15:06:53.501Z,25.62
2023-10-26T15:11:57.068Z,25.21
2023-10-26T15:16:50.936Z,24.61
2023-10-26T15:21:52.453Z,24.80
2023-10-26T15:26:51.419Z,24.91
2023-10-26T15:31:49.533Z,24.96
2023-10-26T15:36:47.950Z,24.98
2023-10-26T15:41:48.090Z,24.61
2023-10-26T15:46:45.316Z,24.68
2023-10-26T15:51:45.643Z,24.64
2023-10-26T15:56:44.825Z,24.64
2023-10-26T16:01:45.142Z,24.68
2023-10-26T16:06:43.286Z,24.85
2023-10-26T16:11:42.462Z,24.85
2023-10-26T16:16:41.970Z,24.85
2023-10-26T16:21:42.204Z,25.28
2023-10-26T16:26:40.466Z,24.96
2023-10-26T16:31:40.910Z,24.95
2023-10-26T16:36:40.381Z,25.03
2023-10-26T16:41:40.649Z,24.93
2023-10-26T16:46:38.004Z,25.00
2023-10-26T16:51:37.178Z,25.05
2023-10-26T16:56:38.533Z,24.84
2023-10-26T17:01:35.659Z,24.96
2023-10-26T17:06:34.813Z,25.08
2023-10-26T17:11:34.145Z,25.13
2023-10-26T17:16:35.629Z,25.57
2023-10-26T17:21:32.807Z,25.23
2023-10-26T17:26:33.005Z,25.25
2023-10-26T17:31:31.208Z,25.61
2023-10-26T17:36:30.398Z,26.17
2023-10-26T17:41:30.567Z,25.65
2023-10-26T17:46:31.631Z,25.08
2023-10-26T17:51:28.148Z,25.20
2023-10-26T17:56:27.397Z,25.36
2023-10-26T18:01:26.659Z,24.90
2023-10-26T18:06:27.952Z,25.09
2023-10-26T18:11:25.177Z,24.98
2023-10-26T18:16:25.553Z,25.72
2023-10-26T18:21:24.681Z,25.76
2023-10-26T18:26:23.996Z,25.76
2023-10-26T18:31:21.355Z,25.20
2023-10-26T18:36:21.491Z,25.20
2023-10-26T18:41:21.788Z,24.93
2023-10-26T18:46:21.158Z,25.36
2023-10-26T18:51:20.287Z,25.10
2023-10-26T18:56:18.544Z,25.25
2023-10-26T19:01:18.916Z,25.18
2023-10-26T19:06:17.043Z,25.64
2023-10-26T19:11:16.235Z,25.72
2023-10-26T19:16:16.699Z,25.67
2023-10-26T19:21:16.629Z,25.00
2023-10-26T19:26:14.734Z,25.23
2023-10-26T19:31:14.170Z,25.70
2023-10-26T19:36:13.252Z,25.87
2023-10-26T19:41:11.765Z,25.06
2023-10-26T19:46:11.155Z,25.10
2023-10-26T19:51:10.281Z,25.02
2023-10-26T19:56:09.590Z,25.65
2023-10-26T20:01:09.035Z,25.60
2023-10-26T20:06:08.156Z,25.39
2023-10-26T20:11:08.383Z,25.39
2023-10-26T20:16:06.597Z,25.05
2023-10-26T20:21:06.860Z,25.23
2023-10-26T20:26:05.012Z,25.62
2023-10-26T20:31:04.312Z,25.79
2023-10-26T20:36:03.540Z,25.79
2023-10-26T20:41:02.568Z,25.45
2023-10-26T20:46:01.659Z,25.77
2023-10-26T20:51:01.097Z,25.80
2023-10-26T20:56:00.114Z,25.52
2023-10-26T21:01:01.314Z,25.72
2023-10-26T21:05:58.404Z,25.23
2023-10-26T21:10:57.715Z,25.55
2023-10-26T21:15:57.044Z,25.33
2023-10-26T21:20:56.268Z,25.38
2023-10-26T21:25:56.361Z,25.20
2023-10-26T21:30:56.712Z,24.99
2023-10-26T21:35:54.991Z,25.50
2023-10-26T21:40:55.329Z,25.21
2023-10-26T21:45:52.747Z,25.15
2023-10-26T21:50:51.827Z,25.17
2023-10-26T21:55:51.141Z,25.10
2023-10-26T22:00:50.537Z,25.18
2023-10-26T22:05:49.661Z,25.13
2023-10-26T22:10:50.868Z,24.90
2023-10-26T22:15:47.976Z,24.88
2023-10-26T22:20:47.305Z,25.79
2023-10-26T22:25:46.604Z,25.85
2023-10-26T22:30:46.982Z,26.13
2023-10-26T22:35:47.151Z,26.10
2023-10-26T22:40:45.266Z,25.54
2023-10-26T22:45:45.670Z,26.21
2023-10-26T22:50:42.778Z,25.67
2023-10-26T22:55:42.090Z,25.97
2023-10-26T23:00:41.422Z,25.51
2023-10-26T23:05:40.557Z,25.18
2023-10-26T23:10:39.894Z,25.42
2023-10-26T23:15:40.255Z,25.85
2023-10-26T23:20:38.361Z,25.38
2023-10-26T23:25:38.750Z,25.35
2023-10-26T23:30:37.851Z,25.10
2023-10-26T23:35:37.000Z,25.18
2023-10-26T23:40:37.322Z,25.23
2023-10-26T23:45:34.621Z,25.38
2023-10-26T23:50:34.956Z,25.55
2023-10-26T23:55:33.265Z,25.95
