createdAt,value
2022-08-21T00:01:38.503Z,4.20
2022-08-21T00:04:48.291Z,3.80
2022-08-21T00:08:02.394Z,4.15
2022-08-21T00:11:09.029Z,4.18
2022-08-21T00:14:17.331Z,3.30
2022-08-21T00:17:22.894Z,4.03
2022-08-21T00:20:28.813Z,4.20
2022-08-21T00:23:34.487Z,3.55
2022-08-21T00:26:40.037Z,3.88
2022-08-21T00:29:47.645Z,3.90
2022-08-21T00:32:53.095Z,5.57
2022-08-21T00:35:58.233Z,4.40
2022-08-21T00:39:03.524Z,3.97
2022-08-21T00:42:09.123Z,3.85
2022-08-21T00:45:16.835Z,4.38
2022-08-21T00:48:21.950Z,4.95
2022-08-21T00:51:31.497Z,4.57
2022-08-21T00:54:46.303Z,4.30
2022-08-21T00:57:55.968Z,4.88
2022-08-21T01:01:08.600Z,5.47
2022-08-21T01:04:14.842Z,4.15
2022-08-21T01:07:21.057Z,4.82
2022-08-21T01:10:28.178Z,3.90
2022-08-21T01:13:38.694Z,4.15
2022-08-21T01:16:49.009Z,4.40
2022-08-21T01:19:54.016Z,4.15
2022-08-21T01:23:01.643Z,3.85
2022-08-21T01:26:08.418Z,4.70
2022-08-21T01:29:18.384Z,4.18
2022-08-21T01:32:24.147Z,4.75
2022-08-21T01:35:29.465Z,4.45
2022-08-21T01:38:37.179Z,4.15
2022-08-21T01:41:42.242Z,4.35
2022-08-21T01:44:48.322Z,4.63
2022-08-21T01:47:54.229Z,4.18
2022-08-21T01:50:59.926Z,4.40
2022-08-21T01:54:07.702Z,4.70
2022-08-21T01:57:13.508Z,4.95
2022-08-21T02:00:21.035Z,5.00
2022-08-21T02:03:35.279Z,5.00
2022-08-21T02:06:41.618Z,4.85
2022-08-21T02:09:49.393Z,4.10
2022-08-21T02:12:54.670Z,6.32
2022-08-21T02:15:59.664Z,4.75
2022-08-21T02:19:05.170Z,4.30
2022-08-21T02:22:10.721Z,4.85
2022-08-21T02:25:18.277Z,4.72
2022-08-21T02:28:23.230Z,4.15
2022-08-21T02:31:28.338Z,4.78
2022-08-21T02:34:33.322Z,4.68
2022-08-21T02:37:38.375Z,5.50
2022-08-21T02:40:51.072Z,5.28
2022-08-21T02:43:56.336Z,4.82
2022-08-21T02:47:01.297Z,5.38
2022-08-21T02:50:07.942Z,5.05
2022-08-21T02:53:17.520Z,5.70
2022-08-21T02:56:25.601Z,5.00
2022-08-21T02:59:36.448Z,5.25
2022-08-21T03:02:41.526Z,4.80
2022-08-21T03:05:47.685Z,5.00
2022-08-21T03:08:52.839Z,5.07
2022-08-21T03:12:00.677Z,4.80
2022-08-21T03:15:06.112Z,4.18
2022-08-21T03:18:12.771Z,5.20
2022-08-21T03:21:19.950Z,5.15
2022-08-21T03:24:25.467Z,5.30
2022-08-21T03:27:34.976Z,4.93
2022-08-21T03:30:40.390Z,4.70
2022-08-21T03:33:45.317Z,4.22
2022-08-21T03:36:50.555Z,4.40
2022-08-21T03:39:55.718Z,4.05
2022-08-21T03:43:03.471Z,4.25
2022-08-21T03:46:09.493Z,4.22
2022-08-21T03:49:14.497Z,4.07
2022-08-21T03:52:19.766Z,4.70
2022-08-21T03:55:25.034Z,4.40
2022-08-21T03:58:32.829Z,4.15
2022-08-21T04:01:38.150Z,4.90
2022-08-21T04:04:43.311Z,4.47
2022-08-21T04:07:48.263Z,4.57
2022-08-21T04:10:56.077Z,4.60
2022-08-21T04:14:03.637Z,4.38
2022-08-21T04:17:08.682Z,4.25
2022-08-21T04:20:16.350Z,4.85
2022-08-21T04:23:23.759Z,5.45
2022-08-21T04:26:29.848Z,5.00
2022-08-21T04:29:40.033Z,4.93
2022-08-21T04:32:46.803Z,5.13
2022-08-21T04:35:52.039Z,5.25
2022-08-21T04:38:57.221Z,4.95
2022-08-21T04:42:02.263Z,5.28
2022-08-21T04:45:10.376Z,5.50
2022-08-21T04:48:16.916Z,5.60
2022-08-21T04:51:26.450Z,5.15
2022-08-21T04:54:32.313Z,4.80
2022-08-21T04:57:48.221Z,5.30
2022-08-21T05:00:59.675Z,5.03
2022-08-21T05:04:08.172Z,4.93
2022-08-21T05:07:18.837Z,6.53
2022-08-21T05:10:44.239Z,5.43
2022-08-21T05:13:49.402Z,5.53
2022-08-21T05:17:03.930Z,5.75
2022-08-21T05:20:09.722Z,5.55
2022-08-21T05:23:17.330Z,5.18
2022-08-21T05:26:22.281Z,6.47
2022-08-21T05:29:27.199Z,6.78
2022-08-21T05:32:34.841Z,6.72
2022-08-21T05:35:41.604Z,7.07
2022-08-21T05:38:46.854Z,7.07
2022-08-21T05:41:51.862Z,7.85
2022-08-21T05:44:56.835Z,6.93
2022-08-21T05:48:09.639Z,7.20
2022-08-21T05:51:17.326Z,7.60
2022-08-21T05:54:22.271Z,7.82
2022-08-21T05:57:27.422Z,7.60
2022-08-21T06:00:33.223Z,7.00
2022-08-21T06:03:43.807Z,7.22
2022-08-21T06:06:48.743Z,7.72
2022-08-21T06:09:53.764Z,7.13
2022-08-21T06:12:58.891Z,6.78
2022-08-21T06:16:09.923Z,7.43
2022-08-21T06:19:17.502Z,7.43
2022-08-21T06:22:22.823Z,8.10
2022-08-21T06:25:28.330Z,6.55
2022-08-21T06:28:33.331Z,7.07
2022-08-21T06:31:38.537Z,6.88
2022-08-21T06:34:46.328Z,6.90
2022-08-21T06:37:51.233Z,5.57
2022-08-21T06:40:56.255Z,5.88
2022-08-21T06:44:03.130Z,5.97
2022-08-21T06:47:08.499Z,6.25
2022-08-21T06:50:16.132Z,5.18
2022-08-21T06:53:23.109Z,5.53
2022-08-21T06:56:28.145Z,5.13
2022-08-21T06:59:33.043Z,4.78
2022-08-21T07:02:38.222Z,4.93
2022-08-21T07:05:49.376Z,4.57
2022-08-21T07:08:54.341Z,4.53
2022-08-21T07:12:04.054Z,4.72
2022-08-21T07:15:10.257Z,5.10
2022-08-21T07:18:15.680Z,4.45
2022-08-21T07:21:25.933Z,3.90
2022-08-21T07:24:31.757Z,4.38
2022-08-21T07:27:36.896Z,4.28
2022-08-21T07:30:41.945Z,4.35
2022-08-21T07:33:47.374Z,4.45
2022-08-21T07:36:54.894Z,4.47
2022-08-21T07:40:00.293Z,4.05
2022-08-21T07:43:05.289Z,4.05
2022-08-21T07:46:10.257Z,4.22
2022-08-21T07:49:15.161Z,3.58
2022-08-21T07:52:22.866Z,3.75
2022-08-21T07:55:27.991Z,3.60
2022-08-21T07:58:32.930Z,4.28
2022-08-21T08:01:38.655Z,3.78
2022-08-21T08:04:50.639Z,3.53
2022-08-21T08:07:59.648Z,3.53
2022-08-21T08:11:05.175Z,3.72
2022-08-21T08:14:10.262Z,3.60
2022-08-21T08:17:15.265Z,3.17
2022-08-21T08:20:22.565Z,2.88
2022-08-21T08:23:31.582Z,2.70
2022-08-21T08:26:36.541Z,3.63
2022-08-21T08:29:41.798Z,3.33
2022-08-21T08:32:46.942Z,3.67
2022-08-21T08:35:53.648Z,3.47
2022-08-21T08:39:01.810Z,3.25
2022-08-21T08:42:32.693Z,2.92
2022-08-21T08:45:43.468Z,3.05
2022-08-21T08:48:55.366Z,3.33
2022-08-21T08:52:04.445Z,3.85
2022-08-21T08:55:17.805Z,3.63
2022-08-21T08:58:26.680Z,3.65
2022-08-21T09:01:36.728Z,3.50
2022-08-21T09:04:45.314Z,3.00
2022-08-21T09:08:03.942Z,2.85
2022-08-21T09:11:19.030Z,3.58
2022-08-21T09:14:34.730Z,2.60
2022-08-21T09:17:52.382Z,2.95
2022-08-21T09:21:12.887Z,3.33
2022-08-21T09:24:30.695Z,2.75
2022-08-21T09:27:38.559Z,2.80
2022-08-21T09:30:44.606Z,2.42
2022-08-21T09:33:49.617Z,2.63
2022-08-21T09:36:54.851Z,2.72
2022-08-21T09:40:01.876Z,3.75
2022-08-21T09:43:19.566Z,3.22
2022-08-21T09:46:27.398Z,2.92
2022-08-21T09:49:33.352Z,2.85
2022-08-21T09:52:38.664Z,2.33
2022-08-21T09:56:12.658Z,2.88
2022-08-21T09:59:24.250Z,2.28
2022-08-21T10:02:32.657Z,2.58
2022-08-21T10:05:37.751Z,2.35
2022-08-21T10:08:44.696Z,3.03
2022-08-21T10:11:56.473Z,2.90
2022-08-21T10:15:14.610Z,4.07
2022-08-21T10:18:28.554Z,2.70
2022-08-21T10:24:56.292Z,3.30
2022-08-21T10:28:13.515Z,2.80
2022-08-21T10:31:31.888Z,2.45
2022-08-21T10:34:45.718Z,2.88
2022-08-21T10:41:18.642Z,2.38
2022-08-21T10:44:33.180Z,2.20
2022-08-21T10:47:46.422Z,2.17
2022-08-21T10:50:55.682Z,2.80
2022-08-21T10:54:08.958Z,2.20
2022-08-21T10:57:32.008Z,1.75
2022-08-21T11:00:43.142Z,1.80
2022-08-21T11:03:58.166Z,1.70
2022-08-21T11:07:17.459Z,1.85
2022-08-21T11:10:27.908Z,2.15
2022-08-21T11:13:41.260Z,2.10
2022-08-21T11:16:51.831Z,2.20
2022-08-21T11:20:07.217Z,1.73
2022-08-21T11:23:20.783Z,1.40
2022-08-21T11:26:34.348Z,1.85
2022-08-21T11:29:43.029Z,1.50
2022-08-21T11:33:02.669Z,1.48
2022-08-21T11:36:18.537Z,1.75
2022-08-21T11:39:30.001Z,2.28
2022-08-21T11:42:41.909Z,1.70
2022-08-21T11:45:50.962Z,1.10
2022-08-21T11:49:16.370Z,1.27
2022-08-21T11:52:27.862Z,1.70
2022-08-21T11:55:36.979Z,1.73
2022-08-21T11:58:45.769Z,1.65
2022-08-21T12:01:54.209Z,1.70
2022-08-21T12:05:08.408Z,1.17
2022-08-21T12:08:30.674Z,1.30
2022-08-21T12:11:35.920Z,1.60
2022-08-21T12:14:45.967Z,1.50
2022-08-21T12:18:01.417Z,1.25
2022-08-21T12:21:20.858Z,1.40
2022-08-21T12:24:40.086Z,1.38
2022-08-21T12:27:51.273Z,1.20
2022-08-21T12:30:58.204Z,1.90
2022-08-21T12:34:06.602Z,1.60
2022-08-21T12:37:25.447Z,1.77
2022-08-21T12:40:40.261Z,1.48
2022-08-21T12:43:47.317Z,1.70
2022-08-21T12:46:56.688Z,1.70
2022-08-21T12:50:07.096Z,1.55
2022-08-21T12:53:20.368Z,1.65
2022-08-21T12:59:36.326Z,1.77
2022-08-21T13:02:46.053Z,1.55
2022-08-21T13:05:52.862Z,1.65
2022-08-21T13:09:03.031Z,1.50
2022-08-21T13:12:12.308Z,1.50
2022-08-21T13:15:18.749Z,2.13
2022-08-21T13:18:30.736Z,1.77
2022-08-21T13:21:42.730Z,1.60
2022-08-21T13:24:51.623Z,1.75
2022-08-21T13:28:10.147Z,1.42
2022-08-21T13:31:15.181Z,1.23
2022-08-21T13:34:21.714Z,1.42
2022-08-21T13:37:30.041Z,1.40
2022-08-21T13:40:42.499Z,1.65
2022-08-21T13:43:53.506Z,1.80
2022-08-21T13:46:58.806Z,1.60
2022-08-21T13:50:03.928Z,1.58
2022-08-21T13:53:23.362Z,2.38
2022-08-21T13:56:30.531Z,1.30
2022-08-21T13:59:39.755Z,1.40
2022-08-21T14:02:48.478Z,1.55
2022-08-21T14:05:53.439Z,1.40
2022-08-21T14:09:02.673Z,1.40
2022-08-21T14:12:23.805Z,1.27
2022-08-21T14:15:34.021Z,1.80
2022-08-21T14:18:47.774Z,1.20
2022-08-21T14:21:53.124Z,1.58
2022-08-21T14:25:04.034Z,1.30
2022-08-21T14:28:27.155Z,1.50
2022-08-21T14:34:48.014Z,1.20
2022-08-21T14:37:54.048Z,1.52
2022-08-21T14:41:03.384Z,1.58
2022-08-21T14:44:10.971Z,1.73
2022-08-21T14:47:18.970Z,2.05
2022-08-21T14:50:23.922Z,1.67
2022-08-21T14:53:32.984Z,1.30
2022-08-21T14:56:39.565Z,1.60
2022-08-21T14:59:44.801Z,1.80
2022-08-21T15:02:52.408Z,1.70
2022-08-21T15:05:57.385Z,1.10
2022-08-21T15:09:04.742Z,1.70
2022-08-21T15:12:11.297Z,1.35
2022-08-21T15:15:17.736Z,1.40
2022-08-21T15:18:27.355Z,1.85
2022-08-21T15:21:32.407Z,1.42
2022-08-21T15:24:37.565Z,1.73
2022-08-21T15:27:42.558Z,1.55
2022-08-21T15:30:48.825Z,1.60
2022-08-21T15:33:56.351Z,1.80
2022-08-21T15:37:02.089Z,1.98
2022-08-21T15:40:08.863Z,2.00
2022-08-21T15:43:30.466Z,2.00
2022-08-21T15:46:36.025Z,1.65
2022-08-21T15:49:46.071Z,2.10
2022-08-21T15:52:51.050Z,1.75
2022-08-21T15:55:56.958Z,1.92
2022-08-21T15:59:04.956Z,2.50
2022-08-21T16:02:11.397Z,2.40
2022-08-21T16:05:20.094Z,2.53
2022-08-21T16:08:25.291Z,2.15
2022-08-21T16:11:31.758Z,2.70
2022-08-21T16:14:39.861Z,2.65
2022-08-21T16:17:48.755Z,2.08
2022-08-21T16:20:56.736Z,2.10
2022-08-21T16:24:01.876Z,2.45
2022-08-21T16:27:08.461Z,2.55
2022-08-21T16:30:15.531Z,2.63
2022-08-21T16:33:26.384Z,2.60
2022-08-21T16:36:34.002Z,2.30
2022-08-21T16:39:39.311Z,2.10
2022-08-21T16:42:46.202Z,2.88
2022-08-21T16:45:51.217Z,2.38
2022-08-21T16:48:56.298Z,2.42
2022-08-21T16:52:04.239Z,2.40
2022-08-21T16:55:10.378Z,2.42
2022-08-21T16:58:20.296Z,2.40
2022-08-21T17:01:29.046Z,2.08
2022-08-21T17:04:34.174Z,2.53
2022-08-21T17:07:42.300Z,2.40
2022-08-21T17:10:50.463Z,2.17
2022-08-21T17:13:55.681Z,1.85
2022-08-21T17:17:00.701Z,2.08
2022-08-21T17:20:06.569Z,2.35
2022-08-21T17:23:14.670Z,2.83
2022-08-21T17:26:20.033Z,2.15
2022-08-21T17:29:29.632Z,2.03
2022-08-21T17:32:34.736Z,2.10
2022-08-21T17:35:39.718Z,2.60
2022-08-21T17:38:47.350Z,2.53
2022-08-21T17:41:56.386Z,2.40
2022-08-21T17:45:03.908Z,2.10
2022-08-21T17:48:09.093Z,1.95
2022-08-21T17:51:14.629Z,2.08
2022-08-21T17:54:22.299Z,1.95
2022-08-21T17:57:29.046Z,2.72
2022-08-21T18:00:35.022Z,3.05
2022-08-21T18:03:40.158Z,2.75
2022-08-21T18:06:46.247Z,2.00
2022-08-21T18:09:54.011Z,1.70
2022-08-21T18:13:11.474Z,2.25
2022-08-21T18:16:19.529Z,2.25
2022-08-21T18:19:26.275Z,2.20
2022-08-21T18:22:31.769Z,2.15
2022-08-21T18:25:39.731Z,2.13
2022-08-21T18:28:45.433Z,2.30
2022-08-21T18:31:50.934Z,2.85
2022-08-21T18:34:57.705Z,1.77
2022-08-21T18:38:03.105Z,2.25
2022-08-21T18:41:11.165Z,2.05
2022-08-21T18:44:17.705Z,1.98
2022-08-21T18:47:27.113Z,2.00
2022-08-21T18:50:32.514Z,2.00
2022-08-21T18:53:39.518Z,2.10
2022-08-21T18:56:47.454Z,1.83
2022-08-21T18:59:52.435Z,1.83
2022-08-21T19:02:57.664Z,2.05
2022-08-21T19:06:02.947Z,1.83
2022-08-21T19:09:11.609Z,2.10
2022-08-21T19:12:25.961Z,1.85
2022-08-21T19:15:35.978Z,1.90
2022-08-21T19:18:43.838Z,1.67
2022-08-21T19:21:49.329Z,1.88
2022-08-21T19:24:54.555Z,1.98
2022-08-21T19:28:02.472Z,1.67
2022-08-21T19:31:16.350Z,2.13
2022-08-21T19:37:28.598Z,1.70
2022-08-21T19:40:33.895Z,2.03
2022-08-21T19:43:45.661Z,1.98
2022-08-21T19:46:54.899Z,1.73
2022-08-21T19:50:04.723Z,1.75
2022-08-21T19:53:23.625Z,1.98
2022-08-21T19:56:30.973Z,2.00
2022-08-21T19:59:40.524Z,2.22
2022-08-21T20:02:58.858Z,2.25
2022-08-21T20:06:04.421Z,1.60
2022-08-21T20:09:10.793Z,1.65
2022-08-21T20:12:17.454Z,1.75
2022-08-21T20:15:25.515Z,1.75
2022-08-21T20:18:31.226Z,1.80
2022-08-21T20:21:43.911Z,2.35
2022-08-21T20:25:02.665Z,1.70
2022-08-21T20:28:08.842Z,1.95
2022-08-21T20:31:17.746Z,1.88
2022-08-21T20:34:25.465Z,1.83
2022-08-21T20:37:36.119Z,1.80
2022-08-21T20:40:42.166Z,1.52
2022-08-21T20:43:47.095Z,1.85
2022-08-21T20:46:56.003Z,2.28
2022-08-21T20:50:11.604Z,1.85
2022-08-21T20:53:25.814Z,1.83
2022-08-21T20:56:54.650Z,1.98
2022-08-21T21:00:03.498Z,1.90
2022-08-21T21:03:17.349Z,1.40
2022-08-21T21:06:30.491Z,1.95
2022-08-21T21:09:40.186Z,2.28
2022-08-21T21:12:53.306Z,2.08
2022-08-21T21:16:12.873Z,3.13
2022-08-21T21:19:39.865Z,2.40
2022-08-21T21:22:50.602Z,2.10
2022-08-21T21:26:02.872Z,2.30
2022-08-21T21:29:14.855Z,2.10
2022-08-21T21:32:20.085Z,2.65
2022-08-21T21:35:36.474Z,2.30
2022-08-21T21:38:51.541Z,2.20
2022-08-21T21:42:07.424Z,2.42
2022-08-21T21:45:22.898Z,2.03
2022-08-21T21:48:37.645Z,2.10
2022-08-21T21:52:00.451Z,2.13
2022-08-21T21:55:18.352Z,2.25
2022-08-21T21:58:56.236Z,2.10
2022-08-21T22:02:09.530Z,3.53
2022-08-21T22:05:31.474Z,1.80
2022-08-21T22:12:30.805Z,2.00
2022-08-21T22:15:35.893Z,2.33
2022-08-21T22:18:47.150Z,2.45
2022-08-21T22:25:37.039Z,2.03
2022-08-21T22:28:45.418Z,2.22
2022-08-21T22:35:35.169Z,1.98
2022-08-21T22:38:41.582Z,2.10
2022-08-21T22:41:50.825Z,1.98
2022-08-21T22:44:58.768Z,1.73
2022-08-21T22:48:11.116Z,2.05
2022-08-21T22:51:33.198Z,1.90
2022-08-21T22:54:41.295Z,2.58
2022-08-21T22:57:50.045Z,2.17
2022-08-21T23:01:00.850Z,2.08
2022-08-21T23:04:20.373Z,2.92
2022-08-21T23:07:42.858Z,1.88
2022-08-21T23:10:48.855Z,2.17
2022-08-21T23:13:57.222Z,2.75
2022-08-21T23:17:07.791Z,2.25
2022-08-21T23:20:19.761Z,2.30
2022-08-21T23:23:27.190Z,2.53
2022-08-21T23:26:37.280Z,2.45
2022-08-21T23:29:54.826Z,2.67
2022-08-21T23:33:19.886Z,2.75
2022-08-21T23:36:47.506Z,2.85
2022-08-21T23:40:06.809Z,2.30
2022-08-21T23:43:37.483Z,2.47
2022-08-21T23:47:03.751Z,2.50
2022-08-21T23:53:52.299Z,2.45
2022-08-21T23:57:10.607Z,2.58
