createdAt,value
2022-12-18T00:01:34.306Z,9.75
2022-12-18T00:04:36.102Z,9.02
2022-12-18T00:07:38.087Z,9.77
2022-12-18T00:10:39.850Z,8.25
2022-12-18T00:13:42.027Z,8.85
2022-12-18T00:16:47.263Z,5.57
2022-12-18T00:19:49.086Z,14.15
2022-12-18T00:22:50.822Z,9.10
2022-12-18T00:25:52.458Z,9.68
2022-12-18T00:28:54.429Z,10.48
2022-12-18T00:31:56.268Z,8.48
2022-12-18T00:34:57.942Z,11.30
2022-12-18T00:37:59.615Z,14.15
2022-12-18T07:52:25.972Z,7.88
2022-12-18T07:55:28.496Z,6.93
2022-12-18T07:58:31.317Z,8.32
2022-12-18T08:01:33.873Z,13.45
2022-12-18T08:04:35.596Z,8.18
2022-12-18T08:07:37.229Z,7.85
2022-12-18T08:10:39.085Z,8.40
2022-12-18T08:13:40.953Z,9.07
2022-12-18T08:16:43.011Z,10.18
2022-12-18T08:19:44.696Z,9.45
2022-12-18T08:22:46.672Z,9.35
2022-12-18T08:25:48.301Z,8.20
2022-12-18T08:28:50.732Z,10.68
2022-12-18T08:31:52.871Z,8.43
2022-12-18T08:34:54.633Z,9.50
2022-12-18T08:37:56.291Z,8.07
2022-12-18T08:41:09.401Z,7.85
2022-12-18T08:44:30.889Z,8.65
2022-12-18T08:47:32.631Z,14.88
2022-12-18T08:50:34.329Z,10.20
2022-12-18T08:53:36.356Z,8.30
2022-12-18T08:56:38.020Z,8.82
2022-12-18T08:59:39.646Z,9.38
2022-12-18T09:02:41.698Z,13.50
2022-12-18T09:05:43.535Z,10.93
2022-12-18T09:08:45.464Z,9.80
2022-12-18T09:11:47.138Z,10.07
2022-12-18T09:14:48.782Z,10.35
2022-12-18T09:17:50.930Z,10.60
2022-12-18T09:20:53.781Z,8.73
2022-12-18T09:23:55.850Z,10.43
2022-12-18T09:26:58.064Z,8.95
2022-12-18T09:30:00.003Z,9.07
2022-12-18T09:33:01.731Z,7.47
2022-12-18T09:36:07.932Z,10.07
2022-12-18T09:39:09.563Z,10.65
2022-12-18T09:42:18.118Z,8.65
2022-12-18T09:45:19.784Z,14.38
2022-12-18T09:48:24.676Z,8.93
2022-12-18T09:51:47.660Z,10.70
2022-12-18T09:55:11.732Z,12.95
2022-12-18T09:58:38.813Z,7.63
2022-12-18T10:01:44.407Z,12.07
2022-12-18T10:04:55.985Z,12.50
2022-12-18T10:08:05.442Z,9.70
2022-12-18T10:11:34.603Z,8.15
2022-12-18T10:14:44.488Z,11.93
2022-12-18T10:17:52.949Z,8.30
2022-12-18T10:20:57.611Z,9.50
2022-12-18T10:23:59.233Z,8.55
2022-12-18T10:27:13.525Z,9.32
2022-12-18T10:30:17.118Z,10.02
2022-12-18T10:33:21.132Z,9.02
2022-12-18T10:36:24.749Z,6.75
2022-12-18T10:39:27.316Z,9.48
2022-12-18T10:42:29.242Z,8.13
2022-12-18T10:45:30.996Z,7.57
2022-12-18T10:48:33.156Z,8.00
2022-12-18T10:51:35.644Z,8.23
2022-12-18T10:54:37.348Z,7.45
2022-12-18T10:57:42.537Z,8.55
2022-12-18T11:00:44.479Z,9.75
2022-12-18T11:03:46.208Z,7.65
2022-12-18T11:07:02.665Z,11.55
2022-12-18T11:10:04.796Z,8.90
2022-12-18T11:13:23.225Z,6.80
2022-12-18T11:16:24.953Z,8.85
2022-12-18T11:19:32.590Z,8.63
2022-12-18T11:22:37.515Z,9.68
2022-12-18T11:25:39.263Z,10.65
2022-12-18T11:28:43.470Z,5.55
2022-12-18T11:31:45.562Z,11.38
2022-12-18T11:34:53.534Z,13.77
2022-12-18T11:38:01.683Z,6.20
2022-12-18T11:41:24.107Z,8.57
2022-12-18T11:44:29.156Z,8.63
2022-12-18T11:47:55.534Z,9.20
2022-12-18T11:50:58.509Z,9.93
2022-12-18T11:54:01.523Z,9.07
2022-12-18T11:57:12.404Z,9.15
2022-12-18T12:00:16.105Z,8.45
2022-12-18T12:03:39.889Z,7.45
2022-12-18T12:06:44.673Z,9.40
2022-12-18T12:10:05.197Z,13.65
2022-12-18T12:13:32.041Z,7.47
2022-12-18T12:16:46.673Z,12.18
2022-12-18T12:20:00.237Z,9.05
2022-12-18T12:23:16.280Z,10.38
2022-12-18T12:29:49.894Z,7.18
2022-12-18T12:33:16.427Z,10.50
2022-12-18T12:36:21.084Z,8.93
2022-12-18T12:39:25.044Z,9.15
2022-12-18T12:42:54.820Z,10.13
2022-12-18T12:46:03.631Z,10.63
2022-12-18T12:49:19.124Z,9.50
2022-12-18T12:52:42.761Z,13.65
2022-12-18T12:55:44.449Z,11.20
2022-12-18T12:58:50.064Z,9.20
2022-12-18T13:02:12.406Z,10.05
2022-12-18T13:05:26.797Z,10.80
2022-12-18T13:08:31.209Z,9.23
2022-12-18T13:11:59.479Z,7.78
2022-12-18T13:15:24.138Z,9.77
2022-12-18T13:18:26.253Z,7.90
2022-12-18T13:21:33.356Z,8.48
2022-12-18T13:24:35.411Z,7.25
2022-12-18T13:28:19.275Z,8.15
2022-12-18T13:31:40.101Z,8.85
2022-12-18T13:34:41.735Z,12.80
2022-12-18T13:37:44.677Z,7.13
2022-12-18T13:40:49.733Z,8.13
2022-12-18T13:43:55.552Z,8.30
2022-12-18T13:46:57.285Z,11.50
2022-12-18T13:49:59.093Z,7.28
2022-12-18T13:53:00.749Z,6.85
2022-12-18T13:56:03.497Z,6.50
2022-12-18T13:59:12.822Z,6.63
2022-12-18T14:02:16.679Z,10.18
2022-12-18T14:05:30.824Z,5.95
2022-12-18T14:08:41.944Z,7.85
2022-12-18T14:11:50.543Z,5.60
2022-12-18T14:14:55.164Z,10.65
2022-12-18T14:18:04.371Z,9.60
2022-12-18T14:21:06.292Z,5.93
2022-12-18T14:24:19.696Z,6.50
2022-12-18T14:27:23.797Z,5.53
2022-12-18T14:33:28.431Z,6.20
2022-12-18T14:36:30.311Z,10.65
2022-12-18T14:39:31.976Z,7.80
2022-12-18T14:42:34.722Z,5.43
2022-12-18T14:45:46.974Z,6.18
2022-12-18T14:48:49.340Z,5.35
2022-12-18T14:51:55.891Z,5.45
2022-12-18T14:54:57.590Z,4.50
2022-12-18T14:57:59.277Z,5.13
2022-12-18T15:01:01.183Z,3.53
2022-12-18T15:04:04.079Z,6.25
2022-12-18T15:07:23.752Z,5.03
2022-12-18T15:10:27.426Z,6.53
2022-12-18T15:13:29.428Z,5.35
2022-12-18T15:16:31.220Z,3.30
2022-12-18T15:19:43.310Z,4.50
2022-12-18T15:22:45.068Z,6.00
2022-12-18T15:25:47.774Z,5.45
2022-12-18T15:28:51.084Z,3.95
2022-12-18T15:32:01.246Z,4.05
2022-12-18T15:35:08.641Z,3.63
2022-12-18T15:38:10.260Z,4.72
2022-12-18T15:41:20.042Z,4.13
2022-12-18T15:44:24.976Z,3.25
2022-12-18T15:47:26.635Z,4.32
2022-12-18T15:50:28.352Z,4.95
2022-12-18T15:53:32.856Z,2.78
2022-12-18T15:56:53.264Z,3.78
2022-12-18T15:59:57.420Z,3.47
2022-12-18T16:02:59.571Z,3.70
2022-12-18T16:06:02.968Z,3.25
2022-12-18T16:09:05.846Z,4.30
2022-12-18T16:12:07.970Z,2.90
2022-12-18T16:15:14.310Z,3.67
2022-12-18T16:18:16.095Z,4.65
2022-12-18T16:21:17.885Z,2.88
2022-12-18T16:24:22.888Z,3.55
2022-12-18T16:27:24.969Z,7.00
2022-12-18T16:30:33.098Z,2.22
2022-12-18T16:33:40.643Z,1.30
2022-12-18T16:36:42.510Z,2.58
2022-12-18T16:39:44.427Z,2.42
2022-12-18T16:42:46.653Z,1.30
2022-12-18T16:45:48.302Z,2.00
2022-12-18T16:48:50.009Z,2.10
2022-12-18T16:51:51.912Z,2.15
2022-12-18T16:54:53.577Z,2.05
2022-12-18T16:57:55.200Z,1.98
2022-12-18T17:00:56.817Z,1.85
2022-12-18T17:04:05.667Z,2.15
2022-12-18T17:07:07.382Z,1.38
2022-12-18T17:10:09.569Z,2.25
2022-12-18T17:13:11.713Z,1.73
2022-12-18T17:16:13.464Z,2.35
2022-12-18T17:19:17.520Z,2.53
2022-12-18T17:22:20.233Z,2.20
2022-12-18T17:25:21.845Z,2.83
2022-12-18T17:28:25.970Z,6.60
2022-12-18T17:31:28.622Z,1.73
2022-12-18T17:34:30.515Z,2.65
2022-12-18T17:37:32.699Z,3.13
2022-12-18T17:40:34.328Z,2.47
2022-12-18T17:43:36.365Z,1.95
2022-12-18T17:46:38.020Z,2.47
2022-12-18T17:49:39.707Z,1.55
2022-12-18T17:52:42.036Z,1.38
2022-12-18T17:55:43.660Z,6.60
2022-12-18T17:58:45.438Z,1.35
2022-12-18T18:01:47.562Z,1.38
2022-12-18T18:04:49.516Z,2.45
2022-12-18T18:07:51.145Z,2.83
2022-12-18T18:10:55.083Z,1.40
2022-12-18T18:14:04.117Z,1.50
2022-12-18T18:17:06.089Z,4.75
2022-12-18T18:20:11.018Z,1.63
2022-12-18T18:23:12.661Z,2.15
2022-12-18T18:26:14.714Z,1.77
2022-12-18T18:29:18.712Z,1.27
2022-12-18T18:32:20.934Z,1.58
2022-12-18T18:35:52.204Z,1.55
2022-12-18T18:38:48.420Z,1.80
2022-12-18T18:41:50.383Z,2.38
2022-12-18T18:44:52.010Z,1.77
2022-12-18T18:47:53.663Z,1.60
2022-12-18T18:50:58.674Z,1.40
2022-12-18T18:54:00.486Z,1.98
2022-12-18T19:00:24.528Z,6.20
2022-12-18T19:03:26.339Z,1.35
2022-12-18T19:06:28.449Z,3.35
2022-12-18T19:09:31.413Z,1.40
2022-12-18T19:12:52.860Z,5.50
2022-12-18T19:15:56.099Z,1.40
2022-12-18T19:19:01.733Z,2.75
2022-12-18T19:22:06.626Z,6.85
2022-12-18T19:25:09.277Z,3.45
2022-12-18T19:28:21.921Z,2.53
2022-12-18T19:31:29.205Z,2.20
2022-12-18T19:34:33.630Z,2.05
2022-12-18T19:37:36.078Z,1.58
2022-12-18T19:40:41.418Z,1.73
2022-12-18T19:43:43.241Z,5.97
2022-12-18T19:46:46.155Z,2.33
2022-12-18T19:49:47.876Z,1.55
2022-12-18T19:52:49.617Z,1.73
2022-12-18T19:55:51.305Z,4.50
2022-12-18T19:58:53.649Z,2.95
2022-12-18T20:01:55.511Z,4.63
2022-12-18T20:04:57.292Z,1.77
2022-12-18T20:07:58.999Z,1.27
2022-12-18T20:11:00.652Z,2.35
2022-12-18T20:14:02.458Z,1.60
2022-12-18T20:17:04.159Z,1.77
2022-12-18T20:20:06.938Z,1.42
2022-12-18T20:23:08.793Z,1.27
2022-12-18T20:26:10.487Z,4.57
2022-12-18T20:29:12.262Z,2.22
2022-12-18T20:32:14.393Z,2.25
2022-12-18T20:35:16.322Z,3.88
2022-12-18T20:38:18.334Z,4.97
2022-12-18T20:41:21.762Z,1.48
2022-12-18T20:44:24.162Z,1.48
2022-12-18T20:47:25.877Z,1.80
2022-12-18T20:50:28.025Z,1.38
2022-12-18T20:53:29.800Z,4.30
2022-12-18T20:56:32.102Z,1.73
2022-12-18T20:59:34.201Z,1.67
2022-12-18T21:02:36.176Z,1.75
2022-12-18T21:05:37.932Z,1.52
2022-12-18T21:08:41.885Z,1.13
2022-12-18T21:12:02.210Z,1.25
2022-12-18T21:15:05.174Z,1.45
2022-12-18T21:18:06.849Z,2.45
2022-12-18T21:21:08.743Z,1.90
2022-12-18T21:24:10.680Z,0.60
2022-12-18T21:27:13.012Z,1.25
2022-12-18T21:30:17.074Z,4.45
2022-12-18T21:33:18.963Z,1.73
2022-12-18T21:36:20.637Z,0.80
2022-12-18T21:39:22.595Z,1.17
2022-12-18T21:42:43.097Z,1.45
2022-12-18T21:45:44.778Z,1.08
2022-12-18T21:48:46.549Z,0.93
2022-12-18T21:51:49.969Z,0.90
2022-12-18T21:54:51.675Z,1.58
2022-12-18T21:57:54.625Z,0.57
2022-12-18T22:00:56.406Z,2.88
2022-12-18T22:03:58.030Z,1.40
2022-12-18T22:06:59.693Z,3.67
2022-12-18T22:10:02.013Z,2.83
2022-12-18T22:13:07.203Z,1.65
2022-12-18T22:16:08.894Z,1.13
2022-12-18T22:19:10.902Z,3.90
2022-12-18T22:22:12.748Z,2.80
2022-12-18T22:25:14.549Z,3.72
2022-12-18T22:28:34.878Z,0.77
2022-12-18T22:31:36.908Z,0.73
2022-12-18T22:34:39.305Z,3.05
2022-12-18T22:37:40.988Z,2.95
2022-12-18T22:40:42.675Z,0.98
2022-12-18T22:43:44.821Z,2.78
2022-12-18T22:46:50.059Z,0.85
2022-12-18T22:49:58.369Z,0.98
2022-12-18T22:53:00.090Z,1.27
2022-12-18T22:56:02.255Z,3.05
