createdAt,value
2022-12-15T00:02:11.662Z,-0.30
2022-12-15T00:04:38.602Z,-0.10
2022-12-15T00:07:05.526Z,0.00
2022-12-15T00:09:38.555Z,0.00
2022-12-15T00:12:05.698Z,-0.10
2022-12-15T00:14:39.593Z,-0.10
2022-12-15T00:17:06.491Z,0.00
2022-12-15T00:19:39.617Z,0.00
2022-12-15T00:22:13.599Z,0.00
2022-12-15T00:24:40.546Z,0.00
2022-12-15T00:27:13.621Z,-0.10
2022-12-15T00:29:46.627Z,0.10
2022-12-15T00:32:13.611Z,0.00
2022-12-15T00:34:46.623Z,-0.10
2022-12-15T00:37:13.506Z,0.00
2022-12-15T00:39:46.608Z,-0.10
2022-12-15T00:42:13.529Z,-0.10
2022-12-15T00:44:46.574Z,-0.10
2022-12-15T00:47:13.563Z,-0.10
2022-12-15T00:49:46.576Z,-0.20
2022-12-15T00:52:14.363Z,-0.30
2022-12-15T00:54:47.626Z,-0.40
2022-12-15T00:57:14.506Z,-0.50
2022-12-15T00:59:47.604Z,-0.60
2022-12-15T01:02:14.679Z,-0.70
2022-12-15T01:04:48.613Z,-0.80
2022-12-15T01:07:15.830Z,-0.90
2022-12-15T01:09:49.627Z,-1.00
2022-12-15T01:12:22.637Z,-0.90
2022-12-15T01:14:49.543Z,-0.90
2022-12-15T01:17:23.606Z,-0.90
2022-12-15T01:19:50.542Z,-1.00
2022-12-15T01:22:23.887Z,-0.90
2022-12-15T01:24:50.793Z,-0.70
2022-12-15T01:27:24.631Z,-0.60
2022-12-15T01:29:57.664Z,-0.50
2022-12-15T01:32:24.671Z,-0.50
2022-12-15T01:34:51.560Z,-0.30
2022-12-15T01:37:24.653Z,-0.30
2022-12-15T01:39:58.604Z,-0.40
2022-12-15T01:42:25.652Z,-0.40
2022-12-15T01:44:59.607Z,-0.30
2022-12-15T01:47:26.524Z,-0.10
2022-12-15T01:50:01.603Z,-0.10
2022-12-15T01:52:28.519Z,-0.30
2022-12-15T01:55:02.638Z,-0.40
2022-12-15T01:57:29.745Z,-0.40
2022-12-15T02:00:05.618Z,-0.30
2022-12-15T02:02:38.352Z,-0.30
2022-12-15T02:05:13.660Z,-0.40
2022-12-15T02:07:40.659Z,-0.20
2022-12-15T02:10:14.620Z,-0.20
2022-12-15T02:13:22.102Z,-0.10
2022-12-15T02:15:59.683Z,-0.20
2022-12-15T02:18:37.757Z,-0.20
2022-12-15T02:21:55.628Z,-0.20
2022-12-15T02:24:40.462Z,-0.10
2022-12-15T02:28:00.619Z,-0.20
2022-12-15T02:31:08.734Z,-0.20
2022-12-15T02:33:36.043Z,-0.20
2022-12-15T02:36:30.693Z,-0.30
2022-12-15T02:38:57.624Z,-0.40
2022-12-15T02:41:46.677Z,-0.60
2022-12-15T02:44:25.740Z,-0.60
2022-12-15T02:47:20.676Z,-0.70
2022-12-15T02:50:22.619Z,-0.70
2022-12-15T02:53:19.624Z,-0.80
2022-12-15T02:56:08.033Z,-0.80
2022-12-15T02:59:15.649Z,-0.80
2022-12-15T03:02:04.368Z,-0.90
2022-12-15T03:04:31.456Z,-0.90
2022-12-15T03:07:05.691Z,-0.90
2022-12-15T03:09:39.708Z,-1.00
2022-12-15T03:12:07.176Z,-1.00
2022-12-15T03:14:40.689Z,-1.10
2022-12-15T03:17:07.636Z,-1.30
2022-12-15T03:19:34.763Z,-1.30
2022-12-15T03:22:08.688Z,-1.30
2022-12-15T03:24:35.656Z,-1.30
2022-12-15T03:27:09.708Z,-1.30
2022-12-15T03:29:42.724Z,-1.30
2022-12-15T03:32:09.783Z,-1.30
2022-12-15T03:34:49.658Z,-1.30
2022-12-15T03:37:22.677Z,-1.30
2022-12-15T03:39:49.573Z,-1.30
2022-12-15T03:42:22.659Z,-1.30
2022-12-15T03:44:49.567Z,-1.30
2022-12-15T03:47:16.502Z,-1.40
2022-12-15T03:49:49.675Z,-1.40
2022-12-15T03:52:16.576Z,-1.50
2022-12-15T03:54:49.673Z,-1.50
2022-12-15T03:57:16.565Z,-1.40
2022-12-15T03:59:49.708Z,-1.40
2022-12-15T04:02:22.818Z,-1.30
2022-12-15T04:04:49.843Z,-1.30
2022-12-15T04:07:23.685Z,-1.20
2022-12-15T04:09:50.598Z,-1.00
2022-12-15T04:12:17.536Z,-1.00
2022-12-15T04:14:50.703Z,-0.90
2022-12-15T04:17:23.687Z,-0.80
2022-12-15T04:19:56.698Z,-0.70
2022-12-15T04:22:30.648Z,-0.70
2022-12-15T04:24:57.569Z,-0.60
2022-12-15T04:27:30.669Z,-0.50
2022-12-15T04:30:03.661Z,-0.40
2022-12-15T04:32:30.579Z,-0.40
2022-12-15T04:35:03.642Z,-0.30
2022-12-15T04:37:30.560Z,-0.10
2022-12-15T04:40:03.673Z,0.00
2022-12-15T04:42:30.806Z,0.10
2022-12-15T04:45:05.705Z,-0.10
2022-12-15T04:47:32.598Z,0.00
2022-12-15T04:50:05.710Z,0.00
2022-12-15T04:52:32.597Z,0.10
2022-12-15T04:55:05.733Z,0.10
2022-12-15T04:57:32.666Z,-0.20
2022-12-15T05:00:05.718Z,-0.20
2022-12-15T05:02:32.668Z,0.00
2022-12-15T05:05:05.748Z,-0.10
2022-12-15T05:07:32.915Z,-0.20
2022-12-15T05:10:03.184Z,-0.20
2022-12-15T05:12:36.741Z,-0.20
2022-12-15T05:15:03.830Z,-0.20
2022-12-15T05:17:30.740Z,-0.10
2022-12-15T05:20:03.802Z,-0.20
2022-12-15T05:22:30.994Z,-0.30
2022-12-15T05:25:04.750Z,-0.20
2022-12-15T05:27:31.702Z,-0.20
2022-12-15T05:30:04.835Z,-0.30
2022-12-15T05:32:34.765Z,-0.10
2022-12-15T05:35:07.732Z,0.00
2022-12-15T05:37:34.676Z,0.10
2022-12-15T05:40:01.631Z,0.00
2022-12-15T05:42:34.718Z,-0.20
2022-12-15T05:45:07.727Z,-0.20
2022-12-15T05:47:41.402Z,-0.30
2022-12-15T05:50:15.772Z,-0.20
2022-12-15T05:52:46.277Z,-0.20
2022-12-15T05:55:23.798Z,0.00
2022-12-15T05:58:00.715Z,0.00
2022-12-15T06:00:27.747Z,0.10
2022-12-15T06:03:00.802Z,0.20
2022-12-15T06:05:27.818Z,0.20
2022-12-15T06:08:02.878Z,0.30
2022-12-15T06:10:29.787Z,0.50
2022-12-15T06:13:02.731Z,0.60
2022-12-15T06:15:29.682Z,0.50
2022-12-15T06:18:02.733Z,0.40
2022-12-15T06:20:29.673Z,0.60
2022-12-15T06:23:03.918Z,0.50
2022-12-15T06:25:30.903Z,0.50
2022-12-15T06:28:04.670Z,0.60
2022-12-15T06:30:31.876Z,0.50
2022-12-15T06:33:05.750Z,0.30
2022-12-15T06:35:42.753Z,0.20
2022-12-15T06:38:09.714Z,0.00
2022-12-15T06:40:42.701Z,0.00
2022-12-15T06:43:15.750Z,0.00
2022-12-15T06:45:49.893Z,0.00
2022-12-15T06:48:23.754Z,-0.10
2022-12-15T06:50:50.922Z,-0.20
2022-12-15T06:53:19.073Z,-0.40
2022-12-15T06:55:52.718Z,-0.40
2022-12-15T06:58:19.599Z,-0.40
2022-12-15T07:00:52.751Z,-0.40
2022-12-15T07:03:20.383Z,-0.40
2022-12-15T07:05:47.521Z,-0.40
2022-12-15T07:08:28.715Z,-0.20
2022-12-15T07:11:04.709Z,-0.30
2022-12-15T07:13:31.990Z,-0.30
2022-12-15T07:16:10.810Z,-0.20
2022-12-15T07:18:44.716Z,-0.10
2022-12-15T07:21:11.700Z,0.00
2022-12-15T07:24:01.137Z,0.10
2022-12-15T07:26:35.724Z,0.10
2022-12-15T07:29:08.725Z,0.30
2022-12-15T07:31:35.697Z,0.30
2022-12-15T07:34:08.787Z,0.30
2022-12-15T07:36:35.699Z,0.30
2022-12-15T07:39:09.490Z,0.40
2022-12-15T07:41:38.249Z,0.60
2022-12-15T07:44:11.748Z,0.70
2022-12-15T07:46:38.782Z,0.70
2022-12-15T07:49:12.779Z,0.70
2022-12-15T07:51:39.666Z,1.00
2022-12-15T07:54:12.751Z,1.00
2022-12-15T07:56:40.122Z,0.90
2022-12-15T07:59:13.689Z,0.80
2022-12-15T08:01:46.948Z,1.00
2022-12-15T08:04:14.010Z,1.20
2022-12-15T08:06:47.756Z,1.20
2022-12-15T08:09:14.616Z,1.30
2022-12-15T08:11:41.525Z,1.50
2022-12-15T08:14:17.778Z,1.40
2022-12-15T08:16:45.613Z,1.30
2022-12-15T08:19:19.719Z,1.30
2022-12-15T08:21:46.709Z,1.30
2022-12-15T08:24:13.765Z,1.30
2022-12-15T08:26:50.036Z,1.30
2022-12-15T08:32:10.688Z,1.70
2022-12-15T08:34:45.758Z,1.70
2022-12-15T08:37:18.713Z,1.70
2022-12-15T08:39:45.585Z,1.80
2022-12-15T08:42:18.738Z,2.10
2022-12-15T08:44:49.060Z,2.20
2022-12-15T08:47:22.758Z,2.20
2022-12-15T08:49:49.628Z,2.20
2022-12-15T08:52:22.734Z,2.30
2022-12-15T08:54:49.968Z,2.30
2022-12-15T08:57:23.764Z,2.40
2022-12-15T08:59:50.872Z,2.40
2022-12-15T09:02:24.843Z,2.50
2022-12-15T09:04:51.858Z,2.60
2022-12-15T09:07:25.766Z,2.70
2022-12-15T09:09:52.791Z,2.70
2022-12-15T09:12:25.761Z,2.90
2022-12-15T09:14:58.822Z,3.10
2022-12-15T09:17:25.759Z,3.00
2022-12-15T09:19:52.722Z,3.00
2022-12-15T09:22:26.753Z,3.20
2022-12-15T09:24:53.616Z,3.20
2022-12-15T09:27:26.798Z,3.10
2022-12-15T09:29:53.635Z,3.00
2022-12-15T09:32:26.833Z,3.00
2022-12-15T09:35:00.775Z,3.10
2022-12-15T09:37:27.646Z,3.30
2022-12-15T09:39:54.512Z,3.20
2022-12-15T09:42:36.779Z,3.00
2022-12-15T09:45:20.191Z,2.80
2022-12-15T09:48:03.795Z,2.70
2022-12-15T09:50:36.808Z,2.70
2022-12-15T09:53:29.780Z,2.80
2022-12-15T09:56:03.785Z,2.80
2022-12-15T09:58:52.819Z,3.00
2022-12-15T10:01:37.662Z,3.00
2022-12-15T10:04:22.895Z,3.10
2022-12-15T10:06:52.224Z,3.10
2022-12-15T10:09:31.743Z,3.10
2022-12-15T10:12:22.273Z,3.10
2022-12-15T10:15:18.796Z,3.10
2022-12-15T10:18:05.654Z,3.10
2022-12-15T10:20:38.802Z,3.10
2022-12-15T10:23:16.794Z,3.10
2022-12-15T10:26:04.748Z,3.10
2022-12-15T10:28:40.530Z,3.20
2022-12-15T10:31:49.863Z,3.30
2022-12-15T10:34:38.865Z,3.20
2022-12-15T10:37:05.757Z,3.20
2022-12-15T10:39:50.247Z,3.20
2022-12-15T10:42:32.803Z,3.20
2022-12-15T10:45:05.789Z,3.20
2022-12-15T10:47:32.708Z,3.20
2022-12-15T10:50:35.851Z,3.20
2022-12-15T10:53:09.090Z,3.10
2022-12-15T10:55:50.248Z,3.10
2022-12-15T10:58:22.072Z,3.20
2022-12-15T11:01:10.890Z,3.30
2022-12-15T11:06:37.793Z,3.30
2022-12-15T11:09:26.691Z,3.30
2022-12-15T11:11:59.830Z,3.30
2022-12-15T11:14:29.426Z,3.40
2022-12-15T11:17:05.807Z,3.50
2022-12-15T11:20:13.789Z,3.50
2022-12-15T11:23:11.839Z,3.70
2022-12-15T11:26:07.362Z,3.90
2022-12-15T11:29:15.927Z,3.90
2022-12-15T11:31:49.794Z,3.90
2022-12-15T11:34:44.927Z,3.90
2022-12-15T11:37:49.821Z,3.80
2022-12-15T11:40:38.113Z,3.90
2022-12-15T11:43:33.432Z,4.10
2022-12-15T11:46:22.544Z,4.10
2022-12-15T11:49:16.869Z,4.20
2022-12-15T11:52:17.298Z,4.20
2022-12-15T11:55:06.878Z,4.20
2022-12-15T11:58:08.877Z,4.30
2022-12-15T12:00:46.725Z,4.30
2022-12-15T12:03:36.837Z,4.40
2022-12-15T12:06:35.797Z,4.30
2022-12-15T12:09:13.385Z,4.10
2022-12-15T12:12:02.845Z,4.00
2022-12-15T12:14:50.671Z,4.00
2022-12-15T12:17:53.833Z,3.80
2022-12-15T12:21:02.836Z,3.80
2022-12-15T12:23:54.816Z,3.60
2022-12-15T12:26:36.876Z,3.50
2022-12-15T12:29:18.809Z,3.30
2022-12-15T12:32:04.880Z,3.20
2022-12-15T12:35:30.654Z,3.10
2022-12-15T12:38:06.854Z,3.10
2022-12-15T12:41:03.423Z,3.20
2022-12-15T12:43:45.859Z,3.20
2022-12-15T12:46:25.092Z,3.30
2022-12-15T12:49:06.826Z,3.40
2022-12-15T12:51:38.755Z,3.40
2022-12-15T12:54:50.815Z,3.40
2022-12-15T12:57:20.690Z,3.50
2022-12-15T12:59:58.888Z,3.60
2022-12-15T13:02:25.952Z,3.50
2022-12-15T13:05:27.833Z,3.60
2022-12-15T13:08:25.855Z,3.60
2022-12-15T13:10:52.819Z,3.60
2022-12-15T13:13:37.876Z,3.70
2022-12-15T13:16:31.897Z,3.80
2022-12-15T13:19:11.896Z,3.80
2022-12-15T13:21:41.829Z,3.50
2022-12-15T13:24:40.866Z,3.40
2022-12-15T13:27:10.905Z,3.40
2022-12-15T13:30:03.843Z,3.20
2022-12-15T13:32:34.766Z,3.10
2022-12-15T13:35:19.883Z,3.10
2022-12-15T13:37:52.926Z,3.00
2022-12-15T13:40:36.891Z,3.00
2022-12-15T13:43:14.946Z,3.00
2022-12-15T13:45:44.852Z,3.00
2022-12-15T13:48:49.351Z,3.00
2022-12-15T13:51:38.215Z,3.10
2022-12-15T13:54:22.884Z,3.20
2022-12-15T13:57:20.591Z,3.20
2022-12-15T13:59:54.887Z,3.40
2022-12-15T14:02:36.872Z,3.40
2022-12-15T14:05:22.716Z,3.40
2022-12-15T14:08:02.870Z,3.50
2022-12-15T14:10:55.842Z,3.60
2022-12-15T14:13:41.864Z,3.80
2022-12-15T14:16:14.838Z,3.90
2022-12-15T14:18:48.904Z,3.90
2022-12-15T14:21:23.146Z,3.90
2022-12-15T14:26:43.744Z,3.80
2022-12-15T14:29:16.864Z,3.70
2022-12-15T14:31:50.093Z,3.80
2022-12-15T14:34:32.873Z,3.90
2022-12-15T14:37:02.556Z,3.90
2022-12-15T14:39:50.434Z,3.90
2022-12-15T14:42:26.348Z,3.80
2022-12-15T14:44:59.933Z,3.70
2022-12-15T14:47:32.424Z,3.60
2022-12-15T14:50:06.946Z,3.40
2022-12-15T14:52:48.914Z,3.40
2022-12-15T14:55:31.699Z,3.30
2022-12-15T14:58:04.923Z,3.30
2022-12-15T15:00:33.509Z,3.20
2022-12-15T15:03:06.811Z,3.20
2022-12-15T15:03:14.310Z,3.90
2022-12-15T15:05:58.940Z,3.20
2022-12-15T15:08:55.911Z,3.10
2022-12-15T15:11:35.592Z,3.00
2022-12-15T15:14:17.954Z,3.00
2022-12-15T15:16:44.959Z,3.00
2022-12-15T15:19:27.882Z,2.90
2022-12-15T15:21:54.768Z,2.90
2022-12-15T15:24:36.995Z,2.90
2022-12-15T15:27:48.902Z,2.90
2022-12-15T15:30:26.923Z,2.90
2022-12-15T15:32:58.423Z,2.90
2022-12-15T15:35:39.947Z,2.90
2022-12-15T15:38:47.923Z,2.90
2022-12-15T15:41:24.886Z,2.90
2022-12-15T15:43:51.898Z,2.90
2022-12-15T15:46:29.938Z,2.90
2022-12-15T15:49:08.646Z,3.00
2022-12-15T15:51:41.953Z,3.00
2022-12-15T15:54:14.393Z,3.10
2022-12-15T15:56:47.971Z,3.20
2022-12-15T15:59:19.575Z,3.30
2022-12-15T16:01:56.209Z,3.50
2022-12-15T16:04:30.916Z,3.60
2022-12-15T16:06:57.836Z,3.70
2022-12-15T16:09:30.948Z,3.80
2022-12-15T16:11:58.203Z,3.70
2022-12-15T16:14:31.934Z,3.80
2022-12-15T16:17:04.980Z,3.80
2022-12-15T16:19:37.936Z,3.80
2022-12-15T16:22:12.956Z,3.70
2022-12-15T16:24:39.863Z,3.70
2022-12-15T16:27:12.929Z,3.80
2022-12-15T16:29:40.311Z,3.80
2022-12-15T16:32:15.934Z,3.80
2022-12-15T16:34:42.835Z,3.90
2022-12-15T16:37:45.950Z,3.90
2022-12-15T16:40:21.510Z,3.80
2022-12-15T16:43:05.946Z,3.80
2022-12-15T16:45:32.841Z,3.90
2022-12-15T16:48:05.977Z,3.90
2022-12-15T16:50:35.707Z,4.00
2022-12-15T16:53:02.596Z,3.90
2022-12-15T16:55:40.045Z,3.80
2022-12-15T16:58:09.677Z,3.80
2022-12-15T17:00:42.959Z,3.90
2022-12-15T17:03:17.681Z,3.90
2022-12-15T17:05:55.957Z,3.90
2022-12-15T17:08:38.634Z,3.90
2022-12-15T17:11:12.995Z,3.80
2022-12-15T17:13:45.648Z,3.80
2022-12-15T17:16:19.013Z,3.80
2022-12-15T17:18:51.982Z,3.70
2022-12-15T17:21:36.955Z,3.70
2022-12-15T17:24:14.968Z,3.60
2022-12-15T17:26:41.884Z,3.50
2022-12-15T17:29:21.021Z,3.60
2022-12-15T17:31:47.928Z,3.40
2022-12-15T17:34:36.974Z,3.20
2022-12-15T17:37:05.277Z,3.10
2022-12-15T17:39:45.042Z,3.00
2022-12-15T17:42:24.978Z,3.00
2022-12-15T17:44:52.029Z,2.90
2022-12-15T17:47:24.966Z,2.80
2022-12-15T17:49:51.845Z,2.80
2022-12-15T17:52:35.958Z,2.80
2022-12-15T17:55:03.589Z,2.80
2022-12-15T17:57:36.989Z,2.90
2022-12-15T18:00:20.968Z,3.00
2022-12-15T18:02:55.195Z,3.10
2022-12-15T18:05:24.992Z,3.10
2022-12-15T18:08:28.974Z,3.10
2022-12-15T18:10:57.068Z,3.00
2022-12-15T18:13:36.024Z,3.10
2022-12-15T18:16:03.010Z,3.10
2022-12-15T18:18:35.964Z,3.10
2022-12-15T18:21:19.024Z,3.10
2022-12-15T18:23:45.911Z,3.10
2022-12-15T18:26:20.016Z,3.00
2022-12-15T18:28:46.894Z,3.00
2022-12-15T18:31:32.040Z,3.00
2022-12-15T18:34:04.526Z,2.90
2022-12-15T18:36:37.972Z,2.90
2022-12-15T18:39:20.317Z,2.90
2022-12-15T18:41:54.001Z,3.10
2022-12-15T18:44:27.811Z,3.10
2022-12-15T18:47:01.110Z,3.10
2022-12-15T18:49:34.959Z,3.10
2022-12-15T18:52:01.894Z,3.20
2022-12-15T18:54:34.983Z,3.30
2022-12-15T18:57:08.021Z,3.30
2022-12-15T18:59:34.942Z,3.40
2022-12-15T19:02:08.109Z,3.50
2022-12-15T19:04:35.061Z,3.40
2022-12-15T19:07:08.046Z,3.30
2022-12-15T19:09:34.943Z,3.30
2022-12-15T19:12:08.032Z,3.30
2022-12-15T19:14:34.956Z,3.30
2022-12-15T19:17:01.897Z,3.40
2022-12-15T19:19:35.021Z,3.20
2022-12-15T19:22:01.929Z,3.20
2022-12-15T19:24:38.029Z,3.20
2022-12-15T19:27:12.506Z,3.20
2022-12-15T19:29:47.009Z,3.20
2022-12-15T19:32:20.036Z,3.20
2022-12-15T19:34:46.977Z,3.20
2022-12-15T19:37:34.015Z,3.30
2022-12-15T19:40:00.962Z,3.20
2022-12-15T19:42:41.066Z,3.20
2022-12-15T19:45:32.135Z,3.20
2022-12-15T19:48:13.050Z,3.10
2022-12-15T19:50:41.070Z,3.10
2022-12-15T19:53:35.832Z,3.10
2022-12-15T19:56:03.140Z,3.10
2022-12-15T19:58:32.089Z,3.10
2022-12-15T20:01:14.134Z,3.00
2022-12-15T20:03:42.506Z,3.00
2022-12-15T20:06:34.170Z,3.00
2022-12-15T20:09:01.113Z,3.00
2022-12-15T20:11:38.148Z,3.00
2022-12-15T20:14:17.779Z,3.00
2022-12-15T20:16:51.100Z,3.10
2022-12-15T20:19:25.091Z,3.10
2022-12-15T20:21:59.643Z,3.00
2022-12-15T20:24:33.406Z,3.00
2022-12-15T20:27:01.353Z,2.90
2022-12-15T20:29:40.390Z,3.00
2022-12-15T20:32:14.041Z,3.00
2022-12-15T20:34:48.126Z,3.10
2022-12-15T20:37:21.975Z,3.00
2022-12-15T20:39:57.842Z,3.00
2022-12-15T20:42:25.444Z,3.10
2022-12-15T20:45:08.349Z,3.10
2022-12-15T20:47:35.591Z,3.10
2022-12-15T20:50:09.221Z,3.20
2022-12-15T20:52:39.033Z,3.30
2022-12-15T20:55:06.511Z,3.40
2022-12-15T20:57:40.260Z,3.50
2022-12-15T21:00:15.257Z,3.60
2022-12-15T21:02:42.460Z,3.60
2022-12-15T21:05:24.048Z,3.50
2022-12-15T21:07:54.288Z,3.50
2022-12-15T21:10:28.130Z,3.60
2022-12-15T21:12:56.760Z,3.60
2022-12-15T21:15:30.161Z,3.60
2022-12-15T21:18:36.507Z,3.70
2022-12-15T21:21:02.253Z,3.70
2022-12-15T21:23:42.604Z,3.70
2022-12-15T21:26:17.338Z,3.70
2022-12-15T21:28:44.683Z,3.70
2022-12-15T21:31:17.126Z,3.70
2022-12-15T21:33:52.398Z,3.60
2022-12-15T21:36:20.861Z,3.60
2022-12-15T21:39:00.164Z,3.60
2022-12-15T21:41:32.129Z,3.60
2022-12-15T21:44:06.274Z,3.60
2022-12-15T21:46:33.754Z,3.40
2022-12-15T21:49:22.161Z,3.40
2022-12-15T21:51:59.740Z,3.40
2022-12-15T21:54:38.154Z,3.50
2022-12-15T21:57:09.659Z,3.60
2022-12-15T21:59:36.718Z,3.60
2022-12-15T22:02:30.299Z,3.60
2022-12-15T22:04:57.384Z,3.60
2022-12-15T22:07:31.108Z,3.40
2022-12-15T22:10:05.091Z,3.40
2022-12-15T22:12:38.106Z,3.40
2022-12-15T22:15:24.946Z,3.50
2022-12-15T22:17:58.161Z,3.40
2022-12-15T22:20:25.390Z,3.40
2022-12-15T22:22:59.156Z,3.40
2022-12-15T22:25:33.281Z,3.40
2022-12-15T22:28:00.226Z,3.50
2022-12-15T22:30:27.428Z,3.40
2022-12-15T22:33:01.185Z,3.40
2022-12-15T22:35:35.318Z,3.40
2022-12-15T22:38:02.548Z,3.50
2022-12-15T22:40:37.410Z,3.50
2022-12-15T22:43:04.435Z,3.50
2022-12-15T22:45:31.456Z,3.50
2022-12-15T22:48:05.200Z,3.40
2022-12-15T22:50:32.112Z,3.50
2022-12-15T22:52:59.171Z,3.50
2022-12-15T22:55:33.106Z,3.60
2022-12-15T22:58:08.156Z,3.60
2022-12-15T23:00:35.256Z,3.60
2022-12-15T23:03:02.450Z,3.70
2022-12-15T23:05:36.168Z,3.70
2022-12-15T23:08:10.138Z,3.60
2022-12-15T23:10:37.167Z,3.70
2022-12-15T23:13:11.089Z,3.80
2022-12-15T23:15:38.109Z,3.60
2022-12-15T23:18:12.238Z,3.50
2022-12-15T23:20:39.175Z,3.40
2022-12-15T23:23:06.290Z,3.40
2022-12-15T23:25:40.267Z,3.40
2022-12-15T23:28:07.385Z,3.40
2022-12-15T23:30:42.174Z,3.30
2022-12-15T23:33:16.185Z,3.40
2022-12-15T23:35:50.109Z,3.40
2022-12-15T23:38:17.554Z,3.30
2022-12-15T23:40:55.193Z,3.30
2022-12-15T23:43:22.560Z,3.20
2022-12-15T23:46:10.205Z,3.30
2022-12-15T23:48:40.981Z,3.20
2022-12-15T23:51:23.166Z,3.20
2022-12-15T23:53:50.242Z,3.10
2022-12-15T23:56:23.055Z,3.10
2022-12-15T23:59:04.268Z,3.10
