createdAt,value
2022-12-01T00:00:17.791Z,2.19
2022-12-01T00:04:19.272Z,2.17
2022-12-01T00:08:20.752Z,2.18
2022-12-01T00:12:22.335Z,2.17
2022-12-01T00:16:24.001Z,2.14
2022-12-01T00:20:25.614Z,2.21
2022-12-01T00:24:27.194Z,2.31
2022-12-01T00:28:28.793Z,2.13
2022-12-01T00:32:31.016Z,2.16
2022-12-01T00:36:32.914Z,2.07
2022-12-01T00:40:34.509Z,1.98
2022-12-01T00:44:36.108Z,1.99
2022-12-01T00:48:38.825Z,1.94
2022-12-01T00:52:40.437Z,1.98
2022-12-01T00:56:42.107Z,1.93
2022-12-01T01:00:43.657Z,1.98
2022-12-01T01:04:45.214Z,1.87
2022-12-01T01:08:46.935Z,1.95
2022-12-01T01:12:48.455Z,1.92
2022-12-01T01:16:50.124Z,2.08
2022-12-01T01:21:03.835Z,2.12
2022-12-01T01:25:05.738Z,2.01
2022-12-01T01:29:07.827Z,1.92
2022-12-01T01:33:10.184Z,1.97
2022-12-01T01:37:11.611Z,2.13
2022-12-01T01:41:13.798Z,2.20
2022-12-01T01:45:24.390Z,2.20
2022-12-01T01:49:26.072Z,2.30
2022-12-01T01:53:27.911Z,2.31
2022-12-01T01:57:32.066Z,2.19
2022-12-01T02:01:33.894Z,2.24
2022-12-01T02:05:37.488Z,2.06
2022-12-01T02:09:39.135Z,2.09
2022-12-01T02:13:52.785Z,2.23
2022-12-01T02:18:06.986Z,2.16
2022-12-01T02:22:26.470Z,2.10
2022-12-01T02:26:49.537Z,2.04
2022-12-01T02:31:15.084Z,1.95
2022-12-01T02:35:19.981Z,1.80
2022-12-01T02:39:38.616Z,1.89
2022-12-01T02:43:53.420Z,2.03
2022-12-01T02:47:59.961Z,2.00
2022-12-01T02:52:04.615Z,1.96
2022-12-01T02:56:10.385Z,1.93
2022-12-01T03:00:13.692Z,1.94
2022-12-01T03:04:50.716Z,2.06
2022-12-01T03:09:04.154Z,2.19
2022-12-01T03:13:30.201Z,2.09
2022-12-01T03:17:44.963Z,1.92
2022-12-01T03:21:54.617Z,1.84
2022-12-01T03:25:59.345Z,1.88
2022-12-01T03:30:02.885Z,1.79
2022-12-01T03:34:17.887Z,1.80
2022-12-01T03:38:24.664Z,1.89
2022-12-01T03:42:33.551Z,1.76
2022-12-01T03:46:44.506Z,1.55
2022-12-01T03:50:59.978Z,1.60
2022-12-01T03:55:26.112Z,1.73
2022-12-01T03:59:29.957Z,1.90
2022-12-01T04:03:31.796Z,1.97
2022-12-01T04:07:33.804Z,1.92
2022-12-01T04:11:54.162Z,1.79
2022-12-01T04:15:55.742Z,1.86
2022-12-01T04:19:57.815Z,1.91
2022-12-01T04:24:01.640Z,1.95
2022-12-01T04:28:03.144Z,2.08
2022-12-01T04:32:05.174Z,1.98
2022-12-01T04:36:07.373Z,1.89
2022-12-01T04:40:09.952Z,2.09
2022-12-01T04:44:11.756Z,2.25
2022-12-01T04:48:13.455Z,2.02
2022-12-01T04:52:15.268Z,1.91
2022-12-01T04:56:17.099Z,1.99
2022-12-01T05:00:18.869Z,1.90
2022-12-01T05:04:20.503Z,1.94
2022-12-01T05:08:22.013Z,2.09
2022-12-01T05:12:23.744Z,2.05
2022-12-01T05:16:28.434Z,2.12
2022-12-01T05:20:48.621Z,2.01
2022-12-01T05:24:50.343Z,1.97
2022-12-01T05:28:51.923Z,1.99
2022-12-01T05:32:53.889Z,1.99
2022-12-01T05:36:55.373Z,2.01
2022-12-01T05:40:56.945Z,1.89
2022-12-01T05:44:58.507Z,2.05
2022-12-01T05:49:00.159Z,2.10
2022-12-01T05:53:01.654Z,1.89
2022-12-01T05:57:03.303Z,1.90
2022-12-01T06:01:07.093Z,1.87
2022-12-01T06:05:09.892Z,1.97
2022-12-01T06:09:11.423Z,1.72
2022-12-01T06:13:13.064Z,1.63
2022-12-01T06:17:14.742Z,1.74
2022-12-01T06:21:16.341Z,1.92
2022-12-01T06:25:18.007Z,2.15
2022-12-01T06:29:19.666Z,2.03
2022-12-01T06:33:21.240Z,2.01
2022-12-01T06:37:22.790Z,1.97
2022-12-01T06:41:24.283Z,1.87
2022-12-01T06:45:26.189Z,1.71
2022-12-01T06:49:27.758Z,1.76
2022-12-01T06:53:29.766Z,1.80
2022-12-01T06:57:51.871Z,1.97
2022-12-01T07:01:54.217Z,2.12
2022-12-01T07:06:00.644Z,2.26
2022-12-01T07:10:02.353Z,2.44
2022-12-01T07:14:37.551Z,2.39
2022-12-01T07:18:40.390Z,2.53
2022-12-01T07:22:43.046Z,2.51
2022-12-01T07:26:44.849Z,2.30
2022-12-01T07:30:46.500Z,2.25
2022-12-01T07:34:48.330Z,2.17
2022-12-01T07:38:50.116Z,2.05
2022-12-01T07:42:51.932Z,2.03
2022-12-01T07:46:54.510Z,1.94
2022-12-01T07:50:56.277Z,1.88
2022-12-01T07:54:57.868Z,1.93
2022-12-01T08:04:34.403Z,2.56
2022-12-01T08:08:45.784Z,2.60
2022-12-01T08:12:47.883Z,2.48
2022-12-01T08:16:49.549Z,2.30
2022-12-01T08:20:57.648Z,2.32
2022-12-01T08:25:24.144Z,2.18
2022-12-01T08:29:26.225Z,2.20
2022-12-01T08:33:29.037Z,2.09
2022-12-01T08:37:30.585Z,2.04
2022-12-01T08:41:32.090Z,2.08
2022-12-01T08:46:00.995Z,2.39
2022-12-01T08:50:04.912Z,2.71
2022-12-01T08:54:06.622Z,2.67
2022-12-01T08:58:08.227Z,2.43
2022-12-01T09:02:15.265Z,2.50
2022-12-01T09:06:20.887Z,2.68
2022-12-01T09:10:22.478Z,2.52
2022-12-01T09:14:24.401Z,2.39
2022-12-01T09:18:26.203Z,2.26
2022-12-01T09:22:27.731Z,2.07
2022-12-01T09:26:30.000Z,2.40
2022-12-01T09:30:31.856Z,2.50
2022-12-01T09:34:35.944Z,2.51
2022-12-01T09:38:39.114Z,2.34
2022-12-01T09:42:41.387Z,2.26
2022-12-01T09:46:48.446Z,2.23
2022-12-01T09:50:50.136Z,2.29
2022-12-01T09:54:55.061Z,2.64
2022-12-01T09:59:00.610Z,2.67
2022-12-01T10:03:29.728Z,2.59
2022-12-01T10:08:12.776Z,2.67
2022-12-01T10:13:04.103Z,2.87
2022-12-01T10:17:47.484Z,2.90
2022-12-01T10:22:11.236Z,3.19
2022-12-01T10:26:17.571Z,3.13
2022-12-01T10:30:23.433Z,3.26
2022-12-01T10:34:28.704Z,3.15
2022-12-01T10:38:36.685Z,3.08
2022-12-01T10:43:10.296Z,3.12
2022-12-01T10:48:03.319Z,3.30
2022-12-01T10:52:06.542Z,3.00
2022-12-01T10:56:22.727Z,2.83
2022-12-01T11:00:57.894Z,2.69
2022-12-01T11:04:59.693Z,2.60
2022-12-01T11:09:06.289Z,2.64
2022-12-01T11:13:37.222Z,2.67
2022-12-01T11:17:43.404Z,2.99
2022-12-01T11:22:24.768Z,3.20
2022-12-01T11:26:37.991Z,2.97
2022-12-01T11:31:10.022Z,3.06
2022-12-01T11:35:26.550Z,3.15
2022-12-01T11:39:39.980Z,3.28
2022-12-01T11:43:50.547Z,3.29
2022-12-01T11:48:30.112Z,3.50
2022-12-01T11:54:02.613Z,3.61
2022-12-01T11:58:06.066Z,3.28
2022-12-01T12:02:59.703Z,3.10
2022-12-01T12:07:46.672Z,3.12
2022-12-01T12:12:25.598Z,3.10
2022-12-01T12:16:47.622Z,3.07
2022-12-01T12:21:20.514Z,3.02
2022-12-01T12:26:01.643Z,3.01
2022-12-01T12:30:20.797Z,2.90
2022-12-01T12:34:49.496Z,3.00
2022-12-01T12:39:03.078Z,3.32
2022-12-01T12:43:23.722Z,3.13
2022-12-01T12:47:38.420Z,3.33
2022-12-01T12:51:46.418Z,3.20
2022-12-01T12:55:51.491Z,3.10
2022-12-01T13:00:13.767Z,3.13
2022-12-01T13:05:00.039Z,3.34
2022-12-01T13:15:20.741Z,3.49
2022-12-01T13:19:41.442Z,3.29
2022-12-01T13:24:33.183Z,2.99
2022-12-01T13:28:40.864Z,2.80
2022-12-01T13:33:04.851Z,2.98
2022-12-01T13:37:29.815Z,2.99
2022-12-01T13:41:38.489Z,3.26
2022-12-01T13:46:20.436Z,3.11
2022-12-01T13:50:39.024Z,3.10
2022-12-01T13:55:00.617Z,2.93
2022-12-01T13:59:02.706Z,2.98
2022-12-01T14:03:16.591Z,3.02
2022-12-01T14:07:38.113Z,3.01
2022-12-01T14:11:40.276Z,2.96
2022-12-01T14:15:43.133Z,2.93
2022-12-01T14:19:52.297Z,3.18
2022-12-01T14:24:02.190Z,3.26
2022-12-01T14:28:12.079Z,2.99
2022-12-01T14:32:17.296Z,2.82
2022-12-01T14:36:35.747Z,2.95
2022-12-01T14:40:37.497Z,2.78
2022-12-01T14:44:45.970Z,2.69
2022-12-01T14:48:48.038Z,2.66
2022-12-01T14:52:57.596Z,2.87
2022-12-01T14:57:06.885Z,2.83
2022-12-01T15:01:13.444Z,2.79
2022-12-01T15:05:20.761Z,2.95
2022-12-01T15:09:38.996Z,2.93
2022-12-01T15:13:43.614Z,2.76
2022-12-01T15:17:45.292Z,2.75
2022-12-01T15:21:46.799Z,2.79
2022-12-01T15:25:48.398Z,2.80
2022-12-01T15:29:50.285Z,2.82
2022-12-01T15:33:53.415Z,2.81
2022-12-01T15:37:58.116Z,2.71
2022-12-01T15:41:59.990Z,2.76
2022-12-01T15:46:11.503Z,2.83
2022-12-01T15:50:42.684Z,2.92
2022-12-01T15:54:49.846Z,3.04
2022-12-01T15:58:51.797Z,2.75
2022-12-01T16:02:56.238Z,2.61
2022-12-01T16:07:10.046Z,2.60
2022-12-01T16:11:16.717Z,2.63
2022-12-01T16:15:19.537Z,2.30
2022-12-01T16:19:26.357Z,2.29
2022-12-01T16:23:27.950Z,2.34
2022-12-01T16:27:31.672Z,2.24
2022-12-01T16:31:33.313Z,2.27
2022-12-01T16:35:35.145Z,2.18
2022-12-01T16:39:36.820Z,2.29
2022-12-01T16:43:38.594Z,2.50
2022-12-01T16:47:40.797Z,2.77
2022-12-01T16:51:55.512Z,2.80
2022-12-01T16:56:02.495Z,2.70
2022-12-01T17:00:04.831Z,2.85
2022-12-01T17:04:07.924Z,2.93
2022-12-01T17:08:09.922Z,2.86
2022-12-01T17:12:13.555Z,2.71
2022-12-01T17:16:18.425Z,2.50
2022-12-01T17:20:20.356Z,2.59
2022-12-01T17:24:22.439Z,2.70
2022-12-01T17:28:24.003Z,2.73
2022-12-01T17:32:26.871Z,2.96
2022-12-01T17:36:29.234Z,3.01
2022-12-01T17:40:31.023Z,3.02
2022-12-01T17:44:32.767Z,2.93
2022-12-01T17:48:39.050Z,2.97
2022-12-01T17:52:40.816Z,2.94
2022-12-01T17:56:43.569Z,2.85
2022-12-01T18:00:45.283Z,2.90
2022-12-01T18:04:46.983Z,2.85
2022-12-01T18:08:48.926Z,2.87
2022-12-01T18:12:50.637Z,3.03
2022-12-01T18:16:52.901Z,3.03
2022-12-01T18:20:54.712Z,3.07
2022-12-01T18:24:56.451Z,3.06
2022-12-01T18:29:04.913Z,3.15
2022-12-01T18:33:10.941Z,3.19
2022-12-01T18:37:12.722Z,3.23
2022-12-01T18:41:20.397Z,3.27
2022-12-01T18:45:22.285Z,3.33
2022-12-01T18:49:24.044Z,3.32
2022-12-01T18:53:25.712Z,3.30
2022-12-01T18:57:27.975Z,3.23
2022-12-01T19:01:33.047Z,3.16
2022-12-01T19:05:38.812Z,3.15
2022-12-01T19:09:40.934Z,3.17
2022-12-01T19:13:42.776Z,3.18
2022-12-01T19:17:44.704Z,3.14
2022-12-01T19:21:46.504Z,3.20
2022-12-01T19:25:48.802Z,3.29
2022-12-01T19:29:52.112Z,3.40
2022-12-01T19:33:54.954Z,3.34
2022-12-01T19:37:58.098Z,3.24
2022-12-01T19:41:59.797Z,3.32
2022-12-01T19:46:16.418Z,3.36
2022-12-01T19:50:19.373Z,3.32
2022-12-01T19:54:21.065Z,3.31
2022-12-01T19:58:24.859Z,3.30
2022-12-01T20:02:29.270Z,3.40
2022-12-01T20:06:33.333Z,3.47
2022-12-01T20:10:34.877Z,3.50
2022-12-01T20:14:36.495Z,3.58
2022-12-01T20:18:38.714Z,3.66
2022-12-01T20:22:40.201Z,3.60
2022-12-01T20:26:50.907Z,3.68
2022-12-01T20:30:52.678Z,3.69
2022-12-01T20:34:54.350Z,3.72
2022-12-01T20:38:56.387Z,3.73
2022-12-01T20:42:58.027Z,3.67
2022-12-01T20:47:16.620Z,3.56
2022-12-01T20:51:18.879Z,3.51
2022-12-01T20:55:20.791Z,3.47
2022-12-01T20:59:22.652Z,3.44
2022-12-01T21:03:41.960Z,3.48
2022-12-01T21:07:49.182Z,3.47
2022-12-01T21:17:53.664Z,3.31
2022-12-01T21:22:21.581Z,3.33
2022-12-01T21:32:22.997Z,3.35
2022-12-01T21:42:49.600Z,3.27
2022-12-01T21:46:56.293Z,3.17
2022-12-01T21:51:04.671Z,3.10
2022-12-01T21:55:33.033Z,3.15
2022-12-01T21:59:36.528Z,3.16
2022-12-01T22:03:44.962Z,3.12
2022-12-01T22:07:46.649Z,3.07
2022-12-01T22:11:52.886Z,3.04
2022-12-01T22:15:55.149Z,3.01
2022-12-01T22:20:20.659Z,3.02
2022-12-01T22:24:26.299Z,2.95
2022-12-01T22:28:27.728Z,2.92
2022-12-01T22:32:32.344Z,2.87
2022-12-01T22:36:34.500Z,2.82
2022-12-01T22:40:48.501Z,2.83
2022-12-01T22:44:50.230Z,2.85
2022-12-01T22:49:22.161Z,2.76
2022-12-01T22:53:29.357Z,2.86
2022-12-01T22:57:37.086Z,2.88
2022-12-01T23:01:46.858Z,2.80
2022-12-01T23:05:55.460Z,2.67
2022-12-01T23:10:04.349Z,2.58
2022-12-01T23:14:13.801Z,2.57
2022-12-01T23:18:20.016Z,2.64
2022-12-01T23:22:21.737Z,2.58
2022-12-01T23:26:23.381Z,2.61
2022-12-01T23:30:25.118Z,2.67
2022-12-01T23:34:26.577Z,2.63
2022-12-01T23:38:39.612Z,2.66
2022-12-01T23:42:42.125Z,2.78
2022-12-01T23:46:48.750Z,2.82
2022-12-01T23:50:59.196Z,2.88
2022-12-01T23:55:01.475Z,2.91
2022-12-01T23:59:03.075Z,2.92
