createdAt,value
2022-08-08T00:00:55.782Z,5.10
2022-08-08T00:05:43.457Z,4.97
2022-08-08T00:11:18.356Z,4.78
2022-08-08T00:16:24.276Z,4.55
2022-08-08T00:21:46.199Z,4.85
2022-08-08T00:26:52.880Z,4.60
2022-08-08T00:32:16.201Z,4.35
2022-08-08T00:38:01.374Z,5.13
2022-08-08T00:43:22.717Z,5.07
2022-08-08T00:49:00.997Z,4.60
2022-08-08T00:54:20.717Z,4.97
2022-08-08T01:00:06.627Z,4.40
2022-08-08T01:05:59.289Z,4.25
2022-08-08T01:11:22.931Z,4.72
2022-08-08T01:16:47.901Z,4.78
2022-08-08T01:22:36.953Z,4.15
2022-08-08T01:27:43.451Z,4.10
2022-08-08T01:33:27.919Z,4.55
2022-08-08T01:38:54.644Z,4.50
2022-08-08T01:44:08.010Z,4.43
2022-08-08T01:49:37.823Z,4.15
2022-08-08T01:55:46.044Z,3.85
2022-08-08T02:00:57.536Z,3.92
2022-08-08T02:06:05.980Z,4.10
2022-08-08T02:11:52.929Z,4.68
2022-08-08T02:17:03.637Z,4.47
2022-08-08T02:22:33.784Z,4.60
2022-08-08T02:27:42.721Z,4.90
2022-08-08T02:33:12.774Z,4.10
2022-08-08T02:38:25.439Z,4.65
2022-08-08T02:44:37.207Z,4.10
2022-08-08T02:49:47.323Z,4.18
2022-08-08T02:55:20.754Z,3.85
2022-08-08T03:01:03.492Z,4.40
2022-08-08T03:06:34.777Z,4.90
2022-08-08T03:12:06.046Z,4.80
2022-08-08T03:17:39.898Z,5.55
2022-08-08T03:22:47.589Z,5.05
2022-08-08T03:27:49.361Z,5.47
2022-08-08T03:33:56.958Z,5.18
2022-08-08T03:38:58.198Z,5.25
2022-08-08T03:44:15.142Z,6.00
2022-08-08T03:49:57.160Z,5.78
2022-08-08T03:55:01.499Z,5.55
2022-08-08T04:00:18.181Z,5.55
2022-08-08T04:05:35.155Z,5.38
2022-08-08T04:10:41.537Z,6.32
2022-08-08T04:16:03.279Z,5.40
2022-08-08T04:21:19.818Z,5.55
2022-08-08T04:26:35.428Z,4.50
2022-08-08T04:31:58.980Z,5.55
2022-08-08T04:37:03.861Z,5.30
2022-08-08T04:42:11.425Z,5.40
2022-08-08T04:47:19.780Z,5.85
2022-08-08T04:52:25.386Z,6.32
2022-08-08T04:57:41.023Z,5.70
2022-08-08T05:02:44.464Z,6.97
2022-08-08T05:07:50.051Z,6.35
2022-08-08T05:13:00.222Z,6.60
2022-08-08T05:18:13.654Z,5.97
2022-08-08T05:23:17.836Z,6.15
2022-08-08T05:28:48.282Z,6.15
2022-08-08T05:33:49.546Z,5.80
2022-08-08T05:38:54.426Z,5.32
2022-08-08T05:44:21.396Z,5.47
2022-08-08T05:49:32.907Z,5.40
2022-08-08T05:54:50.096Z,5.85
2022-08-08T06:00:01.474Z,5.05
2022-08-08T06:05:35.199Z,5.60
2022-08-08T06:10:46.810Z,6.05
2022-08-08T06:15:54.575Z,5.38
2022-08-08T06:21:32.658Z,5.45
2022-08-08T06:26:52.267Z,5.10
2022-08-08T06:32:11.534Z,4.60
2022-08-08T06:37:24.829Z,4.72
2022-08-08T06:42:38.918Z,4.57
2022-08-08T06:47:52.511Z,4.80
2022-08-08T06:53:13.787Z,4.28
2022-08-08T06:58:30.755Z,3.90
2022-08-08T07:04:35.505Z,3.55
2022-08-08T07:09:21.052Z,3.13
2022-08-08T07:14:53.637Z,3.47
2022-08-08T07:20:07.508Z,3.20
2022-08-08T07:25:17.436Z,3.65
2022-08-08T07:30:25.936Z,3.00
2022-08-08T07:35:35.903Z,2.83
2022-08-08T07:40:40.083Z,2.83
2022-08-08T07:46:05.631Z,2.55
2022-08-08T07:51:23.023Z,2.50
2022-08-08T07:56:37.074Z,2.63
2022-08-08T08:02:34.282Z,2.72
2022-08-08T08:07:11.021Z,2.45
2022-08-08T08:12:35.608Z,1.98
2022-08-08T08:17:49.000Z,1.98
2022-08-08T08:22:59.278Z,1.80
2022-08-08T08:28:03.072Z,1.40
2022-08-08T08:33:05.946Z,1.40
2022-08-08T08:38:24.114Z,1.30
2022-08-08T08:43:36.065Z,1.60
2022-08-08T08:48:49.539Z,1.30
2022-08-08T08:53:59.897Z,1.70
2022-08-08T08:59:15.696Z,1.63
2022-08-08T09:04:38.662Z,1.30
2022-08-08T09:09:55.284Z,1.70
2022-08-08T09:15:02.654Z,2.50
2022-08-08T09:21:57.184Z,3.25
2022-08-08T09:25:58.397Z,2.28
2022-08-08T09:31:15.610Z,2.08
2022-08-08T09:36:22.813Z,2.33
2022-08-08T09:42:14.628Z,2.00
2022-08-08T09:47:25.892Z,2.45
2022-08-08T09:52:55.853Z,2.40
2022-08-08T09:58:26.330Z,1.80
2022-08-08T10:03:40.885Z,1.90
2022-08-08T10:08:50.521Z,1.73
2022-08-08T10:13:57.672Z,1.95
2022-08-08T10:19:06.079Z,1.80
2022-08-08T10:24:12.167Z,1.85
2022-08-08T10:29:58.142Z,1.85
2022-08-08T10:35:11.735Z,2.10
2022-08-08T10:40:26.329Z,4.00
2022-08-08T10:45:57.043Z,1.70
2022-08-08T10:51:14.284Z,1.88
2022-08-08T10:56:27.814Z,1.88
2022-08-08T11:01:39.196Z,1.52
2022-08-08T11:06:41.965Z,1.50
2022-08-08T11:12:05.657Z,1.25
2022-08-08T11:17:15.865Z,1.70
2022-08-08T11:22:29.945Z,1.15
2022-08-08T11:27:37.075Z,1.40
2022-08-08T11:32:42.875Z,2.33
2022-08-08T11:38:36.036Z,1.90
2022-08-08T11:43:19.669Z,1.40
2022-08-08T11:48:27.851Z,1.70
2022-08-08T11:53:42.825Z,1.67
2022-08-08T11:59:06.119Z,1.15
2022-08-08T12:04:08.914Z,1.42
2022-08-08T12:09:17.370Z,1.30
2022-08-08T12:14:28.953Z,1.55
2022-08-08T12:19:50.677Z,1.42
2022-08-08T12:24:56.292Z,1.55
2022-08-08T12:30:00.090Z,1.15
2022-08-08T12:35:17.681Z,1.38
2022-08-08T12:40:25.364Z,1.45
2022-08-08T12:45:58.544Z,1.30
2022-08-08T12:51:02.750Z,1.40
2022-08-08T12:56:19.449Z,1.20
2022-08-08T13:01:38.151Z,1.20
2022-08-08T13:06:55.420Z,1.48
2022-08-08T13:12:22.153Z,1.65
2022-08-08T13:18:09.518Z,1.40
2022-08-08T13:22:51.562Z,1.80
2022-08-08T13:28:03.314Z,1.50
2022-08-08T13:33:05.073Z,1.20
2022-08-08T13:38:13.102Z,1.50
2022-08-08T13:43:18.427Z,1.45
2022-08-08T13:48:25.236Z,1.50
2022-08-08T13:53:33.981Z,1.83
2022-08-08T13:58:57.252Z,1.60
2022-08-08T14:04:04.838Z,1.60
2022-08-08T14:09:24.402Z,1.05
2022-08-08T14:14:58.935Z,1.02
2022-08-08T14:20:15.048Z,1.20
2022-08-08T14:25:31.195Z,1.25
2022-08-08T14:30:36.525Z,1.00
2022-08-08T14:35:41.515Z,0.70
2022-08-08T14:40:50.059Z,0.68
2022-08-08T14:46:02.863Z,0.47
2022-08-08T14:51:07.240Z,0.82
2022-08-08T14:56:13.020Z,0.70
2022-08-08T15:01:23.497Z,0.98
2022-08-08T18:13:51.996Z,1.40
2022-08-08T18:18:57.791Z,1.50
2022-08-08T18:24:00.297Z,1.50
2022-08-08T18:29:08.587Z,1.42
2022-08-08T18:34:27.002Z,1.40
2022-08-08T18:39:35.065Z,1.23
2022-08-08T18:44:41.967Z,1.00
2022-08-08T18:49:58.948Z,1.75
2022-08-08T18:55:09.764Z,1.35
2022-08-08T19:00:20.366Z,1.23
2022-08-08T19:05:32.088Z,1.70
2022-08-08T19:10:37.604Z,1.73
2022-08-08T19:15:45.568Z,1.30
2022-08-08T19:20:50.764Z,1.20
2022-08-08T19:26:02.483Z,1.55
2022-08-08T19:31:20.084Z,1.08
2022-08-08T19:36:27.388Z,1.40
2022-08-08T19:41:33.424Z,1.67
2022-08-08T19:46:40.205Z,2.00
2022-08-08T19:51:43.397Z,1.63
2022-08-08T19:56:49.066Z,1.48
2022-08-08T20:02:03.326Z,1.30
2022-08-08T20:08:30.738Z,1.30
2022-08-08T20:12:32.854Z,1.40
2022-08-08T20:17:38.790Z,1.73
2022-08-08T20:22:43.859Z,1.70
2022-08-08T20:27:50.519Z,1.40
2022-08-08T20:32:56.229Z,1.50
2022-08-08T20:38:01.727Z,1.83
2022-08-08T20:43:16.274Z,1.50
2022-08-08T20:48:26.098Z,1.35
2022-08-08T20:53:58.124Z,1.58
2022-08-08T20:58:54.463Z,1.40
2022-08-08T21:04:00.051Z,1.98
2022-08-08T21:09:06.064Z,2.15
2022-08-08T21:14:07.808Z,1.20
2022-08-08T21:19:11.892Z,1.38
2022-08-08T21:24:29.984Z,1.38
2022-08-08T21:30:05.456Z,1.40
2022-08-08T21:34:56.883Z,1.50
2022-08-08T21:40:21.119Z,1.40
2022-08-08T21:48:01.969Z,1.42
2022-08-08T21:51:03.557Z,1.42
2022-08-08T21:56:26.658Z,1.52
2022-08-08T22:01:40.351Z,1.35
2022-08-08T22:06:45.205Z,1.20
2022-08-08T22:11:56.543Z,1.30
2022-08-08T22:17:10.369Z,1.17
2022-08-08T22:22:19.130Z,1.20
2022-08-08T22:27:56.059Z,1.60
2022-08-08T22:32:49.248Z,1.50
2022-08-08T22:37:54.659Z,1.45
2022-08-08T22:42:56.834Z,1.30
2022-08-08T22:47:59.160Z,1.20
2022-08-08T22:54:29.513Z,1.10
2022-08-08T22:58:39.029Z,1.42
2022-08-08T23:03:53.591Z,1.23
2022-08-08T23:09:00.471Z,1.40
2022-08-08T23:14:02.763Z,1.35
2022-08-08T23:19:04.710Z,1.27
2022-08-08T23:24:13.186Z,1.25
2022-08-08T23:29:27.118Z,1.13
2022-08-08T23:34:34.738Z,1.55
2022-08-08T23:39:49.215Z,2.05
2022-08-08T23:44:53.694Z,1.85
2022-08-08T23:50:03.133Z,1.50
2022-08-08T23:55:23.230Z,1.25
