createdAt,value
2023-03-20T00:02:05.750Z,14.55
2023-03-20T00:04:32.768Z,15.57
2023-03-20T00:06:59.888Z,15.75
2023-03-20T00:09:27.263Z,15.75
2023-03-20T00:11:55.707Z,14.63
2023-03-20T00:14:24.898Z,15.15
2023-03-20T00:16:52.571Z,16.08
2023-03-20T00:19:26.152Z,18.52
2023-03-20T00:21:54.938Z,17.23
2023-03-20T00:24:22.253Z,18.20
2023-03-20T00:26:51.286Z,18.60
2023-03-20T00:29:30.930Z,18.27
2023-03-20T00:31:58.987Z,18.38
2023-03-20T00:34:29.804Z,20.27
2023-03-20T00:36:56.751Z,20.45
2023-03-20T00:39:24.515Z,18.77
2023-03-20T00:41:56.057Z,19.55
2023-03-20T00:44:26.317Z,18.57
2023-03-20T00:46:59.680Z,19.08
2023-03-20T00:49:29.737Z,18.85
2023-03-20T00:51:58.174Z,17.25
2023-03-20T00:54:25.419Z,17.48
2023-03-20T00:57:07.833Z,18.33
2023-03-20T00:59:38.328Z,19.13
2023-03-20T01:02:06.254Z,19.00
2023-03-20T01:04:42.156Z,19.58
2023-03-20T01:07:14.657Z,19.13
2023-03-20T01:09:41.742Z,20.90
2023-03-20T01:12:12.306Z,20.58
2023-03-20T01:14:39.186Z,20.38
2023-03-20T01:17:06.485Z,22.00
2023-03-20T01:19:33.701Z,22.05
2023-03-20T01:22:00.472Z,22.63
2023-03-20T01:24:27.712Z,22.63
2023-03-20T01:26:54.813Z,22.75
2023-03-20T01:29:22.849Z,24.10
2023-03-20T01:31:50.987Z,23.88
2023-03-20T01:34:18.792Z,25.17
2023-03-20T01:36:58.278Z,23.70
2023-03-20T01:39:34.089Z,24.60
2023-03-20T01:42:01.318Z,23.55
2023-03-20T01:44:33.242Z,23.15
2023-03-20T01:47:02.125Z,23.65
2023-03-20T01:49:29.109Z,27.27
2023-03-20T01:52:05.246Z,25.45
2023-03-20T01:54:39.139Z,26.77
2023-03-20T01:57:17.099Z,24.63
2023-03-20T01:59:53.080Z,26.27
2023-03-20T02:02:23.922Z,24.25
2023-03-20T02:04:57.493Z,25.17
2023-03-20T02:07:26.159Z,24.63
2023-03-20T02:09:54.108Z,26.00
2023-03-20T02:12:22.200Z,25.90
2023-03-20T02:14:50.718Z,26.85
2023-03-20T02:17:18.281Z,26.15
2023-03-20T02:20:07.841Z,26.83
2023-03-20T02:23:03.747Z,26.92
2023-03-20T02:25:49.281Z,25.20
2023-03-20T02:28:53.846Z,26.17
2023-03-20T02:31:43.051Z,25.80
2023-03-20T02:34:41.686Z,26.05
2023-03-20T02:37:42.707Z,26.35
2023-03-20T02:40:28.844Z,27.45
2023-03-20T02:42:59.486Z,26.52
2023-03-20T02:45:35.901Z,26.60
2023-03-20T02:48:27.928Z,26.83
2023-03-20T02:51:11.197Z,26.13
2023-03-20T02:54:03.853Z,28.45
2023-03-20T02:56:59.685Z,26.92
2023-03-20T02:59:43.701Z,26.02
2023-03-20T03:02:17.055Z,26.02
2023-03-20T03:04:58.432Z,27.90
2023-03-20T03:07:31.125Z,25.65
2023-03-20T03:10:15.394Z,28.02
2023-03-20T03:12:46.722Z,25.80
2023-03-20T03:15:19.669Z,24.52
2023-03-20T03:17:49.860Z,24.42
2023-03-20T03:20:26.798Z,23.92
2023-03-20T03:22:53.664Z,22.38
2023-03-20T03:25:25.769Z,22.58
2023-03-20T03:28:04.115Z,21.55
2023-03-20T03:30:34.509Z,22.75
2023-03-20T03:33:10.450Z,22.77
2023-03-20T03:35:38.324Z,20.38
2023-03-20T03:38:14.382Z,19.95
2023-03-20T03:41:09.067Z,18.10
2023-03-20T03:43:46.758Z,14.88
2023-03-20T03:46:30.850Z,15.02
2023-03-20T03:48:59.202Z,15.63
2023-03-20T03:51:29.969Z,13.95
2023-03-20T03:54:16.082Z,14.82
2023-03-20T03:56:45.674Z,13.75
2023-03-20T03:59:23.311Z,12.48
2023-03-20T04:01:51.909Z,12.73
2023-03-20T04:04:22.169Z,13.27
2023-03-20T04:06:49.325Z,13.13
2023-03-20T04:09:16.112Z,14.20
2023-03-20T04:11:44.002Z,13.50
2023-03-20T04:14:12.048Z,13.25
2023-03-20T04:16:38.964Z,13.88
2023-03-20T04:19:06.522Z,12.85
2023-03-20T04:21:38.384Z,14.63
2023-03-20T04:24:05.420Z,14.30
2023-03-20T04:26:32.210Z,13.40
2023-03-20T04:28:59.079Z,13.05
2023-03-20T04:31:26.019Z,13.15
2023-03-20T04:33:52.939Z,13.77
2023-03-20T04:36:20.797Z,14.10
2023-03-20T04:38:47.820Z,14.13
2023-03-20T04:41:14.991Z,14.93
2023-03-20T04:43:41.892Z,11.57
2023-03-20T04:46:10.528Z,11.85
2023-03-20T04:48:37.785Z,13.52
2023-03-20T04:51:04.829Z,12.10
2023-03-20T04:53:33.732Z,13.50
2023-03-20T04:56:02.072Z,15.50
2023-03-20T04:58:40.717Z,14.63
2023-03-20T05:01:25.565Z,13.02
2023-03-20T05:03:52.622Z,13.30
2023-03-20T05:06:19.569Z,13.40
2023-03-20T05:08:46.425Z,13.68
2023-03-20T05:11:13.408Z,13.55
2023-03-20T05:13:40.332Z,14.25
2023-03-20T05:16:08.422Z,14.30
2023-03-20T05:18:35.236Z,13.98
2023-03-20T05:21:02.910Z,13.60
2023-03-20T05:23:29.852Z,14.43
2023-03-20T05:26:01.023Z,13.30
2023-03-20T05:28:34.303Z,14.45
2023-03-20T05:31:02.084Z,14.02
2023-03-20T05:33:28.975Z,14.18
2023-03-20T05:38:44.979Z,13.63
2023-03-20T05:41:11.924Z,14.07
2023-03-20T05:43:57.476Z,14.15
2023-03-20T05:46:24.530Z,14.38
2023-03-20T05:48:51.358Z,12.98
2023-03-20T05:51:18.133Z,15.25
2023-03-20T05:53:44.954Z,15.57
2023-03-20T05:56:11.740Z,14.75
2023-03-20T05:59:21.085Z,14.60
2023-03-20T06:01:47.912Z,15.90
2023-03-20T06:04:14.716Z,14.13
2023-03-20T06:06:42.022Z,15.02
2023-03-20T06:09:09.704Z,15.43
2023-03-20T06:11:37.693Z,15.98
2023-03-20T06:14:04.825Z,15.77
2023-03-20T06:16:31.640Z,17.67
2023-03-20T06:18:58.584Z,15.55
2023-03-20T06:21:25.818Z,15.93
2023-03-20T06:23:54.435Z,16.65
2023-03-20T06:26:21.847Z,14.93
2023-03-20T06:28:48.719Z,16.80
2023-03-20T06:31:15.605Z,16.33
2023-03-20T06:33:44.589Z,17.15
2023-03-20T06:36:11.657Z,18.20
2023-03-20T06:38:38.633Z,16.77
2023-03-20T06:41:07.039Z,16.95
2023-03-20T06:43:33.982Z,18.05
2023-03-20T06:46:00.994Z,19.98
2023-03-20T06:48:27.835Z,18.67
2023-03-20T06:50:54.746Z,19.67
2023-03-20T06:53:21.601Z,19.17
2023-03-20T06:55:49.553Z,21.27
2023-03-20T06:58:16.846Z,21.13
2023-03-20T07:00:44.550Z,21.00
2023-03-20T07:03:11.839Z,19.38
2023-03-20T07:05:40.368Z,21.80
2023-03-20T07:08:07.835Z,23.55
2023-03-20T07:10:35.996Z,23.95
2023-03-20T07:13:03.353Z,21.45
2023-03-20T07:15:30.807Z,23.85
2023-03-20T07:17:57.841Z,25.10
2023-03-20T07:20:24.638Z,24.30
2023-03-20T07:22:51.603Z,25.60
2023-03-20T07:25:26.105Z,24.80
2023-03-20T07:27:59.261Z,24.70
2023-03-20T07:30:26.351Z,25.15
2023-03-20T07:32:53.745Z,24.67
2023-03-20T07:35:20.677Z,24.63
2023-03-20T07:37:47.706Z,25.80
2023-03-20T07:40:14.732Z,26.40
2023-03-20T07:42:43.208Z,24.88
2023-03-20T07:45:10.470Z,24.92
2023-03-20T07:47:37.609Z,26.92
2023-03-20T07:50:07.031Z,25.42
2023-03-20T07:52:35.317Z,23.40
2023-03-20T07:55:02.150Z,23.75
2023-03-20T07:57:29.006Z,24.60
2023-03-20T07:59:55.857Z,23.75
2023-03-20T08:02:22.707Z,23.27
2023-03-20T08:04:49.513Z,23.00
2023-03-20T08:07:16.694Z,22.10
2023-03-20T08:09:43.621Z,22.70
2023-03-20T08:12:10.609Z,21.60
2023-03-20T08:14:38.759Z,23.17
2023-03-20T08:17:14.466Z,22.70
2023-03-20T08:19:41.997Z,21.70
2023-03-20T08:22:08.778Z,20.13
2023-03-20T08:24:35.632Z,21.90
2023-03-20T08:27:02.870Z,19.80
2023-03-20T08:29:29.940Z,21.48
2023-03-20T08:31:57.896Z,20.77
2023-03-20T08:34:25.051Z,19.65
2023-03-20T08:36:52.908Z,19.42
2023-03-20T08:39:19.760Z,19.65
2023-03-20T08:41:46.694Z,18.90
2023-03-20T08:44:14.679Z,17.27
2023-03-20T08:46:43.786Z,17.15
2023-03-20T08:49:10.787Z,17.33
2023-03-20T08:51:37.651Z,18.50
2023-03-20T08:54:04.574Z,16.67
2023-03-20T08:56:31.383Z,16.05
2023-03-20T08:58:58.206Z,15.52
2023-03-20T09:01:32.612Z,15.77
2023-03-20T09:04:05.571Z,14.98
2023-03-20T09:06:33.027Z,15.02
2023-03-20T09:08:59.838Z,13.68
2023-03-20T09:11:26.696Z,12.57
2023-03-20T09:13:53.451Z,12.35
2023-03-20T09:16:20.387Z,12.48
2023-03-20T09:18:47.410Z,12.07
2023-03-20T09:21:14.333Z,10.68
2023-03-20T09:23:41.130Z,10.50
2023-03-20T09:26:07.939Z,11.30
2023-03-20T09:28:34.887Z,11.15
2023-03-20T09:31:02.100Z,10.77
2023-03-20T09:33:29.140Z,11.18
2023-03-20T09:35:56.231Z,10.93
2023-03-20T09:38:24.072Z,8.82
2023-03-20T09:40:54.451Z,10.27
2023-03-20T09:43:52.078Z,9.52
2023-03-20T09:46:40.168Z,10.02
2023-03-20T09:49:29.013Z,10.18
2023-03-20T09:52:09.315Z,9.48
2023-03-20T09:55:02.334Z,9.88
2023-03-20T09:57:32.436Z,10.52
2023-03-20T10:00:04.688Z,10.73
2023-03-20T10:02:50.283Z,9.80
2023-03-20T10:05:34.029Z,11.23
2023-03-20T10:08:06.650Z,11.23
2023-03-20T10:11:00.717Z,11.95
2023-03-20T10:13:45.065Z,12.35
2023-03-20T10:16:39.871Z,11.88
2023-03-20T10:19:28.430Z,13.13
2023-03-20T10:22:03.186Z,13.55
2023-03-20T10:24:36.242Z,13.57
2023-03-20T10:27:10.953Z,13.13
2023-03-20T10:29:49.051Z,13.45
2023-03-20T10:32:21.138Z,13.18
2023-03-20T10:35:00.496Z,12.77
2023-03-20T10:37:45.553Z,13.25
2023-03-20T10:40:29.384Z,13.40
2023-03-20T10:43:03.489Z,13.65
2023-03-20T10:45:33.914Z,15.75
2023-03-20T10:48:04.829Z,15.75
2023-03-20T10:50:39.445Z,14.55
2023-03-20T10:53:08.080Z,14.95
2023-03-20T10:55:42.803Z,13.30
2023-03-20T10:58:20.962Z,16.00
2023-03-20T11:00:48.082Z,14.55
2023-03-20T11:03:23.459Z,14.43
2023-03-20T11:06:20.714Z,16.13
2023-03-20T11:08:53.104Z,14.32
2023-03-20T11:11:30.466Z,12.13
2023-03-20T11:13:57.265Z,12.18
2023-03-20T11:16:25.495Z,12.18
2023-03-20T11:18:54.044Z,11.77
2023-03-20T11:21:32.036Z,9.57
2023-03-20T11:23:58.986Z,10.95
2023-03-20T11:26:36.897Z,10.82
2023-03-20T11:29:07.281Z,9.77
2023-03-20T11:31:35.611Z,11.02
2023-03-20T11:34:14.557Z,9.85
2023-03-20T11:37:08.895Z,10.35
2023-03-20T11:39:38.333Z,9.32
2023-03-20T11:42:23.567Z,8.20
2023-03-20T11:44:59.111Z,8.20
2023-03-20T11:47:28.360Z,7.90
2023-03-20T11:49:58.184Z,7.43
2023-03-20T11:52:38.066Z,7.53
2023-03-20T11:55:22.929Z,7.18
2023-03-20T11:57:50.327Z,7.38
2023-03-20T12:00:21.478Z,7.20
2023-03-20T12:02:48.488Z,6.72
2023-03-20T12:05:37.137Z,7.15
2023-03-20T12:08:19.679Z,5.88
2023-03-20T12:11:06.572Z,6.32
2023-03-20T12:13:40.213Z,5.72
2023-03-20T12:16:13.699Z,6.03
2023-03-20T12:18:52.802Z,4.65
2023-03-20T12:21:33.184Z,4.20
2023-03-20T12:24:41.247Z,3.75
2023-03-20T12:27:33.508Z,4.05
2023-03-20T12:30:13.781Z,4.60
2023-03-20T12:32:48.954Z,3.85
2023-03-20T12:35:27.228Z,3.70
2023-03-20T12:37:54.249Z,4.28
2023-03-20T12:40:42.876Z,4.00
2023-03-20T12:43:23.299Z,4.40
2023-03-20T12:46:23.655Z,4.10
2023-03-20T12:49:01.375Z,4.43
2023-03-20T12:51:59.580Z,4.10
2023-03-20T12:54:48.439Z,4.30
2023-03-20T12:57:24.976Z,4.30
2023-03-20T13:00:00.459Z,5.13
2023-03-20T13:02:33.783Z,4.05
2023-03-20T13:05:14.825Z,4.40
2023-03-20T13:08:02.632Z,4.53
2023-03-20T13:10:52.773Z,3.75
2023-03-20T13:13:37.598Z,3.70
2023-03-20T13:16:25.870Z,3.45
2023-03-20T13:19:21.698Z,3.78
2023-03-20T13:21:56.781Z,3.55
2023-03-20T13:24:48.449Z,4.13
2023-03-20T13:27:16.056Z,3.65
2023-03-20T13:30:14.855Z,3.65
2023-03-20T13:32:54.863Z,4.20
2023-03-20T13:35:46.652Z,3.78
2023-03-20T13:38:23.616Z,3.60
2023-03-20T13:41:09.725Z,3.70
2023-03-20T13:43:57.375Z,3.22
2023-03-20T13:49:50.133Z,3.47
2023-03-20T13:52:23.521Z,3.53
2023-03-20T13:55:32.402Z,3.22
2023-03-20T13:58:37.665Z,3.15
2023-03-20T14:01:07.504Z,2.97
2023-03-20T14:03:41.141Z,3.53
2023-03-20T14:06:49.088Z,3.55
2023-03-20T14:09:37.058Z,3.78
2023-03-20T14:12:08.515Z,3.65
2023-03-20T14:14:44.297Z,3.40
2023-03-20T14:17:31.254Z,3.42
2023-03-20T14:20:12.536Z,3.15
2023-03-20T14:22:43.584Z,3.22
2023-03-20T14:25:21.025Z,3.60
2023-03-20T14:27:58.520Z,3.70
2023-03-20T14:30:31.212Z,3.50
2023-03-20T14:33:15.020Z,3.55
2023-03-20T14:35:50.802Z,3.13
2023-03-20T14:38:23.788Z,3.92
2023-03-20T14:41:09.443Z,4.15
2023-03-20T14:44:17.932Z,3.47
2023-03-20T14:47:01.907Z,3.50
2023-03-20T14:49:43.930Z,3.40
2023-03-20T14:52:16.661Z,3.30
2023-03-20T14:54:51.915Z,3.45
2023-03-20T14:57:29.994Z,3.53
2023-03-20T14:59:56.827Z,3.70
2023-03-20T15:02:36.828Z,3.83
2023-03-20T15:05:05.121Z,3.97
2023-03-20T15:07:38.529Z,3.97
2023-03-20T15:10:07.806Z,4.22
2023-03-20T15:12:37.402Z,3.70
2023-03-20T15:15:22.923Z,3.75
2023-03-20T15:17:49.827Z,4.07
2023-03-20T15:20:20.349Z,4.05
2023-03-20T15:22:52.791Z,3.40
2023-03-20T15:27:48.008Z,3.20
2023-03-20T15:30:24.977Z,3.05
2023-03-20T15:32:54.972Z,3.45
2023-03-20T15:35:24.253Z,3.35
2023-03-20T15:37:53.257Z,3.00
2023-03-20T15:40:47.317Z,2.90
2023-03-20T15:43:24.117Z,2.95
2023-03-20T15:46:02.931Z,2.83
2023-03-20T15:48:29.880Z,3.30
2023-03-20T15:51:05.233Z,3.25
2023-03-20T15:53:35.921Z,2.92
2023-03-20T15:56:18.321Z,3.13
2023-03-20T15:58:47.450Z,2.67
2023-03-20T16:01:22.890Z,2.78
2023-03-20T16:03:54.202Z,4.35
2023-03-20T16:06:24.357Z,2.78
2023-03-20T16:09:05.434Z,2.95
2023-03-20T16:11:37.984Z,3.50
2023-03-20T16:14:07.227Z,2.92
2023-03-20T16:16:37.582Z,2.80
2023-03-20T16:19:06.771Z,4.00
2023-03-20T16:21:43.303Z,3.47
2023-03-20T16:24:19.215Z,2.95
2023-03-20T16:26:52.316Z,3.15
2023-03-20T16:29:38.050Z,3.13
2023-03-20T16:32:26.834Z,2.85
2023-03-20T16:34:57.742Z,2.95
2023-03-20T16:37:32.453Z,3.03
2023-03-20T16:40:04.949Z,3.30
2023-03-20T16:47:40.631Z,3.00
2023-03-20T16:50:20.765Z,3.60
2023-03-20T16:52:58.588Z,3.83
2023-03-20T16:55:31.439Z,3.10
2023-03-20T16:58:01.820Z,3.13
2023-03-20T17:00:31.874Z,2.97
2023-03-20T17:03:15.496Z,3.10
2023-03-20T17:05:58.660Z,3.03
2023-03-20T17:08:45.436Z,2.80
2023-03-20T17:11:16.961Z,2.83
2023-03-20T17:13:44.269Z,2.90
2023-03-20T17:16:21.885Z,3.20
2023-03-20T17:19:00.217Z,3.17
2023-03-20T17:21:27.487Z,3.65
2023-03-20T17:23:54.435Z,2.85
2023-03-20T17:26:21.497Z,3.33
2023-03-20T17:28:48.407Z,3.20
2023-03-20T17:31:16.628Z,2.97
2023-03-20T17:33:45.297Z,3.33
2023-03-20T17:36:25.522Z,3.00
2023-03-20T17:38:53.196Z,4.05
2023-03-20T17:41:21.179Z,3.20
2023-03-20T17:43:48.143Z,2.97
2023-03-20T17:46:27.667Z,3.10
2023-03-20T17:49:07.790Z,3.53
2023-03-20T17:51:35.388Z,2.78
2023-03-20T17:54:02.217Z,2.85
2023-03-20T17:56:30.360Z,3.30
2023-03-20T17:58:57.713Z,3.28
2023-03-20T18:01:24.918Z,3.28
2023-03-20T18:03:51.838Z,3.47
2023-03-20T18:06:27.241Z,3.38
2023-03-20T18:08:55.792Z,3.50
2023-03-20T18:11:23.053Z,3.10
2023-03-20T18:13:50.242Z,2.70
2023-03-20T18:16:20.301Z,3.53
2023-03-20T18:18:47.811Z,2.78
2023-03-20T18:21:15.939Z,3.70
2023-03-20T18:23:43.240Z,3.47
2023-03-20T18:26:23.853Z,3.92
2023-03-20T18:28:52.670Z,3.58
2023-03-20T18:31:20.495Z,4.70
2023-03-20T18:33:53.060Z,6.35
2023-03-20T18:36:22.839Z,5.43
2023-03-20T18:38:50.827Z,5.75
2023-03-20T18:41:17.787Z,6.20
2023-03-20T18:43:46.524Z,6.70
2023-03-20T18:46:15.081Z,6.85
2023-03-20T18:48:42.308Z,7.88
2023-03-20T18:51:10.008Z,7.70
2023-03-20T18:53:36.836Z,8.45
2023-03-20T18:56:04.385Z,9.20
2023-03-20T18:58:31.538Z,8.65
2023-03-20T19:01:00.400Z,8.88
2023-03-20T19:03:28.693Z,9.30
2023-03-20T19:05:58.332Z,9.35
2023-03-20T19:08:25.345Z,9.50
2023-03-20T19:10:52.612Z,9.80
2023-03-20T19:13:21.095Z,10.80
2023-03-20T19:15:48.031Z,10.07
2023-03-20T19:18:21.335Z,9.50
2023-03-20T19:20:49.866Z,10.43
2023-03-20T19:23:19.780Z,9.27
2023-03-20T19:25:52.771Z,10.40
2023-03-20T19:28:41.639Z,8.57
2023-03-20T19:31:09.822Z,9.45
2023-03-20T19:33:37.461Z,9.85
2023-03-20T19:36:05.426Z,9.82
2023-03-20T19:38:33.792Z,9.93
2023-03-20T19:41:02.698Z,10.10
2023-03-20T19:43:29.834Z,9.77
2023-03-20T19:45:59.060Z,9.63
2023-03-20T19:48:46.192Z,9.68
2023-03-20T19:51:23.134Z,9.27
2023-03-20T19:53:50.847Z,11.60
2023-03-20T19:56:20.080Z,10.02
2023-03-20T19:58:47.578Z,9.50
2023-03-20T20:01:24.242Z,9.35
2023-03-20T20:03:53.614Z,9.35
2023-03-20T20:06:22.451Z,10.32
2023-03-20T20:08:50.667Z,9.75
2023-03-20T20:11:19.062Z,10.60
2023-03-20T20:14:07.136Z,10.13
2023-03-20T20:16:35.295Z,10.68
2023-03-20T20:19:02.667Z,10.18
2023-03-20T20:24:16.566Z,10.73
2023-03-20T20:26:53.954Z,10.85
2023-03-20T20:29:22.308Z,11.07
2023-03-20T20:31:49.239Z,11.00
2023-03-20T20:39:50.806Z,11.10
2023-03-20T20:42:18.201Z,12.05
2023-03-20T20:44:45.340Z,10.98
2023-03-20T20:47:13.412Z,11.30
2023-03-20T20:49:40.224Z,11.95
2023-03-20T20:52:08.030Z,11.38
2023-03-20T20:54:35.267Z,12.05
2023-03-20T20:57:02.577Z,11.52
2023-03-20T20:59:29.745Z,11.40
2023-03-20T21:01:56.741Z,12.50
2023-03-20T21:04:23.962Z,11.38
2023-03-20T21:07:08.700Z,11.50
2023-03-20T21:09:37.167Z,12.45
2023-03-20T21:12:05.240Z,12.23
2023-03-20T21:14:32.757Z,13.10
2023-03-20T21:17:02.655Z,11.65
2023-03-20T21:19:33.226Z,13.55
2023-03-20T21:22:00.122Z,12.50
2023-03-20T21:24:33.170Z,11.40
2023-03-20T21:27:12.709Z,12.00
2023-03-20T21:29:41.403Z,12.68
2023-03-20T21:32:10.954Z,13.25
2023-03-20T21:34:38.713Z,11.80
2023-03-20T21:38:10.090Z,12.00
2023-03-20T21:39:53.745Z,12.02
2023-03-20T21:42:21.421Z,11.95
2023-03-20T21:50:57.503Z,14.48
2023-03-20T22:01:58.724Z,17.10
2023-03-20T22:05:11.124Z,16.92
2023-03-20T22:07:38.273Z,17.27
2023-03-20T22:15:54.839Z,17.50
2023-03-20T22:21:52.176Z,19.13
2023-03-20T22:27:28.558Z,19.00
2023-03-20T22:32:47.795Z,19.13
2023-03-20T22:35:51.843Z,20.33
2023-03-20T22:46:36.062Z,22.15
2023-03-20T22:48:55.422Z,22.50
2023-03-20T22:51:28.635Z,21.50
2023-03-20T22:54:00.282Z,22.00
2023-03-20T22:56:27.174Z,23.58
2023-03-20T22:58:53.965Z,24.70
2023-03-20T23:01:21.129Z,24.23
2023-03-20T23:03:47.939Z,22.92
2023-03-20T23:06:19.475Z,22.92
2023-03-20T23:08:52.338Z,25.57
2023-03-20T23:11:21.526Z,24.38
2023-03-20T23:13:48.383Z,25.70
2023-03-20T23:16:15.667Z,24.33
2023-03-20T23:18:43.146Z,24.00
2023-03-20T23:21:10.299Z,24.23
2023-03-20T23:23:37.532Z,23.83
2023-03-20T23:26:18.134Z,24.77
2023-03-20T23:28:46.899Z,25.40
2023-03-20T23:31:20.349Z,24.85
2023-03-20T23:33:54.199Z,26.15
2023-03-20T23:36:35.536Z,25.70
2023-03-20T23:39:06.005Z,25.95
2023-03-20T23:42:01.709Z,26.85
2023-03-20T23:44:20.178Z,27.23
2023-03-20T23:46:48.257Z,27.35
2023-03-20T23:49:16.505Z,26.85
2023-03-20T23:51:43.568Z,27.48
2023-03-20T23:54:10.684Z,26.05
2023-03-20T23:56:37.523Z,27.85
2023-03-20T23:59:14.961Z,26.52
