createdAt,value
2023-05-10T00:15:56.575Z,99.90001
2023-05-10T00:46:14.208Z,99.90001
2023-05-10T01:16:31.780Z,99.90001
2023-05-10T01:46:49.952Z,99.90001
2023-05-10T02:17:06.629Z,99.90001
2023-05-10T02:47:24.724Z,99.90001
2023-05-10T03:17:41.048Z,99.90001
2023-05-10T03:47:59.112Z,99.90001
2023-05-10T04:18:16.763Z,99.90001
2023-05-10T04:48:34.101Z,99.90001
2023-05-10T05:18:51.200Z,99.90001
2023-05-10T05:49:08.209Z,99.90001
2023-05-10T06:19:30.039Z,91
2023-05-10T06:49:55.433Z,89.90001
2023-05-10T07:20:10.117Z,89.00001
2023-05-10T07:50:36.893Z,85.1
2023-05-10T08:20:51.797Z,87.5
2023-05-10T08:51:12.311Z,86.2
2023-05-10T09:21:27.398Z,89.3
2023-05-10T09:51:45.435Z,93.6
2023-05-10T10:22:30.687Z,72.5
2023-05-10T10:52:46.437Z,75.9
2023-05-10T11:22:53.039Z,73.9
2023-05-10T11:53:27.079Z,62.8
2023-05-10T12:23:43.305Z,63.4
2023-05-10T12:54:01.316Z,62.7
2023-05-10T13:24:17.536Z,63.9
2023-05-10T13:54:39.656Z,62.3
2023-05-10T14:24:49.049Z,61.9
2023-05-10T14:55:01.293Z,64.5
2023-05-10T15:25:16.780Z,63.3
2023-05-10T15:55:33.702Z,64.6
2023-05-10T16:25:49.745Z,62.8
2023-05-10T16:56:04.792Z,62.4
2023-05-10T17:26:20.636Z,62.3
2023-05-10T17:56:36.394Z,66.6
2023-05-10T18:26:53.348Z,67
2023-05-10T18:57:09.696Z,71.4
2023-05-10T19:27:25.789Z,75.4
2023-05-10T19:57:40.896Z,79.1
2023-05-10T20:27:57.477Z,81.90001
2023-05-10T20:58:14.749Z,78.6
2023-05-10T21:28:32.087Z,79.1
2023-05-10T21:58:49.599Z,81.50001
2023-05-10T22:29:07.639Z,83.2
2023-05-10T22:59:24.602Z,85.30001
2023-05-10T23:29:42.009Z,89.40001
2023-05-10T23:59:59.018Z,91.90001
