createdAt,value
2023-03-22T00:01:58.748Z,98694.46
2023-03-22T00:07:06.246Z,98703.59
2023-03-22T00:12:10.374Z,98706.77
2023-03-22T00:17:14.244Z,98684.09
2023-03-22T00:22:25.689Z,98680.01
2023-03-22T00:27:36.682Z,98678.11
2023-03-22T00:32:38.829Z,98673.02
2023-03-22T00:37:41.490Z,98662.84
2023-03-22T00:42:52.419Z,98664.41
2023-03-22T00:48:02.504Z,98658.37
2023-03-22T00:53:07.112Z,98651.05
2023-03-22T00:58:32.763Z,98643.19
2023-03-22T01:03:41.947Z,98639.17
2023-03-22T01:08:45.064Z,98630.99
2023-03-22T01:13:48.035Z,98631.44
2023-03-22T01:18:51.747Z,98631.30
2023-03-22T01:23:53.837Z,98630.12
2023-03-22T01:28:56.441Z,98628.98
2023-03-22T01:33:58.566Z,98629.25
2023-03-22T01:39:03.789Z,98621.48
2023-03-22T01:44:12.696Z,98618.86
2023-03-22T01:49:32.416Z,98613.55
2023-03-22T01:54:45.968Z,98611.48
2023-03-22T02:00:34.054Z,98604.26
2023-03-22T02:05:47.843Z,98588.05
2023-03-22T02:10:56.991Z,98582.83
2023-03-22T02:16:49.716Z,98582.04
2023-03-22T02:22:16.538Z,98575.36
2023-03-22T02:28:02.927Z,98570.46
2023-03-22T02:33:32.002Z,98568.61
2023-03-22T02:39:05.359Z,98563.27
2023-03-22T02:44:43.395Z,98556.84
2023-03-22T02:49:57.004Z,98547.21
2023-03-22T02:55:21.094Z,98541.86
2023-03-22T03:00:30.590Z,98543.70
2023-03-22T03:05:36.298Z,98549.31
2023-03-22T03:10:52.799Z,98550.29
2023-03-22T03:15:59.730Z,98557.67
2023-03-22T03:21:36.622Z,98559.83
2023-03-22T03:27:03.380Z,98562.27
2023-03-22T03:32:32.738Z,98561.47
2023-03-22T03:37:47.207Z,98552.77
2023-03-22T03:42:53.244Z,98553.48
2023-03-22T03:48:04.263Z,98554.19
2023-03-22T03:53:13.952Z,98556.36
2023-03-22T03:58:16.833Z,98563.27
2023-03-22T04:03:19.545Z,98566.10
2023-03-22T04:08:45.896Z,98565.86
2023-03-22T04:13:52.642Z,98559.52
2023-03-22T04:18:56.972Z,98554.03
2023-03-22T04:23:59.561Z,98550.05
2023-03-22T04:29:26.310Z,98554.52
2023-03-22T04:34:36.104Z,98555.23
2023-03-22T04:39:40.609Z,98552.38
2023-03-22T04:45:05.354Z,98548.34
2023-03-22T04:50:09.692Z,98554.33
2023-03-22T04:55:38.936Z,98559.66
2023-03-22T05:00:44.093Z,98559.64
2023-03-22T05:05:53.437Z,98563.34
2023-03-22T05:11:01.830Z,98560.33
2023-03-22T05:16:06.167Z,98563.11
2023-03-22T05:21:35.493Z,98564.17
2023-03-22T05:27:06.289Z,98567.16
2023-03-22T05:32:16.102Z,98568.07
2023-03-22T05:37:21.211Z,98567.77
2023-03-22T05:42:32.764Z,98565.61
2023-03-22T05:47:36.203Z,98563.94
2023-03-22T05:52:46.654Z,98561.68
2023-03-22T05:58:05.196Z,98557.07
2023-03-22T06:03:18.514Z,98559.15
2023-03-22T06:08:27.307Z,98565.45
2023-03-22T06:13:30.042Z,98566.95
2023-03-22T06:18:33.378Z,98564.52
2023-03-22T06:23:44.031Z,98563.88
2023-03-22T06:28:49.093Z,98564.36
2023-03-22T06:34:14.440Z,98565.55
2023-03-22T06:39:36.436Z,98567.84
2023-03-22T06:44:46.286Z,98573.71
2023-03-22T06:50:03.170Z,98573.25
2023-03-22T06:55:29.965Z,98569.64
2023-03-22T07:00:34.254Z,98573.84
2023-03-22T07:05:36.651Z,98573.92
2023-03-22T07:10:40.121Z,98582.10
2023-03-22T07:15:56.542Z,98588.48
2023-03-22T07:21:15.449Z,98590.27
2023-03-22T07:26:18.763Z,98586.86
2023-03-22T07:31:23.779Z,98581.11
2023-03-22T07:36:38.896Z,98579.90
2023-03-22T07:41:43.477Z,98574.25
2023-03-22T07:47:15.575Z,98567.80
2023-03-22T07:52:37.325Z,98565.13
2023-03-22T07:57:39.855Z,98561.22
2023-03-22T08:02:46.028Z,98559.96
2023-03-22T08:08:09.875Z,98553.77
2023-03-22T08:13:12.492Z,98556.97
2023-03-22T08:18:15.564Z,98560.17
2023-03-22T08:23:22.609Z,98554.95
2023-03-22T08:28:47.318Z,98548.45
2023-03-22T08:33:50.358Z,98544.40
2023-03-22T08:38:53.253Z,98537.00
2023-03-22T08:43:58.606Z,98539.95
2023-03-22T08:49:06.095Z,98539.08
2023-03-22T08:54:16.621Z,98541.20
2023-03-22T08:59:28.408Z,98541.19
2023-03-22T09:05:09.266Z,98539.34
2023-03-22T09:10:12.276Z,98534.77
2023-03-22T09:15:17.078Z,98529.42
2023-03-22T09:20:26.420Z,98530.71
2023-03-22T09:25:42.427Z,98525.04
2023-03-22T09:31:02.947Z,98531.91
2023-03-22T09:36:13.210Z,98512.66
2023-03-22T09:41:39.794Z,98513.33
2023-03-22T09:46:49.375Z,98510.98
2023-03-22T09:51:53.538Z,98502.87
2023-03-22T09:57:15.657Z,98503.25
2023-03-22T10:02:43.586Z,98497.61
2023-03-22T10:08:06.930Z,98491.21
2023-03-22T10:13:31.635Z,98487.95
2023-03-22T10:18:43.483Z,98480.98
2023-03-22T10:23:57.910Z,98483.73
2023-03-22T10:29:11.809Z,98485.38
2023-03-22T10:34:28.160Z,98484.70
2023-03-22T10:39:35.766Z,98475.85
2023-03-22T10:44:50.689Z,98470.69
2023-03-22T10:50:03.592Z,98472.52
2023-03-22T10:55:11.049Z,98466.95
2023-03-22T11:00:17.534Z,98471.52
2023-03-22T11:05:28.299Z,98468.50
2023-03-22T11:10:34.989Z,98460.70
2023-03-22T11:16:01.400Z,98459.65
2023-03-22T11:21:11.431Z,98455.34
2023-03-22T11:26:28.583Z,98454.03
2023-03-22T11:31:57.472Z,98443.16
2023-03-22T11:37:01.282Z,98441.54
2023-03-22T11:42:06.701Z,98441.21
2023-03-22T11:47:22.173Z,98431.88
2023-03-22T11:52:34.253Z,98427.26
2023-03-22T11:57:37.924Z,98421.87
2023-03-22T12:02:54.946Z,98410.95
2023-03-22T12:08:16.095Z,98401.27
2023-03-22T12:13:27.736Z,98402.45
2023-03-22T12:18:44.531Z,98398.30
2023-03-22T12:23:50.008Z,98396.76
2023-03-22T12:29:18.273Z,98393.66
2023-03-22T12:34:25.894Z,98380.25
2023-03-22T12:39:34.946Z,98380.92
2023-03-22T12:45:05.129Z,98372.56
2023-03-22T12:50:40.538Z,98367.13
2023-03-22T12:55:47.639Z,98364.42
2023-03-22T13:01:17.797Z,98359.35
2023-03-22T13:07:05.076Z,98356.63
2023-03-22T13:12:18.939Z,98357.80
2023-03-22T13:17:43.048Z,98351.61
2023-03-22T13:23:13.976Z,98348.25
2023-03-22T13:28:27.286Z,98343.27
2023-03-22T13:33:34.874Z,98342.55
2023-03-22T13:38:42.980Z,98338.42
2023-03-22T13:44:46.031Z,98330.45
2023-03-22T13:50:02.227Z,98323.67
2023-03-22T13:55:36.803Z,98318.96
2023-03-22T14:00:44.771Z,98311.73
2023-03-22T14:06:35.393Z,98303.92
2023-03-22T14:12:06.842Z,98303.75
2023-03-22T14:17:39.350Z,98299.52
