createdAt,value
2019-03-27T00:01:34.168Z,11.20
2019-03-27T00:04:05.454Z,12.95
2019-03-27T00:06:35.663Z,14.07
2019-03-27T00:09:06.843Z,8.30
2019-03-27T00:11:37.009Z,14.80
2019-03-27T00:14:07.271Z,15.60
2019-03-27T00:16:37.490Z,8.28
2019-03-27T00:19:07.738Z,10.78
2019-03-27T00:21:37.913Z,12.90
2019-03-27T00:24:08.144Z,15.03
2019-03-27T00:26:38.374Z,11.15
2019-03-27T00:29:08.606Z,15.30
2019-03-27T00:31:39.187Z,9.83
2019-03-27T00:34:09.398Z,8.23
2019-03-27T00:36:39.762Z,11.18
2019-03-27T00:39:10.007Z,11.28
2019-03-27T00:41:40.256Z,11.10
2019-03-27T00:44:10.471Z,10.80
2019-03-27T00:46:40.638Z,11.93
2019-03-27T00:49:10.863Z,7.85
2019-03-27T00:51:41.080Z,9.68
2019-03-27T00:54:11.403Z,12.18
2019-03-27T00:56:41.556Z,9.53
2019-03-27T00:59:11.773Z,12.50
2019-03-27T01:01:42.088Z,13.10
2019-03-27T01:04:12.357Z,7.92
2019-03-27T01:06:42.523Z,11.35
2019-03-27T01:09:12.767Z,14.78
2019-03-27T01:11:42.938Z,11.78
2019-03-27T01:14:13.315Z,18.98
2019-03-27T01:16:43.491Z,10.72
2019-03-27T01:19:13.815Z,15.45
2019-03-27T01:21:43.981Z,12.80
2019-03-27T01:24:14.335Z,9.98
2019-03-27T01:26:44.603Z,12.23
2019-03-27T01:29:14.928Z,12.43
2019-03-27T01:31:45.123Z,15.83
2019-03-27T01:34:15.336Z,15.90
2019-03-27T01:36:45.516Z,12.20
2019-03-27T01:39:15.736Z,10.68
2019-03-27T01:41:45.902Z,11.70
2019-03-27T01:44:16.142Z,17.52
2019-03-27T01:46:46.322Z,11.30
2019-03-27T01:49:16.550Z,13.50
2019-03-27T01:51:46.719Z,15.00
2019-03-27T01:54:17.025Z,9.60
2019-03-27T01:56:47.222Z,11.18
2019-03-27T01:59:17.457Z,12.00
2019-03-27T02:01:47.704Z,13.20
2019-03-27T02:04:17.971Z,14.93
2019-03-27T02:06:48.283Z,10.30
2019-03-27T02:09:18.532Z,17.20
2019-03-27T02:11:48.722Z,14.20
2019-03-27T02:14:20.471Z,15.48
2019-03-27T02:16:50.714Z,17.67
2019-03-27T02:19:20.868Z,13.72
2019-03-27T02:21:51.087Z,11.93
2019-03-27T02:24:21.321Z,16.20
2019-03-27T02:26:51.550Z,20.00
2019-03-27T02:29:21.729Z,19.00
2019-03-27T02:31:51.971Z,17.62
2019-03-27T02:34:22.143Z,14.78
2019-03-27T02:36:52.401Z,15.68
2019-03-27T02:39:25.043Z,16.17
2019-03-27T02:41:55.266Z,15.93
2019-03-27T02:44:25.465Z,20.43
2019-03-27T02:46:55.773Z,15.68
2019-03-27T02:49:25.959Z,14.38
2019-03-27T02:51:56.275Z,12.80
2019-03-27T02:54:26.465Z,16.75
2019-03-27T02:56:56.727Z,19.30
2019-03-27T02:59:26.899Z,14.07
2019-03-27T03:01:57.144Z,18.30
2019-03-27T03:04:27.454Z,13.78
2019-03-27T03:06:57.748Z,13.10
2019-03-27T03:09:27.907Z,17.73
2019-03-27T03:11:58.147Z,15.15
2019-03-27T03:14:28.356Z,17.23
2019-03-27T03:16:58.593Z,14.75
2019-03-27T03:19:28.810Z,19.57
2019-03-27T03:21:59.148Z,18.37
2019-03-27T03:24:29.330Z,21.70
2019-03-27T03:26:59.583Z,19.40
2019-03-27T03:29:29.750Z,16.00
2019-03-27T03:31:59.968Z,17.73
2019-03-27T03:34:30.144Z,21.73
2019-03-27T03:37:00.377Z,20.02
2019-03-27T03:39:30.566Z,26.48
2019-03-27T03:42:00.832Z,24.60
2019-03-27T03:44:31.021Z,19.15
2019-03-27T03:47:01.216Z,25.77
2019-03-27T03:49:31.392Z,24.57
2019-03-27T03:52:01.633Z,21.75
2019-03-27T03:54:32.183Z,18.37
2019-03-27T03:57:04.005Z,24.10
2019-03-27T03:59:34.726Z,21.30
2019-03-27T04:02:05.505Z,20.15
2019-03-27T04:04:37.416Z,21.65
2019-03-27T04:07:07.630Z,23.00
2019-03-27T04:09:37.917Z,26.60
2019-03-27T04:12:08.275Z,18.45
2019-03-27T04:14:38.547Z,23.15
2019-03-27T04:17:16.986Z,23.35
2019-03-27T04:19:40.750Z,27.98
2019-03-27T04:22:11.052Z,25.75
2019-03-27T04:24:41.278Z,22.25
2019-03-27T04:27:11.944Z,15.05
2019-03-27T04:29:42.133Z,18.85
2019-03-27T04:32:12.351Z,20.35
2019-03-27T04:34:46.899Z,19.65
2019-03-27T04:37:14.579Z,17.80
2019-03-27T04:39:44.829Z,20.30
2019-03-27T04:42:15.143Z,17.73
2019-03-27T04:44:45.307Z,21.97
2019-03-27T04:47:15.542Z,19.30
2019-03-27T04:49:45.723Z,24.77
2019-03-27T04:52:16.036Z,16.65
2019-03-27T04:54:46.266Z,18.90
2019-03-27T04:57:16.514Z,15.85
2019-03-27T04:59:46.685Z,21.90
2019-03-27T05:02:16.907Z,19.12
2019-03-27T05:04:47.212Z,18.92
2019-03-27T05:07:17.430Z,24.32
2019-03-27T05:09:47.642Z,23.57
2019-03-27T05:12:17.851Z,26.37
2019-03-27T05:14:48.090Z,26.10
2019-03-27T05:17:18.360Z,19.73
2019-03-27T05:19:48.654Z,27.52
2019-03-27T05:22:19.022Z,23.52
2019-03-27T05:24:49.218Z,23.75
2019-03-27T05:27:19.563Z,21.65
2019-03-27T05:29:49.845Z,20.50
2019-03-27T05:32:20.071Z,20.70
2019-03-27T05:34:50.253Z,19.23
2019-03-27T05:37:20.465Z,13.35
2019-03-27T05:39:50.659Z,10.43
2019-03-27T05:42:23.199Z,10.23
2019-03-27T05:44:53.386Z,7.53
2019-03-27T05:47:23.625Z,13.22
2019-03-27T05:49:53.837Z,11.65
2019-03-27T05:52:24.111Z,9.05
2019-03-27T05:54:54.277Z,9.45
2019-03-27T05:57:24.527Z,7.17
2019-03-27T05:59:54.734Z,11.10
2019-03-27T06:02:24.918Z,6.67
2019-03-27T06:04:55.144Z,8.88
2019-03-27T06:07:25.391Z,8.30
2019-03-27T06:09:55.718Z,7.55
2019-03-27T06:12:25.890Z,7.00
2019-03-27T06:14:56.133Z,7.12
2019-03-27T06:17:35.218Z,5.47
2019-03-27T06:20:07.250Z,6.90
2019-03-27T06:22:37.458Z,7.67
2019-03-27T06:25:08.221Z,6.95
2019-03-27T06:27:38.440Z,9.50
2019-03-27T06:30:08.957Z,5.90
2019-03-27T06:32:39.187Z,6.30
2019-03-27T06:35:09.778Z,8.65
2019-03-27T06:37:40.015Z,8.28
2019-03-27T06:40:10.636Z,5.97
2019-03-27T06:42:40.876Z,7.40
2019-03-27T06:45:11.191Z,8.75
2019-03-27T06:47:41.419Z,9.90
2019-03-27T06:50:11.735Z,6.80
2019-03-27T06:52:41.899Z,7.55
2019-03-27T06:55:12.282Z,12.35
2019-03-27T06:57:42.514Z,7.72
2019-03-27T07:00:13.647Z,6.25
2019-03-27T07:02:43.825Z,6.05
2019-03-27T07:05:14.237Z,5.05
2019-03-27T07:07:44.429Z,6.60
2019-03-27T07:10:14.896Z,7.25
2019-03-27T07:12:45.079Z,5.62
2019-03-27T07:15:15.344Z,13.20
2019-03-27T07:17:48.311Z,10.68
2019-03-27T07:20:18.569Z,8.43
2019-03-27T07:22:48.759Z,6.70
2019-03-27T07:25:19.044Z,9.35
2019-03-27T07:27:49.328Z,6.87
2019-03-27T07:30:19.785Z,5.37
2019-03-27T07:32:49.982Z,6.50
2019-03-27T07:35:22.357Z,6.20
2019-03-27T07:37:52.218Z,8.28
2019-03-27T07:40:22.483Z,8.20
2019-03-27T07:42:53.826Z,6.92
2019-03-27T07:45:24.063Z,6.15
2019-03-27T07:47:54.241Z,5.72
2019-03-27T07:50:24.497Z,11.88
2019-03-27T07:52:54.671Z,8.05
2019-03-27T07:55:27.235Z,7.85
2019-03-27T07:57:57.557Z,4.65
2019-03-27T08:00:27.857Z,9.85
2019-03-27T08:02:58.130Z,9.35
2019-03-27T08:05:28.417Z,5.50
2019-03-27T08:07:58.680Z,7.50
2019-03-27T08:10:28.953Z,6.17
2019-03-27T08:12:59.185Z,5.80
2019-03-27T08:15:30.779Z,8.13
2019-03-27T08:18:02.175Z,5.20
2019-03-27T08:20:34.154Z,6.10
2019-03-27T08:23:04.506Z,5.33
2019-03-27T08:25:34.777Z,7.87
2019-03-27T08:28:04.942Z,5.45
2019-03-27T08:30:35.242Z,5.92
2019-03-27T08:33:05.450Z,5.20
2019-03-27T08:35:35.660Z,5.05
2019-03-27T08:38:05.870Z,5.20
2019-03-27T08:40:36.099Z,5.15
2019-03-27T08:43:20.316Z,5.30
2019-03-27T08:45:38.319Z,4.80
2019-03-27T08:48:08.519Z,5.53
2019-03-27T08:50:39.674Z,4.67
2019-03-27T08:53:09.878Z,5.87
2019-03-27T08:55:40.034Z,4.65
2019-03-27T08:58:13.022Z,5.92
2019-03-27T09:00:54.168Z,5.40
2019-03-27T09:03:24.482Z,6.87
2019-03-27T09:05:54.827Z,7.50
2019-03-27T09:08:25.107Z,6.42
2019-03-27T09:10:55.398Z,7.65
2019-03-27T09:13:25.589Z,11.03
2019-03-27T09:15:55.911Z,9.75
2019-03-27T09:18:26.168Z,12.95
2019-03-27T09:20:56.419Z,12.00
2019-03-27T09:23:26.615Z,17.00
2019-03-27T09:25:56.926Z,12.60
2019-03-27T09:28:27.095Z,11.68
2019-03-27T09:30:57.351Z,13.28
2019-03-27T09:33:27.547Z,17.60
2019-03-27T09:35:57.805Z,14.20
2019-03-27T09:38:29.999Z,10.45
2019-03-27T09:41:00.246Z,8.13
2019-03-27T09:43:30.462Z,12.95
2019-03-27T09:46:00.679Z,8.98
2019-03-27T09:48:30.885Z,7.45
2019-03-27T09:51:01.090Z,6.00
2019-03-27T09:53:31.371Z,8.60
2019-03-27T09:56:01.683Z,8.53
2019-03-27T09:58:31.858Z,5.83
2019-03-27T10:01:03.939Z,7.78
2019-03-27T10:03:34.121Z,7.55
2019-03-27T10:06:04.520Z,4.65
2019-03-27T10:08:34.831Z,5.05
2019-03-27T10:11:05.310Z,4.62
2019-03-27T10:13:35.804Z,4.12
2019-03-27T10:16:06.300Z,4.28
2019-03-27T10:18:36.570Z,5.33
2019-03-27T10:21:06.829Z,6.35
2019-03-27T10:23:37.104Z,5.78
2019-03-27T10:26:07.395Z,5.47
2019-03-27T10:28:37.689Z,7.10
2019-03-27T10:31:07.912Z,4.08
2019-03-27T10:33:38.152Z,4.22
2019-03-27T10:36:08.355Z,3.45
2019-03-27T10:38:41.541Z,5.72
2019-03-27T10:41:10.581Z,5.05
2019-03-27T10:43:40.915Z,5.65
2019-03-27T10:46:11.137Z,4.60
2019-03-27T10:48:51.804Z,5.65
2019-03-27T10:51:13.206Z,6.20
2019-03-27T10:53:43.450Z,4.00
2019-03-27T10:56:13.626Z,4.37
2019-03-27T10:58:43.855Z,3.55
2019-03-27T11:01:14.023Z,6.85
2019-03-27T11:03:44.279Z,3.70
2019-03-27T11:06:14.551Z,3.77
2019-03-27T11:08:44.822Z,7.53
2019-03-27T11:11:15.122Z,7.00
2019-03-27T11:13:45.379Z,7.15
2019-03-27T11:16:15.561Z,3.92
2019-03-27T11:18:45.835Z,5.10
2019-03-27T11:21:16.024Z,10.43
2019-03-27T11:23:46.398Z,6.42
2019-03-27T11:26:16.596Z,5.65
2019-03-27T11:28:49.189Z,8.40
2019-03-27T11:31:18.832Z,3.10
2019-03-27T11:33:49.067Z,6.65
2019-03-27T11:36:19.245Z,5.37
2019-03-27T11:38:49.453Z,6.45
2019-03-27T11:41:19.622Z,3.12
2019-03-27T11:43:55.167Z,5.90
2019-03-27T11:46:21.787Z,5.55
2019-03-27T11:48:52.078Z,6.10
2019-03-27T11:51:22.372Z,6.47
2019-03-27T11:53:52.706Z,5.85
2019-03-27T11:56:22.961Z,4.75
2019-03-27T11:58:53.235Z,4.78
2019-03-27T12:01:23.544Z,4.20
2019-03-27T12:03:53.797Z,5.60
2019-03-27T12:06:24.175Z,7.60
2019-03-27T12:08:54.476Z,7.05
2019-03-27T12:11:24.649Z,6.30
2019-03-27T12:13:54.913Z,9.50
2019-03-27T12:16:25.192Z,4.42
2019-03-27T12:18:55.469Z,3.85
2019-03-27T12:21:25.585Z,2.37
2019-03-27T12:23:55.795Z,5.22
2019-03-27T12:26:26.083Z,4.40
2019-03-27T12:28:56.295Z,7.03
2019-03-27T12:31:26.492Z,5.83
2019-03-27T12:33:56.700Z,7.10
2019-03-27T12:36:26.903Z,7.55
2019-03-27T12:38:57.163Z,6.15
2019-03-27T12:41:27.365Z,2.85
2019-03-27T12:43:57.591Z,2.62
2019-03-27T12:46:29.760Z,5.03
2019-03-27T12:48:59.998Z,3.17
2019-03-27T12:51:30.164Z,3.52
2019-03-27T12:54:00.419Z,2.87
2019-03-27T12:56:30.638Z,3.77
2019-03-27T12:59:00.857Z,3.00
2019-03-27T13:01:31.033Z,4.42
2019-03-27T13:04:01.326Z,3.58
2019-03-27T13:06:31.642Z,2.87
2019-03-27T13:09:01.887Z,6.62
2019-03-27T13:11:32.154Z,9.23
2019-03-27T13:14:02.402Z,4.30
2019-03-27T13:16:35.441Z,4.55
2019-03-27T13:19:05.691Z,4.75
2019-03-27T13:21:35.932Z,6.25
2019-03-27T13:24:08.538Z,4.25
2019-03-27T13:26:38.731Z,6.22
2019-03-27T13:29:09.011Z,6.87
2019-03-27T13:31:39.258Z,6.53
2019-03-27T13:34:09.510Z,5.92
2019-03-27T13:36:42.846Z,4.72
2019-03-27T13:39:13.079Z,6.12
2019-03-27T13:41:43.258Z,4.50
2019-03-27T13:44:13.686Z,4.87
2019-03-27T13:46:43.955Z,6.05
2019-03-27T13:49:14.226Z,8.70
2019-03-27T13:51:44.408Z,4.20
2019-03-27T13:54:14.646Z,6.33
2019-03-27T13:56:44.863Z,3.98
2019-03-27T13:59:15.213Z,5.65
2019-03-27T14:01:45.510Z,3.33
2019-03-27T14:04:15.742Z,5.90
2019-03-27T14:06:46.023Z,5.45
2019-03-27T14:09:16.273Z,6.05
2019-03-27T14:11:47.789Z,8.23
2019-03-27T14:14:18.061Z,6.15
2019-03-27T14:16:48.864Z,6.37
2019-03-27T14:19:19.106Z,8.95
2019-03-27T14:21:54.841Z,7.08
2019-03-27T14:24:21.243Z,7.28
2019-03-27T14:26:51.514Z,6.62
2019-03-27T14:29:21.753Z,9.75
2019-03-27T14:31:51.999Z,14.33
2019-03-27T14:34:22.182Z,9.38
2019-03-27T14:36:52.470Z,7.90
2019-03-27T14:39:22.775Z,9.85
2019-03-27T14:41:59.454Z,6.47
2019-03-27T14:44:29.172Z,5.53
2019-03-27T14:46:59.467Z,8.95
2019-03-27T14:49:32.814Z,7.28
2019-03-27T14:52:08.394Z,8.58
2019-03-27T14:54:35.007Z,7.37
2019-03-27T14:57:05.286Z,8.15
2019-03-27T14:59:37.287Z,8.28
2019-03-27T15:02:07.627Z,6.92
2019-03-27T15:04:37.970Z,6.92
2019-03-27T15:07:08.202Z,7.55
2019-03-27T15:09:38.561Z,9.15
2019-03-27T15:12:08.758Z,11.97
2019-03-27T15:14:38.998Z,8.20
2019-03-27T15:17:12.309Z,6.03
2019-03-27T15:19:42.588Z,9.80
2019-03-27T15:22:22.264Z,6.12
2019-03-27T15:24:44.766Z,6.87
2019-03-27T15:27:15.075Z,6.05
2019-03-27T15:29:45.379Z,8.05
2019-03-27T15:32:15.677Z,9.25
2019-03-27T15:34:45.920Z,8.80
2019-03-27T15:37:17.527Z,10.85
2019-03-27T15:39:49.487Z,6.28
2019-03-27T15:42:19.807Z,10.13
2019-03-27T15:44:50.954Z,13.48
2019-03-27T15:47:21.391Z,9.08
2019-03-27T15:49:54.791Z,9.00
2019-03-27T15:52:35.840Z,8.23
2019-03-27T15:54:56.949Z,7.62
2019-03-27T15:57:29.015Z,8.98
2019-03-27T15:59:59.396Z,12.05
2019-03-27T16:02:29.710Z,13.00
2019-03-27T16:04:59.983Z,11.35
2019-03-27T16:07:31.471Z,8.38
2019-03-27T16:10:01.894Z,10.82
2019-03-27T16:12:32.138Z,13.35
2019-03-27T16:15:02.351Z,9.75
2019-03-27T16:17:32.629Z,10.25
2019-03-27T16:20:03.170Z,14.03
2019-03-27T16:22:33.559Z,9.38
2019-03-27T16:25:04.238Z,11.53
2019-03-27T16:27:34.612Z,10.38
2019-03-27T16:30:05.129Z,14.55
2019-03-27T16:32:35.583Z,13.50
2019-03-27T16:35:06.177Z,10.82
2019-03-27T16:37:36.531Z,12.35
2019-03-27T16:40:11.070Z,10.80
2019-03-27T16:42:41.615Z,14.40
2019-03-27T16:45:12.339Z,18.50
2019-03-27T16:47:42.806Z,18.62
2019-03-27T16:50:14.022Z,13.35
2019-03-27T16:52:44.449Z,14.05
2019-03-27T16:55:14.903Z,11.03
2019-03-27T16:57:45.229Z,11.30
2019-03-27T17:00:15.786Z,13.22
2019-03-27T17:02:46.059Z,8.73
2019-03-27T17:05:16.578Z,9.33
2019-03-27T17:07:46.910Z,8.30
2019-03-27T17:10:17.160Z,8.75
2019-03-27T17:12:47.433Z,10.15
2019-03-27T17:15:18.860Z,11.63
2019-03-27T17:17:49.631Z,17.98
2019-03-27T17:20:19.979Z,12.18
2019-03-27T17:22:50.307Z,12.23
2019-03-27T17:25:20.795Z,14.30
2019-03-27T17:27:51.055Z,14.00
2019-03-27T17:30:24.613Z,16.42
2019-03-27T17:32:54.887Z,13.90
2019-03-27T17:35:25.168Z,12.60
2019-03-27T17:37:55.520Z,13.65
2019-03-27T17:40:25.762Z,14.18
2019-03-27T17:42:56.079Z,13.05
2019-03-27T17:45:26.366Z,15.70
2019-03-27T17:47:59.179Z,13.90
2019-03-27T17:50:29.400Z,15.13
2019-03-27T17:52:59.675Z,14.87
2019-03-27T17:55:29.949Z,19.40
2019-03-27T17:58:00.128Z,17.57
2019-03-27T18:00:42.980Z,14.85
2019-03-27T18:03:13.222Z,21.10
2019-03-27T18:05:43.534Z,21.23
2019-03-27T18:08:13.913Z,22.95
2019-03-27T18:10:44.176Z,21.73
2019-03-27T18:13:20.515Z,23.27
2019-03-27T18:15:50.718Z,22.75
2019-03-27T18:18:21.107Z,20.62
2019-03-27T18:20:51.373Z,22.52
2019-03-27T18:23:21.665Z,19.92
2019-03-27T18:25:51.930Z,16.37
2019-03-27T18:28:22.306Z,18.17
2019-03-27T18:30:55.229Z,22.55
2019-03-27T18:33:25.533Z,17.20
2019-03-27T18:35:55.811Z,18.57
2019-03-27T18:38:26.061Z,19.10
2019-03-27T18:40:56.331Z,18.98
2019-03-27T18:43:26.599Z,18.12
2019-03-27T18:45:56.875Z,20.95
2019-03-27T18:48:27.155Z,16.45
2019-03-27T18:50:57.371Z,14.30
2019-03-27T18:53:27.604Z,17.15
2019-03-27T18:55:57.889Z,16.32
2019-03-27T18:58:28.097Z,17.87
2019-03-27T19:00:58.271Z,16.23
2019-03-27T19:03:28.529Z,16.93
2019-03-27T19:05:58.708Z,15.40
2019-03-27T19:08:28.914Z,17.10
2019-03-27T19:10:59.152Z,18.45
2019-03-27T19:13:29.448Z,14.87
2019-03-27T19:15:59.626Z,16.97
2019-03-27T19:18:29.864Z,15.35
2019-03-27T19:21:03.155Z,20.00
2019-03-27T19:23:33.405Z,19.62
2019-03-27T19:26:03.671Z,20.68
2019-03-27T19:28:33.893Z,17.80
2019-03-27T19:31:04.458Z,19.35
2019-03-27T19:33:34.646Z,18.48
2019-03-27T19:36:04.870Z,17.17
2019-03-27T19:38:35.064Z,17.15
2019-03-27T19:41:05.417Z,19.17
2019-03-27T19:43:35.568Z,18.67
2019-03-27T19:46:06.053Z,17.50
2019-03-27T19:48:36.337Z,15.28
2019-03-27T19:51:06.658Z,19.62
2019-03-27T19:53:36.868Z,21.95
2019-03-27T19:56:07.118Z,20.17
2019-03-27T19:58:37.313Z,19.92
2019-03-27T20:01:07.881Z,15.50
2019-03-27T20:03:38.109Z,12.50
2019-03-27T20:06:08.404Z,12.55
2019-03-27T20:08:38.578Z,13.38
2019-03-27T20:11:08.844Z,15.20
2019-03-27T20:13:39.131Z,17.05
2019-03-27T20:16:09.384Z,14.18
2019-03-27T20:18:39.665Z,16.77
2019-03-27T20:21:09.951Z,14.33
2019-03-27T20:23:43.186Z,14.35
2019-03-27T20:26:13.487Z,16.50
2019-03-27T20:28:43.749Z,14.38
2019-03-27T20:31:16.643Z,15.72
2019-03-27T20:33:46.808Z,12.90
2019-03-27T20:36:17.086Z,14.73
2019-03-27T20:38:47.497Z,12.00
2019-03-27T20:41:20.340Z,15.83
2019-03-27T20:43:51.308Z,14.10
2019-03-27T20:46:25.460Z,15.28
2019-03-27T20:48:53.367Z,15.45
2019-03-27T20:51:23.708Z,13.78
2019-03-27T20:53:53.935Z,19.65
2019-03-27T20:56:24.342Z,16.97
2019-03-27T20:58:54.540Z,10.98
2019-03-27T21:01:24.782Z,14.28
2019-03-27T21:03:55.028Z,11.55
2019-03-27T21:06:26.474Z,12.30
2019-03-27T21:08:56.822Z,15.23
2019-03-27T21:11:29.163Z,16.50
2019-03-27T21:14:00.783Z,13.70
2019-03-27T21:16:31.390Z,15.58
2019-03-27T21:19:02.175Z,13.05
2019-03-27T21:21:32.618Z,15.00
2019-03-27T21:24:06.003Z,15.08
2019-03-27T21:26:38.186Z,16.27
2019-03-27T21:29:11.887Z,11.85
2019-03-27T21:31:44.062Z,15.65
2019-03-27T21:34:16.885Z,11.18
2019-03-27T21:36:50.423Z,13.55
2019-03-27T21:39:20.830Z,12.98
2019-03-27T21:41:51.181Z,13.50
2019-03-27T21:44:21.382Z,13.25
2019-03-27T21:46:52.469Z,15.88
2019-03-27T21:49:22.872Z,15.88
2019-03-27T21:51:53.280Z,17.10
2019-03-27T21:54:25.543Z,19.25
2019-03-27T21:56:56.185Z,17.05
2019-03-27T21:59:26.963Z,17.80
2019-03-27T22:01:57.252Z,15.75
2019-03-27T22:04:27.580Z,18.48
2019-03-27T22:06:58.159Z,18.77
2019-03-27T22:09:28.671Z,18.60
2019-03-27T22:11:59.209Z,16.93
2019-03-27T22:14:29.684Z,18.20
2019-03-27T22:17:00.332Z,19.52
2019-03-27T22:19:33.909Z,16.95
2019-03-27T22:22:04.798Z,15.72
2019-03-27T22:24:35.037Z,30.77
2019-03-27T22:27:09.091Z,20.50
2019-03-27T22:29:40.466Z,21.20
2019-03-27T22:32:11.028Z,17.75
2019-03-27T22:34:44.245Z,20.62
2019-03-27T22:37:13.631Z,21.40
2019-03-27T22:39:43.847Z,24.27
2019-03-27T22:42:14.210Z,17.60
2019-03-27T22:44:44.413Z,18.90
2019-03-27T22:47:14.693Z,15.85
2019-03-27T22:49:44.887Z,16.07
2019-03-27T22:52:15.115Z,19.10
2019-03-27T22:54:45.370Z,16.42
2019-03-27T22:57:16.952Z,17.62
2019-03-27T22:59:47.229Z,14.43
2019-03-27T23:02:17.868Z,16.02
2019-03-27T23:04:48.271Z,20.68
2019-03-27T23:07:18.596Z,18.57
2019-03-27T23:09:48.840Z,18.50
2019-03-27T23:12:19.183Z,18.82
2019-03-27T23:14:49.629Z,24.18
2019-03-27T23:17:22.359Z,19.87
2019-03-27T23:19:52.733Z,23.73
2019-03-27T23:22:23.010Z,21.07
2019-03-27T23:24:53.245Z,20.35
2019-03-27T23:27:23.891Z,21.17
2019-03-27T23:29:54.345Z,27.00
2019-03-27T23:32:24.811Z,21.23
2019-03-27T23:34:55.212Z,22.80
2019-03-27T23:37:25.595Z,21.50
2019-03-27T23:39:55.871Z,23.18
2019-03-27T23:42:26.118Z,25.23
2019-03-27T23:44:56.423Z,21.90
2019-03-27T23:47:26.641Z,18.10
2019-03-27T23:49:56.869Z,24.47
2019-03-27T23:52:27.111Z,23.90
2019-03-27T23:54:57.415Z,17.57
2019-03-27T23:57:27.683Z,28.55
2019-03-27T23:59:57.943Z,23.52
