createdAt,value
2023-02-27T00:01:07.389Z,103030.13
2023-02-27T00:03:34.317Z,102948.34
2023-02-27T00:06:01.123Z,102962.06
2023-02-27T00:08:27.932Z,102968.66
2023-02-27T00:10:54.726Z,102984.78
2023-02-27T00:13:21.531Z,102994.28
2023-02-27T00:15:50.420Z,102993.38
2023-02-27T00:18:17.664Z,102945.31
2023-02-27T00:20:44.492Z,102932.34
2023-02-27T00:23:11.204Z,102991.06
2023-02-27T00:25:37.914Z,102976.63
2023-02-27T00:28:05.090Z,102954.38
2023-02-27T00:30:32.145Z,102988.56
2023-02-27T00:32:58.996Z,103039.91
2023-02-27T00:35:26.107Z,103010.78
2023-02-27T00:37:53.256Z,102944.81
2023-02-27T00:40:20.125Z,103003.50
2023-02-27T00:42:48.725Z,102996.22
2023-02-27T00:45:15.718Z,102989.44
2023-02-27T00:47:42.534Z,103039.25
2023-02-27T00:50:10.116Z,102966.66
2023-02-27T00:52:36.821Z,103018.28
2023-02-27T00:55:03.634Z,103046.53
2023-02-27T00:57:30.975Z,103005.78
2023-02-27T00:59:57.858Z,102968.09
2023-02-27T01:02:24.800Z,103009.22
2023-02-27T01:04:51.784Z,102981.91
2023-02-27T01:07:18.539Z,103020.16
2023-02-27T01:09:45.361Z,102981.53
2023-02-27T01:12:12.244Z,103010.59
2023-02-27T01:14:39.052Z,103000.41
2023-02-27T01:17:05.754Z,102986.84
2023-02-27T01:19:32.620Z,103040.25
2023-02-27T01:21:59.313Z,103029.50
2023-02-27T01:24:26.764Z,103040.81
2023-02-27T01:26:53.576Z,102951.75
2023-02-27T01:29:20.426Z,102990.69
2023-02-27T01:31:48.796Z,102966.44
2023-02-27T01:34:16.103Z,102981.53
2023-02-27T01:36:43.097Z,103042.63
2023-02-27T01:39:10.166Z,102989.31
2023-02-27T01:41:36.835Z,102989.38
2023-02-27T01:44:12.269Z,103028.25
2023-02-27T01:46:39.631Z,102992.69
2023-02-27T01:49:15.772Z,103005.09
2023-02-27T01:51:48.155Z,102989.47
2023-02-27T01:54:20.053Z,103007.91
2023-02-27T01:56:47.356Z,102949.28
2023-02-27T01:59:15.838Z,102981.59
2023-02-27T02:01:43.225Z,102979.31
2023-02-27T02:04:22.834Z,102950.28
2023-02-27T02:06:55.813Z,102961.69
2023-02-27T02:09:23.765Z,102963.88
2023-02-27T02:11:50.886Z,102991.66
2023-02-27T02:14:17.748Z,102975.16
2023-02-27T02:16:49.554Z,103033.69
2023-02-27T02:19:34.668Z,103032.78
2023-02-27T02:22:16.558Z,103035.16
2023-02-27T02:24:52.573Z,103039.69
2023-02-27T02:27:43.814Z,103041.50
2023-02-27T02:30:38.936Z,103049.31
2023-02-27T02:33:33.801Z,103045.97
2023-02-27T02:36:18.726Z,103051.16
2023-02-27T02:39:07.794Z,103021.28
2023-02-27T02:41:45.985Z,103030.84
2023-02-27T02:44:19.113Z,103053.63
2023-02-27T02:47:02.789Z,103036.66
2023-02-27T02:50:05.023Z,103041.56
2023-02-27T02:52:54.097Z,103056.31
2023-02-27T02:55:23.802Z,103057.53
2023-02-27T02:58:02.870Z,102988.75
2023-02-27T03:00:37.113Z,102998.84
2023-02-27T03:03:12.778Z,103057.06
2023-02-27T03:05:47.932Z,103064.38
2023-02-27T03:08:20.516Z,103012.50
2023-02-27T03:10:56.470Z,103056.59
2023-02-27T03:13:49.183Z,103046.69
2023-02-27T03:16:36.475Z,103065.38
2023-02-27T03:19:11.452Z,103026.06
2023-02-27T03:21:54.005Z,103077.84
2023-02-27T03:24:30.369Z,103038.38
2023-02-27T03:27:03.144Z,103086.63
2023-02-27T03:29:46.051Z,103047.78
2023-02-27T03:32:29.306Z,103028.44
2023-02-27T03:34:56.665Z,103005.22
2023-02-27T03:37:23.766Z,103083.75
2023-02-27T03:40:06.616Z,103029.81
2023-02-27T03:42:50.096Z,103080.91
2023-02-27T03:45:22.823Z,103075.81
2023-02-27T03:47:49.822Z,103094.72
2023-02-27T03:50:16.857Z,103062.41
2023-02-27T03:52:44.193Z,103035.00
2023-02-27T03:55:17.756Z,103041.44
2023-02-27T03:57:48.581Z,103076.69
2023-02-27T04:00:19.461Z,103091.56
2023-02-27T04:02:50.670Z,103092.25
2023-02-27T04:05:19.781Z,103001.69
2023-02-27T04:08:28.881Z,103091.44
2023-02-27T04:11:16.644Z,103087.13
2023-02-27T04:13:51.111Z,103085.59
2023-02-27T04:16:42.451Z,103094.94
2023-02-27T04:19:19.022Z,103092.38
2023-02-27T04:21:51.672Z,103082.19
2023-02-27T04:24:52.875Z,102998.50
2023-02-27T04:27:35.382Z,103081.69
2023-02-27T04:30:16.949Z,103093.16
2023-02-27T04:33:06.548Z,103030.75
2023-02-27T04:35:55.330Z,103054.59
2023-02-27T04:38:35.440Z,103076.03
2023-02-27T04:41:40.482Z,103078.84
2023-02-27T04:44:10.206Z,103091.09
2023-02-27T04:46:41.464Z,103066.25
2023-02-27T04:49:26.455Z,103083.22
2023-02-27T04:52:06.144Z,103081.56
2023-02-27T04:54:43.571Z,103051.31
2023-02-27T04:57:19.850Z,103046.50
2023-02-27T04:59:51.704Z,103091.34
2023-02-27T05:02:25.196Z,103023.66
2023-02-27T05:04:57.100Z,103080.78
2023-02-27T05:07:29.514Z,103046.59
2023-02-27T05:10:04.024Z,103065.19
2023-02-27T05:12:54.994Z,103041.31
2023-02-27T05:15:49.614Z,103059.41
2023-02-27T05:18:19.318Z,103099.31
2023-02-27T05:20:52.157Z,103098.13
2023-02-27T05:23:53.841Z,103020.06
2023-02-27T05:26:55.049Z,103078.81
2023-02-27T05:29:41.340Z,103104.00
2023-02-27T05:32:10.773Z,103098.19
2023-02-27T05:34:49.750Z,103099.94
2023-02-27T05:37:38.986Z,103017.69
2023-02-27T05:40:08.534Z,103047.34
2023-02-27T05:42:42.269Z,103044.78
2023-02-27T05:45:18.157Z,103071.66
2023-02-27T05:47:52.812Z,103059.34
2023-02-27T05:50:26.730Z,103056.91
2023-02-27T05:52:56.494Z,103082.13
2023-02-27T05:55:40.700Z,103107.00
2023-02-27T05:58:19.424Z,103111.38
2023-02-27T06:00:55.866Z,103100.81
2023-02-27T06:03:23.199Z,103080.63
2023-02-27T06:05:53.698Z,103125.13
2023-02-27T06:08:22.052Z,103082.34
2023-02-27T06:10:50.046Z,103074.03
2023-02-27T06:13:19.959Z,103129.50
2023-02-27T06:15:46.887Z,103068.00
2023-02-27T06:18:15.039Z,103112.16
2023-02-27T06:20:43.566Z,103129.44
2023-02-27T06:23:11.107Z,103092.69
2023-02-27T06:25:38.858Z,103122.53
2023-02-27T06:28:06.165Z,103100.09
2023-02-27T06:30:32.969Z,103096.38
2023-02-27T06:33:01.096Z,103051.19
2023-02-27T06:35:29.418Z,103079.34
2023-02-27T06:37:59.429Z,103100.31
2023-02-27T06:40:26.429Z,103074.84
2023-02-27T06:42:53.112Z,103073.97
2023-02-27T06:45:19.941Z,103092.28
2023-02-27T06:47:46.731Z,103061.94
2023-02-27T06:50:14.403Z,103111.84
2023-02-27T06:52:41.985Z,103108.38
2023-02-27T06:55:09.688Z,103079.56
2023-02-27T06:57:37.070Z,103119.94
2023-02-27T07:00:07.241Z,103114.59
2023-02-27T07:02:34.029Z,103077.16
2023-02-27T07:05:00.904Z,103087.66
2023-02-27T07:07:37.935Z,103143.09
2023-02-27T07:10:08.765Z,103111.41
2023-02-27T07:12:35.471Z,103109.47
2023-02-27T07:15:02.302Z,103124.25
2023-02-27T07:17:29.066Z,103088.41
2023-02-27T07:19:55.777Z,103108.59
2023-02-27T07:22:22.525Z,103134.81
2023-02-27T07:24:49.229Z,103077.97
2023-02-27T07:27:15.994Z,103116.38
2023-02-27T07:29:43.051Z,103094.59
2023-02-27T07:32:09.980Z,103169.31
2023-02-27T07:34:36.711Z,103112.19
2023-02-27T07:37:03.422Z,103121.06
2023-02-27T07:39:30.218Z,103171.72
2023-02-27T07:41:57.000Z,103101.50
2023-02-27T07:44:23.737Z,103126.38
2023-02-27T07:46:50.620Z,103145.63
2023-02-27T07:49:17.347Z,103128.22
2023-02-27T07:51:44.040Z,103104.41
2023-02-27T07:54:10.793Z,103155.47
2023-02-27T07:56:37.558Z,103150.50
2023-02-27T07:59:04.302Z,103136.00
2023-02-27T08:01:30.991Z,103088.78
2023-02-27T08:03:57.758Z,103107.28
2023-02-27T08:06:25.119Z,103127.34
2023-02-27T08:08:52.181Z,103146.63
2023-02-27T08:11:19.336Z,103119.47
2023-02-27T08:14:02.888Z,103133.69
2023-02-27T08:16:31.499Z,103114.56
2023-02-27T08:18:59.114Z,103163.75
2023-02-27T08:21:26.765Z,103177.91
2023-02-27T08:23:54.680Z,103118.03
2023-02-27T08:26:22.344Z,103137.75
2023-02-27T08:28:49.142Z,103133.16
2023-02-27T08:31:16.286Z,103104.44
2023-02-27T08:33:43.071Z,103173.88
2023-02-27T08:36:10.309Z,103137.06
2023-02-27T08:38:37.217Z,103143.25
2023-02-27T08:41:04.173Z,103129.88
2023-02-27T08:43:30.932Z,103124.94
2023-02-27T08:45:57.824Z,103149.94
2023-02-27T08:48:25.010Z,103126.50
2023-02-27T08:50:52.427Z,103161.88
2023-02-27T08:53:19.691Z,103138.09
2023-02-27T08:55:51.125Z,103176.75
2023-02-27T08:58:18.642Z,103147.19
2023-02-27T09:00:45.995Z,103200.53
2023-02-27T09:03:12.921Z,103152.06
2023-02-27T09:05:40.678Z,103129.41
2023-02-27T09:08:07.405Z,103168.78
2023-02-27T09:10:34.946Z,103154.09
2023-02-27T09:13:02.270Z,103141.03
2023-02-27T09:15:30.252Z,103220.75
2023-02-27T09:18:02.539Z,103142.69
2023-02-27T09:20:31.898Z,103165.94
2023-02-27T09:22:59.550Z,103215.97
2023-02-27T09:25:27.402Z,103216.81
2023-02-27T09:27:54.776Z,103152.63
2023-02-27T09:30:22.151Z,103206.47
2023-02-27T09:32:49.975Z,103194.22
2023-02-27T09:35:17.768Z,103197.72
2023-02-27T09:37:44.702Z,103148.56
2023-02-27T09:40:20.148Z,103216.13
2023-02-27T09:42:48.754Z,103176.59
2023-02-27T09:45:24.352Z,103152.84
2023-02-27T09:47:58.278Z,103155.41
2023-02-27T09:50:43.818Z,103208.28
2023-02-27T09:53:37.617Z,103230.38
2023-02-27T09:56:09.540Z,103228.72
2023-02-27T09:58:45.977Z,103229.66
2023-02-27T10:01:28.354Z,103165.72
2023-02-27T10:04:01.261Z,103227.19
2023-02-27T10:06:52.404Z,103198.06
2023-02-27T10:09:28.179Z,103224.41
2023-02-27T10:12:00.995Z,103222.84
2023-02-27T10:14:47.817Z,103180.59
2023-02-27T10:17:29.138Z,103239.16
2023-02-27T10:19:58.653Z,103196.16
2023-02-27T10:22:34.581Z,103175.34
2023-02-27T10:25:09.030Z,103222.41
2023-02-27T10:27:45.716Z,103230.34
2023-02-27T10:30:28.337Z,103168.16
2023-02-27T10:33:17.932Z,103209.53
2023-02-27T10:35:45.604Z,103192.59
2023-02-27T10:38:17.893Z,103153.25
2023-02-27T10:40:46.450Z,103234.53
2023-02-27T10:43:19.254Z,103239.94
2023-02-27T10:45:46.191Z,103197.84
2023-02-27T10:48:14.676Z,103225.13
2023-02-27T10:50:44.156Z,103206.84
2023-02-27T10:53:23.628Z,103174.56
2023-02-27T10:56:07.305Z,103251.38
2023-02-27T10:58:38.160Z,103244.63
2023-02-27T11:01:08.266Z,103235.94
2023-02-27T11:03:41.606Z,103215.66
2023-02-27T11:06:34.699Z,103240.06
2023-02-27T11:09:21.689Z,103240.25
2023-02-27T11:11:49.334Z,103208.63
2023-02-27T11:14:34.534Z,103207.09
2023-02-27T11:17:02.841Z,103245.25
2023-02-27T11:19:33.626Z,103247.28
2023-02-27T11:22:06.256Z,103250.03
2023-02-27T11:24:33.554Z,103217.59
2023-02-27T11:27:05.202Z,103221.78
2023-02-27T11:29:34.341Z,103241.22
2023-02-27T11:32:10.115Z,103189.47
2023-02-27T11:34:40.959Z,103175.28
2023-02-27T11:37:26.424Z,103251.75
2023-02-27T11:40:02.537Z,103192.31
2023-02-27T11:42:32.669Z,103240.44
2023-02-27T11:46:13.632Z,103248.44
2023-02-27T11:48:17.776Z,103175.44
2023-02-27T11:51:09.289Z,103240.47
2023-02-27T11:53:44.782Z,103246.41
2023-02-27T11:56:39.273Z,103248.28
2023-02-27T11:59:12.460Z,103195.72
2023-02-27T12:01:42.931Z,103155.50
2023-02-27T12:04:38.774Z,103241.84
2023-02-27T12:07:27.905Z,103239.78
2023-02-27T12:10:04.527Z,103236.28
2023-02-27T12:12:57.642Z,103217.06
2023-02-27T12:15:37.885Z,103212.78
2023-02-27T12:18:18.836Z,103235.69
2023-02-27T12:21:00.611Z,103226.88
2023-02-27T12:23:49.129Z,103222.50
2023-02-27T12:26:37.271Z,103214.94
2023-02-27T12:29:15.710Z,103208.78
2023-02-27T12:31:48.550Z,103177.94
2023-02-27T12:34:21.159Z,103217.56
2023-02-27T12:36:48.875Z,103205.03
2023-02-27T12:39:21.299Z,103150.09
2023-02-27T12:42:04.026Z,103183.56
2023-02-27T12:45:02.985Z,103211.69
2023-02-27T12:47:40.574Z,103216.78
2023-02-27T12:50:15.607Z,103207.28
2023-02-27T12:52:54.212Z,103214.28
2023-02-27T12:55:30.625Z,103148.56
2023-02-27T12:58:06.683Z,103219.38
2023-02-27T13:01:01.009Z,103172.06
2023-02-27T13:03:30.569Z,103216.81
2023-02-27T13:05:59.309Z,103214.06
2023-02-27T13:08:55.204Z,103162.03
2023-02-27T13:11:51.430Z,103142.13
2023-02-27T13:14:36.161Z,103199.53
2023-02-27T13:17:14.550Z,103119.81
2023-02-27T13:20:02.546Z,103210.81
2023-02-27T13:22:41.338Z,103197.75
2023-02-27T13:25:14.449Z,103188.22
2023-02-27T13:27:52.166Z,103196.16
2023-02-27T13:30:29.828Z,103153.16
2023-02-27T13:33:30.489Z,103137.41
2023-02-27T13:36:25.186Z,103124.13
2023-02-27T13:38:54.634Z,103173.91
2023-02-27T13:41:21.265Z,103189.78
2023-02-27T13:43:53.242Z,103138.28
2023-02-27T13:46:29.960Z,103188.19
2023-02-27T13:49:05.737Z,103196.22
2023-02-27T13:51:35.124Z,103196.19
2023-02-27T13:54:14.213Z,103192.88
2023-02-27T13:57:06.688Z,103153.38
2023-02-27T13:59:36.915Z,103147.13
2023-02-27T14:02:07.077Z,103197.97
2023-02-27T14:04:37.582Z,103178.75
2023-02-27T14:07:12.082Z,103159.47
2023-02-27T14:09:42.777Z,103155.03
2023-02-27T14:12:46.223Z,103152.31
2023-02-27T14:15:22.572Z,103185.81
2023-02-27T14:17:54.668Z,103140.28
2023-02-27T14:20:30.931Z,103185.75
2023-02-27T14:23:15.995Z,103189.34
2023-02-27T14:25:49.708Z,103184.19
2023-02-27T14:28:34.217Z,103186.00
2023-02-27T14:31:06.157Z,103196.34
2023-02-27T14:33:54.166Z,103128.56
2023-02-27T14:36:22.392Z,103158.38
2023-02-27T14:38:50.781Z,103127.47
2023-02-27T14:41:27.308Z,103192.28
2023-02-27T14:43:57.601Z,103189.19
2023-02-27T14:46:40.195Z,103181.25
2023-02-27T14:49:20.974Z,103124.31
2023-02-27T14:51:48.277Z,103131.34
2023-02-27T14:54:19.465Z,103154.19
2023-02-27T14:57:06.358Z,103127.28
2023-02-27T14:59:41.724Z,103114.09
2023-02-27T15:02:23.013Z,103146.53
2023-02-27T15:05:15.786Z,103131.31
2023-02-27T15:07:47.505Z,103165.72
2023-02-27T15:10:24.837Z,103094.53
2023-02-27T15:12:52.475Z,103138.28
2023-02-27T15:15:21.944Z,103137.25
2023-02-27T15:17:53.202Z,103157.72
2023-02-27T15:20:29.808Z,103179.56
2023-02-27T15:22:58.531Z,103151.53
2023-02-27T15:25:32.827Z,103171.63
2023-02-27T15:28:17.201Z,103169.13
2023-02-27T15:30:49.252Z,103128.97
2023-02-27T15:33:17.691Z,103156.97
2023-02-27T15:35:46.201Z,103183.09
2023-02-27T15:38:24.910Z,103181.28
2023-02-27T15:40:51.907Z,103133.00
2023-02-27T15:43:19.303Z,103115.59
2023-02-27T15:45:47.146Z,103148.16
2023-02-27T15:48:15.554Z,103172.50
2023-02-27T15:50:45.950Z,103158.47
2023-02-27T15:53:17.681Z,103100.47
2023-02-27T15:55:50.348Z,103171.28
2023-02-27T15:58:24.427Z,103168.22
2023-02-27T16:01:17.915Z,103163.03
2023-02-27T16:03:47.856Z,103172.47
2023-02-27T16:06:21.109Z,103149.41
2023-02-27T16:08:51.336Z,103178.41
2023-02-27T16:11:19.717Z,103178.41
2023-02-27T16:13:46.491Z,103126.88
2023-02-27T16:16:31.759Z,103174.97
2023-02-27T16:19:00.663Z,103168.91
2023-02-27T16:21:31.217Z,103118.84
2023-02-27T16:24:19.492Z,103154.84
2023-02-27T16:26:51.528Z,103121.63
2023-02-27T16:29:21.321Z,103125.22
2023-02-27T16:31:58.038Z,103164.53
2023-02-27T16:34:47.590Z,103094.53
2023-02-27T16:37:25.840Z,103158.47
2023-02-27T16:39:54.450Z,103105.53
2023-02-27T16:42:21.853Z,103139.00
2023-02-27T16:44:48.774Z,103128.50
2023-02-27T16:47:15.602Z,103096.19
2023-02-27T16:49:44.521Z,103098.38
2023-02-27T16:52:12.025Z,103147.81
2023-02-27T16:54:38.828Z,103121.38
2023-02-27T16:57:05.564Z,103117.03
2023-02-27T16:59:36.291Z,103083.19
2023-02-27T17:02:06.351Z,103145.22
2023-02-27T17:04:33.292Z,103154.78
2023-02-27T17:07:01.316Z,103144.38
2023-02-27T17:09:29.380Z,103153.03
2023-02-27T17:11:57.146Z,103146.72
2023-02-27T17:14:24.622Z,103133.50
2023-02-27T17:16:51.485Z,103135.97
2023-02-27T17:19:21.467Z,103137.84
2023-02-27T17:21:49.020Z,103093.19
2023-02-27T17:24:15.773Z,103123.00
2023-02-27T17:26:42.555Z,103147.44
2023-02-27T17:29:09.853Z,103178.09
2023-02-27T17:31:37.330Z,103135.13
2023-02-27T17:34:05.684Z,103139.16
2023-02-27T17:36:32.593Z,103137.53
2023-02-27T17:39:02.731Z,103162.88
2023-02-27T17:41:31.043Z,103193.56
2023-02-27T17:43:59.256Z,103194.59
2023-02-27T17:46:28.352Z,103157.56
2023-02-27T17:48:56.378Z,103137.59
2023-02-27T17:51:23.103Z,103172.66
2023-02-27T17:53:49.806Z,103147.09
2023-02-27T17:56:16.557Z,103139.16
2023-02-27T17:58:45.581Z,103119.06
2023-02-27T18:01:15.613Z,103131.38
2023-02-27T18:03:44.144Z,103145.25
2023-02-27T18:06:10.834Z,103193.34
2023-02-27T18:08:37.667Z,103159.94
2023-02-27T18:11:04.922Z,103159.44
2023-02-27T18:13:31.604Z,103194.31
2023-02-27T18:15:58.466Z,103166.34
2023-02-27T18:18:25.268Z,103181.41
2023-02-27T18:21:09.954Z,103163.75
2023-02-27T18:23:38.293Z,103131.19
2023-02-27T18:26:05.769Z,103141.78
2023-02-27T18:28:32.869Z,103158.28
2023-02-27T18:30:59.657Z,103147.91
2023-02-27T18:33:27.518Z,103164.38
2023-02-27T18:35:54.336Z,103210.09
2023-02-27T18:38:21.113Z,103177.47
2023-02-27T18:40:47.981Z,103132.78
2023-02-27T18:43:14.747Z,103180.81
2023-02-27T18:45:41.691Z,103215.97
2023-02-27T18:48:08.490Z,103215.72
2023-02-27T18:50:35.380Z,103211.19
2023-02-27T18:53:02.193Z,103142.84
2023-02-27T18:55:29.058Z,103155.09
2023-02-27T18:57:55.770Z,103159.59
2023-02-27T19:00:24.324Z,103142.91
2023-02-27T19:02:51.475Z,103224.38
2023-02-27T19:05:18.631Z,103220.16
2023-02-27T19:07:45.671Z,103153.28
2023-02-27T19:10:13.163Z,103148.41
2023-02-27T19:12:39.926Z,103150.09
2023-02-27T19:15:07.276Z,103163.47
2023-02-27T19:17:33.997Z,103130.94
2023-02-27T19:20:00.786Z,103225.19
2023-02-27T19:22:29.601Z,103188.47
2023-02-27T19:24:57.451Z,103175.44
2023-02-27T19:27:24.327Z,103148.34
2023-02-27T19:29:51.561Z,103152.72
2023-02-27T19:32:18.442Z,103192.09
2023-02-27T19:34:45.312Z,103200.56
2023-02-27T19:37:12.415Z,103213.16
2023-02-27T19:39:39.147Z,103151.06
2023-02-27T19:42:06.026Z,103136.84
2023-02-27T19:44:32.810Z,103212.97
2023-02-27T19:47:00.313Z,103191.00
2023-02-27T19:49:27.424Z,103141.28
2023-02-27T19:51:54.153Z,103173.59
2023-02-27T19:54:20.872Z,103177.84
2023-02-27T19:56:47.922Z,103133.41
2023-02-27T19:59:14.636Z,103187.66
2023-02-27T20:01:41.615Z,103189.47
2023-02-27T20:04:11.265Z,103166.47
2023-02-27T20:06:42.375Z,103153.38
2023-02-27T20:09:13.340Z,103218.91
2023-02-27T20:11:41.425Z,103182.41
2023-02-27T20:14:08.441Z,103172.84
2023-02-27T20:16:37.009Z,103163.06
2023-02-27T20:19:10.226Z,103144.75
2023-02-27T20:21:36.740Z,103209.16
2023-02-27T20:24:03.633Z,103146.66
2023-02-27T20:26:40.552Z,103202.97
2023-02-27T20:29:10.862Z,103154.41
2023-02-27T20:31:40.359Z,103211.66
2023-02-27T20:34:10.936Z,103205.97
2023-02-27T20:36:39.417Z,103207.66
2023-02-27T20:39:07.232Z,103178.06
2023-02-27T20:41:34.774Z,103180.56
2023-02-27T20:44:01.702Z,103213.63
2023-02-27T20:46:32.099Z,103202.03
2023-02-27T20:49:00.879Z,103160.19
2023-02-27T20:51:30.760Z,103211.19
2023-02-27T20:53:59.794Z,103206.88
2023-02-27T20:56:35.336Z,103160.38
2023-02-27T20:59:03.974Z,103205.25
2023-02-27T21:01:31.888Z,103107.09
2023-02-27T21:03:59.793Z,103150.03
2023-02-27T21:06:27.104Z,103112.06
2023-02-27T21:08:56.179Z,103151.25
2023-02-27T21:11:28.274Z,103175.88
2023-02-27T21:13:57.492Z,103146.69
2023-02-27T21:16:27.702Z,103117.13
2023-02-27T21:18:58.941Z,103178.44
2023-02-27T21:21:32.542Z,103156.56
2023-02-27T21:24:00.144Z,103167.94
2023-02-27T21:26:38.071Z,103182.88
2023-02-27T21:29:23.268Z,103147.78
2023-02-27T21:31:51.439Z,103178.66
2023-02-27T21:34:24.100Z,103175.03
2023-02-27T21:36:52.111Z,103156.66
2023-02-27T21:39:25.813Z,103185.50
2023-02-27T21:41:53.172Z,103178.47
2023-02-27T21:44:25.171Z,103170.75
2023-02-27T21:46:53.162Z,103153.00
2023-02-27T21:49:22.865Z,103110.53
2023-02-27T21:51:50.313Z,103101.50
2023-02-27T21:54:18.179Z,103162.13
2023-02-27T21:56:46.278Z,103169.88
2023-02-27T21:59:14.813Z,103173.56
2023-02-27T22:01:42.097Z,103105.06
2023-02-27T22:04:08.850Z,103116.31
2023-02-27T22:06:35.800Z,103126.25
2023-02-27T22:09:05.386Z,103137.63
2023-02-27T22:11:34.263Z,103173.59
2023-02-27T22:14:01.070Z,103130.69
2023-02-27T22:16:28.211Z,103090.50
2023-02-27T22:18:54.943Z,103120.38
2023-02-27T22:21:25.345Z,103095.94
2023-02-27T22:23:52.613Z,103169.41
2023-02-27T22:26:22.859Z,103124.81
2023-02-27T22:28:49.997Z,103128.16
2023-02-27T22:31:16.653Z,103187.63
2023-02-27T22:33:45.185Z,103148.28
2023-02-27T22:36:15.823Z,103149.19
2023-02-27T22:38:42.989Z,103129.16
2023-02-27T22:41:28.307Z,103141.31
2023-02-27T22:43:55.853Z,103145.88
2023-02-27T22:46:29.750Z,103177.34
2023-02-27T22:48:58.028Z,103148.28
2023-02-27T22:51:25.572Z,103143.88
2023-02-27T22:53:52.309Z,103150.94
2023-02-27T22:56:19.168Z,103159.75
2023-02-27T22:58:47.890Z,103197.34
2023-02-27T23:01:26.143Z,103201.78
2023-02-27T23:03:55.889Z,103200.03
2023-02-27T23:06:37.566Z,103193.91
2023-02-27T23:09:06.234Z,103218.25
2023-02-27T23:11:33.424Z,103164.84
2023-02-27T23:14:00.223Z,103149.03
2023-02-27T23:16:27.180Z,103134.16
2023-02-27T23:18:57.079Z,103153.25
2023-02-27T23:21:34.381Z,103214.78
2023-02-27T23:24:10.570Z,103215.66
2023-02-27T23:26:48.896Z,103170.19
2023-02-27T23:29:15.940Z,103141.25
2023-02-27T23:31:42.997Z,103185.69
2023-02-27T23:34:10.429Z,103146.41
2023-02-27T23:36:38.518Z,103198.06
2023-02-27T23:39:06.280Z,103187.53
2023-02-27T23:41:33.676Z,103158.69
2023-02-27T23:44:01.639Z,103191.59
2023-02-27T23:46:31.680Z,103179.47
2023-02-27T23:48:59.539Z,103167.16
2023-02-27T23:51:28.448Z,103202.16
2023-02-27T23:53:56.765Z,103204.69
2023-02-27T23:56:26.384Z,103224.91
2023-02-27T23:58:58.633Z,103184.03
