createdAt,value
2022-12-24T00:07:34.206Z,1017
2022-12-24T00:17:34.201Z,1017
2022-12-24T00:27:34.202Z,1017
2022-12-24T00:37:34.201Z,1017
2022-12-24T00:47:34.217Z,1017
2022-12-24T00:57:34.255Z,1017
2022-12-24T01:07:34.207Z,1017
2022-12-24T01:17:34.245Z,1017
2022-12-24T01:27:34.218Z,1018
2022-12-24T01:37:34.281Z,1017
2022-12-24T01:47:34.233Z,1017
2022-12-24T01:57:34.215Z,1017
2022-12-24T02:07:34.215Z,1017
2022-12-24T02:17:34.267Z,1017
2022-12-24T02:27:34.220Z,1017
2022-12-24T02:37:34.271Z,1017
2022-12-24T02:47:34.478Z,1017
2022-12-24T02:57:34.272Z,1018
2022-12-24T03:07:34.248Z,1018
2022-12-24T03:17:34.254Z,1018
2022-12-24T03:27:34.276Z,1018
2022-12-24T03:37:34.312Z,1018
2022-12-24T03:47:34.287Z,1018
2022-12-24T03:57:34.329Z,1018
2022-12-24T04:07:34.286Z,1018
2022-12-24T04:17:34.308Z,1018
2022-12-24T04:27:34.277Z,1018
2022-12-24T04:37:34.300Z,1018
2022-12-24T04:47:34.317Z,1018
2022-12-24T04:57:34.319Z,1019
2022-12-24T05:07:34.331Z,1019
2022-12-24T05:17:34.358Z,1019
2022-12-24T05:27:34.339Z,1019
2022-12-24T05:37:34.374Z,1019
2022-12-24T05:47:38.196Z,1019
2022-12-24T05:57:34.387Z,1019
2022-12-24T06:07:34.341Z,1019
2022-12-24T06:17:34.356Z,1019
2022-12-24T06:27:34.349Z,1019
2022-12-24T06:37:34.434Z,1019
2022-12-24T06:47:34.385Z,1019
2022-12-24T06:57:34.374Z,1019
2022-12-24T07:07:34.426Z,1019
2022-12-24T07:17:34.482Z,1020
2022-12-24T07:27:34.460Z,1020
2022-12-24T07:37:34.532Z,1020
2022-12-24T07:47:34.570Z,1020
2022-12-24T07:57:34.533Z,1020
2022-12-24T08:07:34.548Z,1021
2022-12-24T08:17:34.582Z,1021
2022-12-24T08:27:34.516Z,1021
2022-12-24T08:37:34.593Z,1021
2022-12-24T08:47:34.530Z,1021
2022-12-24T08:57:34.581Z,1021
2022-12-24T09:07:34.461Z,1021
2022-12-24T09:17:34.546Z,1021
2022-12-24T09:27:34.474Z,1021
2022-12-24T09:37:34.468Z,1022
2022-12-24T09:47:34.446Z,1022
2022-12-24T09:57:34.495Z,1022
2022-12-24T10:07:34.438Z,1021
2022-12-24T10:17:34.492Z,1022
2022-12-24T10:27:34.472Z,1022
2022-12-24T10:37:34.472Z,1022
2022-12-24T10:47:34.454Z,1022
2022-12-24T10:57:34.506Z,1022
2022-12-24T11:07:34.475Z,1022
2022-12-24T11:17:34.475Z,1022
2022-12-24T11:27:34.485Z,1021
2022-12-24T11:37:34.501Z,1021
2022-12-24T11:47:34.524Z,1021
2022-12-24T11:57:34.620Z,1021
2022-12-24T12:07:34.962Z,1021
2022-12-24T12:17:34.505Z,1021
2022-12-24T12:27:34.520Z,1021
2022-12-24T12:37:34.536Z,1021
2022-12-24T12:47:34.525Z,1021
2022-12-24T12:57:34.550Z,1021
2022-12-24T13:07:37.928Z,1021
2022-12-24T13:17:34.537Z,1022
2022-12-24T13:27:34.500Z,1022
2022-12-24T13:37:34.538Z,1022
2022-12-24T13:47:34.524Z,1022
2022-12-24T13:57:34.573Z,1022
2022-12-24T14:07:34.529Z,1022
2022-12-24T14:17:34.546Z,1022
2022-12-24T14:27:34.535Z,1022
2022-12-24T14:37:34.973Z,1023
2022-12-24T14:47:34.548Z,1023
2022-12-24T14:57:34.580Z,1022
2022-12-24T15:07:34.577Z,1023
2022-12-24T15:17:34.576Z,1023
2022-12-24T15:27:34.552Z,1023
2022-12-24T15:37:34.595Z,1023
2022-12-24T15:47:34.579Z,1023
2022-12-24T15:57:34.609Z,1023
2022-12-24T16:07:34.593Z,1023
2022-12-24T16:17:35.047Z,1023
2022-12-24T16:27:34.581Z,1024
2022-12-24T16:37:34.633Z,1024
2022-12-24T16:47:38.759Z,1024
2022-12-24T16:57:34.631Z,1024
2022-12-24T17:07:38.293Z,1024
2022-12-24T17:17:34.660Z,1024
2022-12-24T17:27:34.615Z,1024
2022-12-24T17:37:34.625Z,1024
2022-12-24T17:47:34.616Z,1024
2022-12-24T17:57:34.674Z,1024
2022-12-24T18:07:34.635Z,1024
2022-12-24T18:17:34.652Z,1024
2022-12-24T18:27:34.615Z,1024
2022-12-24T18:37:34.652Z,1024
2022-12-24T18:47:34.657Z,1024
2022-12-24T18:57:35.225Z,1024
2022-12-24T19:07:34.644Z,1024
2022-12-24T19:17:34.685Z,1026
2022-12-24T19:27:34.653Z,1026
2022-12-24T19:37:34.694Z,1026
2022-12-24T19:47:34.673Z,1026
2022-12-24T19:57:34.712Z,1026
2022-12-24T20:07:34.724Z,1026
2022-12-24T20:17:34.740Z,1026
2022-12-24T20:27:34.710Z,1026
2022-12-24T20:37:35.208Z,1026
2022-12-24T20:47:34.689Z,1026
2022-12-24T20:57:36.557Z,1026
2022-12-24T21:07:34.741Z,1027
2022-12-24T21:17:34.756Z,1027
2022-12-24T21:27:34.772Z,1027
2022-12-24T21:37:34.772Z,1027
2022-12-24T21:47:34.747Z,1027
2022-12-24T21:57:34.791Z,1027
2022-12-24T22:07:34.775Z,1027
2022-12-24T22:17:34.810Z,1027
2022-12-24T22:27:34.794Z,1027
2022-12-24T22:37:34.795Z,1027
2022-12-24T22:47:34.781Z,1027
2022-12-24T22:57:34.795Z,1027
2022-12-24T23:07:34.802Z,1027
2022-12-24T23:17:34.834Z,1027
2022-12-24T23:27:34.818Z,1027
2022-12-24T23:37:35.584Z,1027
2022-12-24T23:47:34.838Z,1027
2022-12-24T23:57:34.889Z,1027
