createdAt,value
2019-01-11T00:02:16.668Z,0.48
2019-01-11T00:04:45.347Z,0.43
2019-01-11T00:07:13.949Z,0.39
2019-01-11T00:09:42.603Z,0.39
2019-01-11T00:12:11.246Z,0.40
2019-01-11T00:14:39.890Z,0.36
2019-01-11T00:17:08.632Z,0.39
2019-01-11T00:19:37.421Z,0.39
2019-01-11T00:22:06.381Z,0.49
2019-01-11T00:24:34.969Z,0.44
2019-01-11T00:27:03.572Z,0.55
2019-01-11T00:29:32.276Z,0.56
2019-01-11T00:32:00.899Z,0.57
2019-01-11T00:34:29.612Z,0.57
2019-01-11T00:36:58.333Z,0.48
2019-01-11T00:39:26.947Z,0.48
2019-01-11T00:41:55.614Z,0.52
2019-01-11T00:44:24.188Z,0.44
2019-01-11T00:46:52.875Z,0.47
2019-01-11T00:49:21.544Z,0.37
2019-01-11T00:51:50.176Z,0.31
2019-01-11T00:54:18.943Z,0.41
2019-01-11T00:56:47.621Z,0.50
2019-01-11T00:59:16.283Z,0.49
2019-01-11T01:01:47.977Z,0.58
2019-01-11T01:04:20.833Z,0.58
2019-01-11T01:06:53.584Z,0.54
2019-01-11T01:09:25.796Z,0.54
2019-01-11T01:11:54.719Z,0.45
2019-01-11T01:14:23.344Z,0.49
2019-01-11T01:16:54.236Z,0.59
2019-01-11T01:19:22.857Z,0.60
2019-01-11T01:21:51.570Z,0.54
2019-01-11T01:24:20.191Z,0.47
2019-01-11T01:26:50.182Z,0.39
2019-01-11T01:29:18.956Z,0.37
2019-01-11T01:31:47.597Z,0.44
2019-01-11T01:34:16.229Z,0.43
2019-01-11T01:36:44.863Z,0.38
2019-01-11T01:39:13.498Z,0.49
2019-01-11T01:41:42.118Z,0.54
2019-01-11T01:44:10.819Z,0.53
2019-01-11T01:46:39.598Z,0.58
2019-01-11T01:49:08.567Z,0.62
2019-01-11T01:51:37.288Z,0.57
2019-01-11T01:54:05.923Z,0.53
2019-01-11T01:56:34.666Z,0.60
2019-01-11T01:59:03.252Z,0.68
2019-01-11T02:01:31.885Z,0.70
2019-01-11T02:04:00.484Z,0.78
2019-01-11T02:06:29.105Z,0.89
2019-01-11T02:08:57.706Z,0.89
2019-01-11T02:11:26.272Z,0.96
2019-01-11T02:13:55.596Z,1.01
2019-01-11T02:16:24.289Z,0.88
2019-01-11T02:18:52.960Z,0.93
2019-01-11T02:21:21.691Z,0.91
2019-01-11T02:23:50.360Z,0.85
2019-01-11T02:26:18.974Z,0.79
2019-01-11T02:28:47.604Z,0.81
2019-01-11T02:31:16.260Z,0.93
2019-01-11T02:33:44.938Z,0.98
2019-01-11T02:36:13.543Z,1.04
2019-01-11T02:38:42.131Z,1.13
2019-01-11T02:41:10.835Z,1.07
2019-01-11T02:43:39.467Z,1.08
2019-01-11T02:46:08.230Z,1.01
2019-01-11T02:48:36.918Z,1.05
2019-01-11T02:51:05.595Z,1.03
2019-01-11T02:53:34.217Z,1.06
2019-01-11T02:56:02.956Z,1.08
2019-01-11T02:58:31.617Z,1.01
2019-01-11T03:01:00.264Z,0.90
2019-01-11T03:03:28.882Z,0.82
2019-01-11T03:05:57.658Z,0.77
2019-01-11T03:08:26.348Z,0.73
2019-01-11T03:10:55.763Z,0.73
2019-01-11T03:13:24.489Z,0.58
2019-01-11T03:15:53.058Z,0.80
2019-01-11T03:18:21.712Z,0.77
2019-01-11T03:20:50.338Z,0.77
2019-01-11T03:23:18.922Z,0.77
2019-01-11T03:25:47.565Z,0.78
2019-01-11T03:28:16.698Z,0.74
2019-01-11T03:30:45.383Z,0.86
2019-01-11T03:33:13.981Z,0.90
2019-01-11T03:35:42.596Z,0.85
2019-01-11T03:38:11.211Z,0.87
2019-01-11T03:40:39.856Z,0.92
2019-01-11T03:43:08.454Z,0.90
2019-01-11T03:45:37.112Z,0.87
2019-01-11T03:48:05.789Z,0.91
2019-01-11T03:50:34.491Z,0.96
2019-01-11T03:53:03.088Z,0.94
2019-01-11T03:55:31.767Z,0.96
2019-01-11T03:58:00.522Z,0.94
2019-01-11T04:00:29.112Z,0.88
2019-01-11T04:02:57.714Z,0.82
2019-01-11T04:05:26.376Z,0.80
2019-01-11T04:07:55.903Z,0.86
2019-01-11T04:10:25.039Z,0.93
2019-01-11T04:12:53.731Z,0.85
2019-01-11T04:15:23.130Z,0.97
2019-01-11T04:18:29.533Z,0.97
2019-01-11T04:20:58.205Z,1.02
2019-01-11T04:23:26.859Z,1.00
2019-01-11T04:25:56.057Z,0.93
2019-01-11T04:28:24.679Z,0.62
2019-01-11T04:30:53.364Z,0.99
2019-01-11T04:33:22.011Z,1.02
2019-01-11T04:35:50.917Z,1.03
2019-01-11T04:38:19.546Z,0.97
2019-01-11T04:40:48.532Z,0.91
2019-01-11T04:43:17.122Z,1.02
2019-01-11T04:45:45.817Z,1.03
2019-01-11T04:48:14.484Z,0.98
2019-01-11T04:50:43.304Z,0.82
2019-01-11T04:53:11.917Z,0.73
2019-01-11T04:55:40.571Z,0.75
2019-01-11T04:58:09.220Z,0.80
2019-01-11T05:00:37.913Z,0.67
2019-01-11T05:03:06.540Z,0.83
2019-01-11T05:05:35.185Z,0.82
2019-01-11T05:08:03.887Z,0.84
2019-01-11T05:10:32.493Z,0.74
2019-01-11T05:13:19.616Z,0.74
2019-01-11T05:15:48.267Z,0.70
2019-01-11T05:18:16.882Z,0.62
2019-01-11T05:20:45.522Z,0.66
2019-01-11T05:23:14.192Z,0.65
2019-01-11T05:25:42.825Z,0.71
2019-01-11T05:28:11.489Z,0.63
2019-01-11T05:30:40.145Z,0.49
2019-01-11T05:33:08.754Z,0.41
2019-01-11T05:35:37.494Z,0.45
2019-01-11T05:38:06.188Z,0.42
2019-01-11T05:40:34.819Z,0.38
2019-01-11T05:43:03.586Z,0.41
2019-01-11T05:45:32.235Z,0.33
2019-01-11T05:48:00.840Z,0.36
2019-01-11T05:50:29.607Z,0.31
2019-01-11T05:52:58.493Z,0.23
2019-01-11T05:55:45.185Z,0.17
2019-01-11T05:58:41.981Z,0.22
2019-01-11T06:01:10.914Z,0.18
2019-01-11T06:03:39.519Z,0.13
2019-01-11T06:06:08.229Z,0.09
2019-01-11T06:08:37.437Z,0.08
2019-01-11T06:11:06.023Z,0.08
2019-01-11T06:13:34.656Z,0.10
2019-01-11T06:16:03.482Z,0.06
2019-01-11T06:18:32.116Z,0.07
2019-01-11T06:21:00.709Z,0.17
2019-01-11T06:23:29.453Z,0.15
2019-01-11T06:25:58.131Z,0.14
2019-01-11T06:28:26.762Z,0.16
2019-01-11T06:30:55.949Z,0.23
2019-01-11T06:33:24.692Z,0.21
2019-01-11T06:35:53.495Z,0.17
2019-01-11T06:38:22.145Z,0.18
2019-01-11T06:40:50.764Z,0.24
2019-01-11T06:43:19.383Z,0.28
2019-01-11T06:45:48.017Z,0.26
2019-01-11T06:48:29.092Z,0.29
2019-01-11T06:50:57.710Z,0.26
2019-01-11T06:53:26.474Z,0.23
2019-01-11T06:55:56.003Z,0.29
2019-01-11T06:58:24.591Z,0.28
2019-01-11T07:00:53.163Z,0.15
2019-01-11T07:03:21.905Z,0.28
2019-01-11T07:05:50.614Z,0.28
2019-01-11T07:08:19.209Z,0.30
2019-01-11T07:10:47.937Z,0.28
2019-01-11T07:13:16.569Z,0.19
2019-01-11T07:15:45.223Z,0.15
2019-01-11T07:18:13.894Z,0.24
2019-01-11T07:20:42.969Z,0.26
2019-01-11T07:23:12.467Z,0.21
2019-01-11T07:25:41.193Z,0.23
2019-01-11T07:28:13.614Z,0.16
2019-01-11T07:31:05.246Z,0.14
2019-01-11T07:33:33.934Z,0.21
2019-01-11T07:36:20.745Z,0.26
2019-01-11T07:38:49.371Z,0.25
2019-01-11T07:41:17.993Z,0.15
2019-01-11T07:43:46.753Z,0.19
2019-01-11T07:46:15.354Z,-0.28
2019-01-11T07:48:44.007Z,0.33
2019-01-11T07:51:12.591Z,0.31
2019-01-11T07:53:41.207Z,0.24
2019-01-11T07:56:09.894Z,0.15
2019-01-11T07:58:38.547Z,0.31
2019-01-11T08:01:07.288Z,0.42
2019-01-11T08:03:36.017Z,0.43
2019-01-11T08:06:04.821Z,0.37
2019-01-11T08:08:33.430Z,0.30
2019-01-11T08:11:03.131Z,0.34
2019-01-11T08:13:31.817Z,0.33
2019-01-11T08:16:00.494Z,0.38
2019-01-11T08:18:29.101Z,0.32
2019-01-11T08:20:57.889Z,0.30
2019-01-11T08:23:26.610Z,0.35
2019-01-11T08:25:56.427Z,0.36
2019-01-11T08:28:25.323Z,0.31
2019-01-11T08:30:54.181Z,0.38
2019-01-11T08:33:23.038Z,0.28
2019-01-11T08:35:51.735Z,0.21
2019-01-11T08:38:21.575Z,0.24
2019-01-11T08:40:50.153Z,0.30
2019-01-11T08:43:18.875Z,0.36
2019-01-11T08:45:47.663Z,0.42
2019-01-11T08:48:16.349Z,0.51
2019-01-11T08:50:46.598Z,0.41
2019-01-11T08:53:15.370Z,0.43
2019-01-11T08:55:44.044Z,0.46
2019-01-11T08:58:12.675Z,0.37
2019-01-11T09:00:41.364Z,0.35
2019-01-11T09:03:10.000Z,0.36
2019-01-11T09:05:38.605Z,0.39
2019-01-11T09:08:07.327Z,0.43
2019-01-11T09:10:35.921Z,0.38
2019-01-11T09:13:04.618Z,0.30
2019-01-11T09:15:34.005Z,0.35
2019-01-11T09:18:13.040Z,0.31
2019-01-11T09:20:42.653Z,0.31
2019-01-11T09:23:12.770Z,0.33
2019-01-11T09:25:41.442Z,0.36
2019-01-11T09:28:10.171Z,0.49
2019-01-11T09:34:08.337Z,0.42
2019-01-11T09:36:36.954Z,0.43
2019-01-11T09:39:08.587Z,0.64
2019-01-11T09:41:37.284Z,0.73
2019-01-11T09:44:06.108Z,0.73
2019-01-11T09:46:34.709Z,0.84
2019-01-11T09:49:05.253Z,0.81
2019-01-11T09:51:33.836Z,0.79
2019-01-11T09:54:02.479Z,0.86
2019-01-11T09:56:31.068Z,0.83
2019-01-11T09:58:59.755Z,0.82
2019-01-11T10:01:28.440Z,0.86
2019-01-11T10:03:57.125Z,0.89
2019-01-11T10:06:25.710Z,0.78
2019-01-11T10:08:54.961Z,0.91
2019-01-11T10:11:23.597Z,0.97
2019-01-11T10:13:52.517Z,0.86
2019-01-11T10:16:21.174Z,0.86
2019-01-11T10:18:49.801Z,0.86
2019-01-11T10:21:22.337Z,0.98
2019-01-11T10:23:48.783Z,1.00
2019-01-11T10:26:17.873Z,0.99
2019-01-11T10:28:47.922Z,1.06
2019-01-11T10:31:16.725Z,1.17
2019-01-11T10:33:45.354Z,1.16
2019-01-11T10:36:13.954Z,1.20
2019-01-11T10:38:42.638Z,1.27
2019-01-11T10:41:11.290Z,0.75
2019-01-11T10:43:39.979Z,1.18
2019-01-11T10:46:19.854Z,1.12
2019-01-11T10:48:48.506Z,1.23
2019-01-11T10:51:19.071Z,1.17
2019-01-11T10:53:47.496Z,1.12
2019-01-11T10:56:16.238Z,1.22
2019-01-11T10:58:45.050Z,1.27
2019-01-11T11:01:13.923Z,1.32
2019-01-11T11:03:42.694Z,1.43
2019-01-11T11:06:11.296Z,1.41
2019-01-11T11:08:39.975Z,1.50
2019-01-11T11:11:08.579Z,1.48
2019-01-11T11:13:37.584Z,1.51
2019-01-11T11:16:06.529Z,1.61
2019-01-11T11:18:35.269Z,1.60
2019-01-11T11:21:03.887Z,1.50
2019-01-11T11:23:32.553Z,1.50
2019-01-11T11:26:01.390Z,1.41
2019-01-11T11:28:30.066Z,1.42
2019-01-11T11:30:58.755Z,1.35
2019-01-11T11:33:27.479Z,1.35
2019-01-11T11:35:56.818Z,1.38
2019-01-11T11:38:25.472Z,1.42
2019-01-11T11:40:54.520Z,1.49
2019-01-11T11:43:23.127Z,1.57
2019-01-11T11:45:51.723Z,1.60
2019-01-11T11:48:20.356Z,1.59
2019-01-11T11:50:49.216Z,1.63
2019-01-11T11:53:17.863Z,1.63
2019-01-11T11:55:46.595Z,1.59
2019-01-11T11:58:15.233Z,1.69
2019-01-11T12:00:43.898Z,1.74
2019-01-11T12:03:12.503Z,1.71
2019-01-11T12:05:41.161Z,1.77
2019-01-11T12:08:09.898Z,1.87
2019-01-11T12:10:38.587Z,1.79
2019-01-11T12:13:07.346Z,1.84
2019-01-11T12:15:35.976Z,1.75
2019-01-11T12:18:04.626Z,1.71
2019-01-11T12:20:33.610Z,1.73
2019-01-11T12:23:02.269Z,1.68
2019-01-11T12:25:30.859Z,1.73
2019-01-11T12:27:59.680Z,1.71
2019-01-11T12:30:28.448Z,1.73
2019-01-11T12:32:57.042Z,1.70
2019-01-11T12:35:25.764Z,1.76
2019-01-11T12:37:54.529Z,1.87
2019-01-11T12:40:23.331Z,1.85
2019-01-11T12:42:52.067Z,1.86
2019-01-11T12:45:21.075Z,1.87
2019-01-11T12:47:49.741Z,1.85
2019-01-11T12:50:20.927Z,1.87
2019-01-11T12:52:49.572Z,1.90
2019-01-11T12:55:18.468Z,1.93
2019-01-11T12:57:47.248Z,1.86
2019-01-11T13:00:16.792Z,1.83
2019-01-11T13:02:45.491Z,1.79
2019-01-11T13:05:19.244Z,1.85
2019-01-11T13:07:48.100Z,1.88
2019-01-11T13:10:18.065Z,1.87
2019-01-11T13:12:46.839Z,2.02
2019-01-11T13:15:23.046Z,2.08
2019-01-11T13:17:51.706Z,2.13
2019-01-11T13:20:21.558Z,2.12
2019-01-11T13:22:50.727Z,2.15
2019-01-11T13:25:19.440Z,2.19
2019-01-11T13:27:48.186Z,2.21
2019-01-11T13:30:17.523Z,2.33
2019-01-11T13:32:46.213Z,2.28
2019-01-11T13:35:14.891Z,2.37
2019-01-11T13:37:43.631Z,2.37
2019-01-11T13:40:14.815Z,2.35
2019-01-11T13:42:43.562Z,2.31
2019-01-11T13:45:12.280Z,2.28
2019-01-11T13:47:43.090Z,2.21
2019-01-11T13:50:33.714Z,2.25
2019-01-11T13:53:02.378Z,2.19
2019-01-11T13:55:31.040Z,2.39
2019-01-11T13:57:59.768Z,2.38
2019-01-11T14:00:28.467Z,2.45
2019-01-11T14:02:57.364Z,2.55
2019-01-11T14:05:26.107Z,2.22
2019-01-11T14:07:54.839Z,2.63
2019-01-11T14:10:23.479Z,2.66
2019-01-11T14:12:52.441Z,2.31
2019-01-11T14:15:21.081Z,2.79
2019-01-11T14:17:49.845Z,2.70
2019-01-11T14:20:18.583Z,2.79
2019-01-11T14:22:47.224Z,2.71
2019-01-11T14:25:17.150Z,2.76
2019-01-11T14:27:46.342Z,2.61
2019-01-11T14:30:15.554Z,2.66
2019-01-11T14:32:44.423Z,2.54
2019-01-11T14:35:13.164Z,2.26
2019-01-11T14:37:41.804Z,2.81
2019-01-11T14:40:12.694Z,2.78
2019-01-11T14:42:41.409Z,2.85
2019-01-11T14:45:11.888Z,2.84
2019-01-11T14:47:40.671Z,2.74
2019-01-11T14:50:12.295Z,2.82
2019-01-11T14:52:40.949Z,2.76
2019-01-11T14:55:09.547Z,2.73
2019-01-11T14:57:38.205Z,2.79
2019-01-11T15:00:10.439Z,2.69
2019-01-11T15:02:39.167Z,2.72
2019-01-11T15:05:09.462Z,2.72
2019-01-11T15:07:38.235Z,2.71
2019-01-11T15:10:09.157Z,2.74
2019-01-11T15:12:37.883Z,2.76
2019-01-11T15:15:08.131Z,2.76
2019-01-11T15:17:36.799Z,2.72
2019-01-11T15:20:07.123Z,2.69
2019-01-11T15:22:35.962Z,2.72
2019-01-11T15:25:09.117Z,2.76
2019-01-11T15:27:38.023Z,2.76
2019-01-11T15:30:08.607Z,2.80
2019-01-11T15:32:37.297Z,2.76
2019-01-11T15:35:06.487Z,2.68
2019-01-11T15:37:35.148Z,2.68
2019-01-11T15:40:04.865Z,2.69
2019-01-11T15:42:33.449Z,2.69
2019-01-11T15:45:02.089Z,2.79
2019-01-11T15:47:30.805Z,2.77
2019-01-11T15:49:59.474Z,2.70
2019-01-11T15:52:33.304Z,2.30
2019-01-11T15:54:58.555Z,2.80
2019-01-11T15:57:42.715Z,2.71
2019-01-11T16:00:18.719Z,2.74
2019-01-11T16:02:47.439Z,2.70
2019-01-11T16:05:16.121Z,2.74
2019-01-11T16:07:45.006Z,2.68
2019-01-11T16:10:17.093Z,2.69
2019-01-11T16:12:48.781Z,2.75
2019-01-11T16:16:01.630Z,2.72
2019-01-11T16:18:32.012Z,2.62
2019-01-11T16:21:02.036Z,2.63
2019-01-11T16:23:30.699Z,2.55
2019-01-11T16:25:59.596Z,2.56
2019-01-11T16:28:28.612Z,2.53
2019-01-11T16:30:57.379Z,2.52
2019-01-11T16:33:26.134Z,2.51
2019-01-11T16:35:54.960Z,2.49
2019-01-11T16:38:23.633Z,2.55
2019-01-11T16:40:52.267Z,2.65
2019-01-11T16:43:21.125Z,2.62
2019-01-11T16:45:50.084Z,2.63
2019-01-11T16:48:18.655Z,2.68
2019-01-11T16:50:47.530Z,2.78
2019-01-11T16:53:16.225Z,2.76
2019-01-11T16:55:45.035Z,2.82
2019-01-11T16:58:15.325Z,2.70
2019-01-11T17:00:44.078Z,2.78
2019-01-11T17:03:12.898Z,2.68
2019-01-11T17:05:41.494Z,2.71
2019-01-11T17:08:10.449Z,2.68
2019-01-11T17:10:39.386Z,2.80
2019-01-11T17:13:08.409Z,2.83
2019-01-11T17:15:37.162Z,2.79
2019-01-11T17:18:05.926Z,2.69
2019-01-11T17:20:34.628Z,2.73
2019-01-11T17:23:03.722Z,2.80
2019-01-11T17:25:32.329Z,2.78
2019-01-11T17:28:01.987Z,2.77
2019-01-11T17:30:30.659Z,2.68
2019-01-11T17:32:59.257Z,2.30
2019-01-11T17:35:28.002Z,2.81
2019-01-11T17:37:57.415Z,2.87
2019-01-11T17:40:26.214Z,2.94
2019-01-11T17:42:54.956Z,3.06
2019-01-11T17:45:23.788Z,2.95
2019-01-11T17:47:52.514Z,2.97
2019-01-11T17:50:21.678Z,2.99
2019-01-11T17:52:50.366Z,2.98
2019-01-11T17:55:19.129Z,2.95
2019-01-11T17:57:47.813Z,2.96
2019-01-11T18:00:19.495Z,2.94
2019-01-11T18:02:48.174Z,2.98
2019-01-11T18:05:17.343Z,3.00
2019-01-11T18:07:46.382Z,2.96
2019-01-11T18:10:15.072Z,2.88
2019-01-11T18:12:43.777Z,2.85
2019-01-11T18:15:14.798Z,2.88
2019-01-11T18:17:43.445Z,2.90
2019-01-11T18:20:25.291Z,3.01
2019-01-11T18:22:54.124Z,2.98
2019-01-11T18:25:22.741Z,3.11
2019-01-11T18:27:51.408Z,3.19
2019-01-11T18:30:20.084Z,3.33
2019-01-11T18:32:48.867Z,3.33
2019-01-11T18:35:17.543Z,3.35
2019-01-11T18:37:46.290Z,3.38
2019-01-11T18:40:17.640Z,3.40
2019-01-11T18:42:46.314Z,3.41
2019-01-11T18:45:14.988Z,3.45
2019-01-11T18:47:43.587Z,3.40
2019-01-11T18:50:14.911Z,3.42
2019-01-11T18:52:43.609Z,3.47
2019-01-11T18:55:12.291Z,3.48
2019-01-11T18:57:40.990Z,3.54
2019-01-11T19:00:13.103Z,3.45
2019-01-11T19:02:41.953Z,3.52
2019-01-11T19:05:11.720Z,3.45
2019-01-11T19:07:45.920Z,3.46
2019-01-11T19:10:12.403Z,3.43
2019-01-11T19:12:41.071Z,3.56
2019-01-11T19:15:12.034Z,3.56
2019-01-11T19:17:40.689Z,3.58
2019-01-11T19:20:21.126Z,3.60
2019-01-11T19:22:49.803Z,3.62
2019-01-11T19:25:18.528Z,3.61
2019-01-11T19:27:48.210Z,3.46
2019-01-11T19:30:21.851Z,3.52
2019-01-11T19:32:50.539Z,3.47
2019-01-11T19:35:19.285Z,3.43
2019-01-11T19:37:48.013Z,3.41
2019-01-11T19:40:16.795Z,3.44
2019-01-11T19:42:45.693Z,3.52
2019-01-11T19:45:14.361Z,3.57
2019-01-11T19:47:43.386Z,3.47
2019-01-11T19:50:17.388Z,3.52
2019-01-11T19:52:46.147Z,3.55
2019-01-11T19:55:15.015Z,3.54
2019-01-11T19:57:43.669Z,3.52
2019-01-11T20:00:24.245Z,3.52
2019-01-11T20:02:53.489Z,3.57
2019-01-11T20:05:22.396Z,3.70
2019-01-11T20:07:51.003Z,3.73
2019-01-11T20:10:38.989Z,3.77
2019-01-11T20:13:07.667Z,3.79
2019-01-11T20:15:36.286Z,3.83
2019-01-11T20:18:05.304Z,3.88
2019-01-11T20:20:34.000Z,3.88
2019-01-11T20:23:02.905Z,3.93
2019-01-11T20:25:31.615Z,3.93
2019-01-11T20:28:00.215Z,3.95
2019-01-11T20:30:29.153Z,4.04
2019-01-11T20:32:57.801Z,4.07
2019-01-11T20:35:26.453Z,4.06
2019-01-11T20:37:55.147Z,4.15
2019-01-11T20:40:23.855Z,4.18
2019-01-11T20:42:52.664Z,4.20
2019-01-11T20:45:21.678Z,4.25
2019-01-11T20:47:50.312Z,4.28
2019-01-11T20:50:23.663Z,4.32
2019-01-11T20:52:52.524Z,4.36
2019-01-11T20:55:21.214Z,4.32
2019-01-11T20:57:49.950Z,4.35
2019-01-11T21:00:23.738Z,4.33
2019-01-11T21:02:52.388Z,4.37
2019-01-11T21:05:21.282Z,4.37
2019-01-11T21:07:49.946Z,4.35
2019-01-11T21:10:18.777Z,4.38
2019-01-11T21:12:47.515Z,4.31
2019-01-11T21:15:16.465Z,4.34
2019-01-11T21:17:45.121Z,4.39
2019-01-11T21:20:15.273Z,4.38
2019-01-11T21:22:44.049Z,4.43
2019-01-11T21:25:13.539Z,4.40
2019-01-11T21:27:42.273Z,4.46
2019-01-11T21:30:19.410Z,4.51
2019-01-11T21:32:48.500Z,4.45
2019-01-11T21:35:17.359Z,4.34
2019-01-11T21:37:46.128Z,4.37
2019-01-11T21:40:16.746Z,4.36
2019-01-11T21:42:45.383Z,4.34
2019-01-11T21:45:14.217Z,4.32
2019-01-11T21:47:42.891Z,4.27
2019-01-11T21:50:14.127Z,4.24
2019-01-11T21:52:42.896Z,4.17
2019-01-11T21:55:12.402Z,4.16
2019-01-11T21:57:41.218Z,4.13
2019-01-11T22:00:19.178Z,4.15
2019-01-11T22:02:47.842Z,4.23
2019-01-11T22:05:16.493Z,4.22
2019-01-11T22:07:45.142Z,4.25
2019-01-11T22:10:14.205Z,4.25
2019-01-11T22:12:42.823Z,4.22
2019-01-11T22:15:13.934Z,4.26
2019-01-11T22:17:42.569Z,4.29
2019-01-11T22:20:12.771Z,4.32
2019-01-11T22:22:41.407Z,4.39
2019-01-11T22:25:11.384Z,4.42
2019-01-11T22:27:40.559Z,4.47
2019-01-11T22:30:15.968Z,4.53
2019-01-11T22:32:44.797Z,4.57
2019-01-11T22:35:15.967Z,4.59
2019-01-11T22:37:44.776Z,4.56
2019-01-11T22:40:16.031Z,4.54
2019-01-11T22:42:45.224Z,4.55
2019-01-11T22:45:14.488Z,4.52
2019-01-11T22:47:43.132Z,4.53
2019-01-11T22:50:12.275Z,4.09
2019-01-11T22:52:41.147Z,4.42
2019-01-11T22:55:10.890Z,4.43
2019-01-11T22:57:39.683Z,4.36
2019-01-11T23:00:44.402Z,4.44
2019-01-11T23:03:17.421Z,4.38
2019-01-11T23:05:46.798Z,4.47
2019-01-11T23:08:18.848Z,4.49
2019-01-11T23:11:12.453Z,4.45
2019-01-11T23:13:41.216Z,4.50
2019-01-11T23:16:36.042Z,4.51
2019-01-11T23:19:05.207Z,4.53
2019-01-11T23:21:33.858Z,4.49
2019-01-11T23:24:02.701Z,4.47
2019-01-11T23:26:33.454Z,4.50
2019-01-11T23:29:02.510Z,4.54
2019-01-11T23:31:31.312Z,4.57
2019-01-11T23:33:59.950Z,4.63
2019-01-11T23:36:28.609Z,4.63
2019-01-11T23:38:57.275Z,4.66
2019-01-11T23:41:26.458Z,4.75
2019-01-11T23:43:55.073Z,4.82
2019-01-11T23:46:23.708Z,4.82
2019-01-11T23:48:52.334Z,4.91
2019-01-11T23:51:20.942Z,4.87
2019-01-11T23:53:50.752Z,4.82
2019-01-11T23:56:19.467Z,4.78
2019-01-11T23:58:48.220Z,4.76
