createdAt,value
2022-11-17T04:55:28.615Z,27.25
2022-11-17T04:58:31.572Z,26.00
2022-11-17T05:01:33.980Z,26.48
2022-11-17T05:04:54.687Z,26.15
2022-11-17T05:07:57.144Z,24.75
2022-11-17T05:11:18.294Z,26.67
2022-11-17T05:14:22.403Z,25.40
2022-11-17T05:17:24.706Z,24.98
2022-11-17T05:20:26.773Z,25.10
2022-11-17T05:23:47.524Z,24.67
2022-11-17T05:26:50.334Z,26.70
2022-11-17T05:29:52.964Z,26.65
2022-11-17T05:32:54.989Z,26.25
2022-11-17T05:35:57.364Z,24.10
2022-11-17T05:38:59.997Z,23.73
2022-11-17T05:42:02.468Z,24.75
2022-11-17T05:45:04.925Z,24.08
2022-11-17T05:48:07.212Z,23.80
2022-11-17T05:51:10.077Z,22.33
2022-11-17T05:54:12.364Z,22.40
2022-11-17T05:57:22.329Z,21.77
2022-11-17T06:00:24.712Z,24.48
2022-11-17T06:03:34.543Z,26.17
2022-11-17T06:06:37.601Z,25.30
2022-11-17T06:09:42.102Z,27.05
2022-11-17T06:12:44.211Z,24.95
2022-11-17T06:15:46.508Z,26.15
2022-11-17T06:18:59.407Z,23.42
2022-11-17T06:22:12.185Z,25.73
2022-11-17T06:25:16.295Z,23.83
2022-11-17T06:28:21.829Z,24.37
2022-11-17T06:31:27.203Z,24.85
2022-11-17T06:34:31.745Z,23.77
2022-11-17T06:37:33.787Z,24.48
2022-11-17T06:40:36.294Z,27.30
2022-11-17T06:43:38.917Z,26.87
2022-11-17T06:46:46.124Z,25.15
2022-11-17T06:49:50.768Z,24.87
2022-11-17T06:52:57.098Z,23.05
2022-11-17T06:56:03.563Z,25.08
2022-11-17T06:59:05.949Z,29.08
2022-11-17T07:02:08.008Z,25.88
2022-11-17T07:05:10.925Z,24.45
2022-11-17T07:08:13.128Z,26.65
2022-11-17T07:11:16.634Z,23.38
2022-11-17T07:14:18.691Z,27.27
2022-11-17T07:17:21.286Z,24.75
2022-11-17T07:20:23.441Z,26.40
2022-11-17T07:23:25.803Z,22.20
2022-11-17T07:26:28.104Z,25.12
2022-11-17T07:29:30.849Z,31.02
2022-11-17T07:32:34.374Z,23.35
2022-11-17T07:35:37.251Z,24.33
2022-11-17T07:38:40.180Z,28.23
2022-11-17T07:41:43.045Z,23.80
2022-11-17T07:44:45.170Z,26.45
2022-11-17T07:47:58.986Z,25.60
2022-11-17T07:51:03.222Z,27.60
2022-11-17T07:54:05.735Z,25.83
2022-11-17T07:57:07.854Z,24.17
2022-11-17T08:00:11.867Z,25.37
2022-11-17T08:03:14.002Z,27.95
2022-11-17T08:06:17.041Z,24.42
2022-11-17T08:09:19.190Z,25.20
2022-11-17T08:12:21.511Z,24.52
2022-11-17T08:15:23.639Z,22.45
2022-11-17T08:18:26.661Z,21.48
2022-11-17T08:21:28.926Z,23.67
2022-11-17T08:24:31.342Z,24.08
2022-11-17T08:27:35.026Z,28.60
2022-11-17T08:30:37.430Z,24.12
2022-11-17T08:33:39.615Z,20.52
2022-11-17T08:36:42.454Z,18.92
2022-11-17T08:39:44.798Z,19.70
2022-11-17T08:42:52.929Z,26.27
2022-11-17T08:45:58.371Z,20.85
2022-11-17T08:49:01.129Z,20.58
2022-11-17T08:52:03.328Z,16.20
2022-11-17T08:55:07.155Z,21.10
2022-11-17T08:58:10.209Z,18.73
2022-11-17T09:01:18.430Z,20.23
2022-11-17T09:04:20.980Z,16.92
2022-11-17T09:07:23.546Z,17.52
2022-11-17T09:10:25.695Z,17.62
2022-11-17T09:13:28.089Z,15.52
2022-11-17T09:16:30.267Z,17.02
2022-11-17T09:19:32.573Z,19.50
2022-11-17T09:22:37.698Z,18.95
2022-11-17T09:25:40.118Z,19.98
2022-11-17T09:28:44.391Z,20.23
2022-11-17T09:31:46.825Z,19.17
2022-11-17T09:34:49.070Z,17.98
2022-11-17T09:37:51.423Z,19.92
2022-11-17T09:40:55.915Z,17.15
2022-11-17T09:44:07.301Z,21.90
2022-11-17T09:47:37.203Z,17.25
2022-11-17T09:50:41.021Z,18.08
2022-11-17T09:53:57.139Z,18.92
2022-11-17T09:56:59.857Z,22.13
2022-11-17T10:00:15.473Z,18.48
2022-11-17T10:03:22.530Z,18.60
2022-11-17T10:06:28.610Z,14.00
2022-11-17T10:09:43.255Z,15.43
2022-11-17T10:12:51.578Z,14.02
2022-11-17T10:16:02.720Z,14.75
2022-11-17T10:19:20.232Z,12.95
2022-11-17T10:22:37.151Z,14.55
2022-11-17T10:25:56.613Z,13.48
2022-11-17T10:29:10.912Z,13.52
2022-11-17T10:32:14.885Z,14.27
2022-11-17T10:35:27.482Z,12.30
2022-11-17T10:38:30.610Z,32.42
2022-11-17T10:41:45.225Z,14.20
2022-11-17T10:44:53.267Z,14.18
2022-11-17T10:48:20.169Z,13.02
2022-11-17T10:51:27.290Z,12.52
2022-11-17T10:54:29.762Z,12.65
2022-11-17T10:57:32.928Z,12.23
2022-11-17T11:00:37.007Z,13.23
2022-11-17T11:03:49.270Z,12.27
2022-11-17T11:07:10.037Z,14.45
2022-11-17T11:10:15.086Z,12.00
2022-11-17T11:13:30.517Z,12.80
2022-11-17T11:16:32.666Z,12.82
2022-11-17T11:19:34.975Z,13.02
2022-11-17T11:22:43.673Z,18.73
2022-11-17T11:25:56.919Z,10.82
2022-11-17T11:29:15.603Z,12.00
2022-11-17T11:32:29.817Z,11.05
2022-11-17T11:35:50.394Z,10.85
2022-11-17T11:39:03.563Z,12.80
2022-11-17T11:42:15.272Z,10.90
2022-11-17T11:45:33.005Z,11.95
2022-11-17T11:48:39.831Z,13.95
2022-11-17T11:51:43.542Z,11.52
2022-11-17T11:54:56.246Z,11.65
2022-11-17T11:58:18.043Z,10.48
2022-11-17T12:01:22.663Z,10.63
2022-11-17T12:04:43.869Z,10.02
2022-11-17T12:08:09.071Z,8.90
2022-11-17T12:11:34.525Z,12.60
2022-11-17T12:14:38.469Z,13.05
2022-11-17T12:18:04.157Z,11.05
2022-11-17T12:21:11.932Z,9.73
2022-11-17T12:24:25.122Z,9.88
2022-11-17T12:27:33.496Z,11.23
2022-11-17T12:30:37.549Z,9.85
2022-11-17T12:34:02.865Z,10.80
2022-11-17T12:37:14.819Z,11.25
2022-11-17T12:40:38.812Z,11.50
2022-11-17T12:43:41.498Z,10.68
2022-11-17T12:46:47.898Z,23.65
2022-11-17T12:49:56.096Z,10.30
2022-11-17T12:53:11.970Z,10.35
2022-11-17T13:00:12.706Z,9.85
2022-11-17T13:03:19.586Z,9.80
2022-11-17T13:06:35.281Z,10.48
2022-11-17T13:09:38.909Z,10.25
2022-11-17T13:12:41.046Z,10.45
2022-11-17T13:15:44.322Z,10.32
2022-11-17T13:18:48.744Z,10.05
2022-11-17T13:21:59.674Z,8.77
2022-11-17T13:25:18.946Z,10.02
2022-11-17T13:28:30.490Z,9.40
2022-11-17T13:31:33.446Z,10.48
2022-11-17T13:34:45.555Z,10.32
2022-11-17T13:38:21.058Z,10.30
2022-11-17T13:44:28.385Z,9.88
2022-11-17T13:47:36.604Z,12.25
2022-11-17T13:50:39.516Z,11.82
2022-11-17T13:53:48.077Z,12.07
2022-11-17T13:56:54.103Z,11.80
2022-11-17T13:59:58.567Z,13.68
2022-11-17T14:03:05.765Z,12.55
2022-11-17T14:06:13.841Z,14.90
2022-11-17T14:09:18.513Z,13.60
2022-11-17T14:12:20.918Z,13.20
2022-11-17T14:15:26.392Z,18.50
2022-11-17T14:18:37.195Z,31.45
2022-11-17T14:21:58.708Z,30.67
2022-11-17T14:25:01.117Z,19.48
2022-11-17T14:28:03.220Z,29.75
2022-11-17T14:31:05.657Z,25.00
2022-11-17T14:34:07.734Z,15.50
2022-11-17T14:37:10.538Z,16.08
2022-11-17T14:40:20.002Z,14.77
2022-11-17T14:43:22.690Z,13.32
2022-11-17T14:46:26.394Z,17.12
2022-11-17T14:49:28.829Z,17.05
2022-11-17T14:52:30.926Z,13.05
2022-11-17T14:55:33.234Z,13.48
2022-11-17T14:58:35.598Z,14.40
2022-11-17T15:01:38.665Z,11.75
2022-11-17T15:04:50.451Z,13.85
2022-11-17T15:07:55.819Z,13.10
2022-11-17T15:10:57.966Z,15.48
2022-11-17T15:14:05.329Z,22.70
2022-11-17T15:17:13.872Z,18.60
2022-11-17T15:20:17.282Z,15.95
2022-11-17T15:23:19.435Z,14.30
2022-11-17T15:26:24.555Z,16.30
2022-11-17T15:29:26.793Z,15.05
2022-11-17T15:32:29.753Z,14.48
2022-11-17T15:35:31.841Z,14.43
2022-11-17T15:38:34.681Z,13.48
2022-11-17T15:41:36.901Z,13.93
2022-11-17T15:44:39.246Z,15.10
2022-11-17T15:47:41.299Z,15.48
2022-11-17T15:50:43.602Z,17.27
2022-11-17T15:53:47.491Z,19.48
2022-11-17T15:56:51.163Z,19.35
2022-11-17T15:59:53.194Z,24.58
2022-11-17T16:02:58.585Z,27.30
2022-11-17T16:06:01.359Z,27.60
2022-11-17T16:09:05.027Z,34.22
2022-11-17T16:12:07.459Z,32.97
2022-11-17T16:15:09.770Z,34.85
2022-11-17T16:18:12.077Z,31.37
2022-11-17T16:21:15.635Z,30.45
2022-11-17T16:24:17.982Z,26.27
2022-11-17T16:27:20.062Z,27.67
2022-11-17T16:30:22.378Z,24.80
2022-11-17T16:33:24.482Z,23.48
2022-11-17T16:36:35.622Z,24.83
2022-11-17T16:39:39.526Z,21.90
2022-11-17T16:42:41.851Z,21.25
2022-11-17T16:45:45.395Z,23.48
2022-11-17T16:48:50.097Z,23.60
