createdAt,value
2018-11-12T00:00:33.809Z,9.46
2018-11-12T00:03:03.991Z,9.47
2018-11-12T00:05:32.503Z,9.55
2018-11-12T00:08:03.943Z,9.62
2018-11-12T00:10:32.579Z,9.63
2018-11-12T00:13:03.144Z,9.78
2018-11-12T00:15:31.736Z,9.75
2018-11-12T00:18:00.828Z,9.88
2018-11-12T00:20:29.333Z,9.95
2018-11-12T00:22:57.946Z,9.94
2018-11-12T00:25:26.769Z,9.91
2018-11-12T00:27:55.405Z,9.86
2018-11-12T00:30:23.921Z,9.87
2018-11-12T00:32:52.892Z,9.82
2018-11-12T00:35:21.437Z,9.86
2018-11-12T00:37:50.141Z,10.02
2018-11-12T00:40:19.011Z,10.04
2018-11-12T00:42:48.205Z,10.10
2018-11-12T00:45:16.922Z,10.10
2018-11-12T00:47:45.495Z,10.05
2018-11-12T00:50:14.979Z,10.09
2018-11-12T00:52:43.564Z,10.06
2018-11-12T00:55:13.847Z,10.00
2018-11-12T00:57:42.863Z,9.95
2018-11-12T01:00:13.788Z,10.08
2018-11-12T01:02:44.701Z,10.00
2018-11-12T01:05:13.400Z,9.99
2018-11-12T01:07:42.186Z,9.98
2018-11-12T01:10:12.699Z,9.95
2018-11-12T01:12:41.715Z,9.98
2018-11-12T01:15:13.155Z,10.12
2018-11-12T01:17:42.792Z,10.26
2018-11-12T01:20:14.741Z,10.26
2018-11-12T01:22:43.337Z,10.07
2018-11-12T01:25:12.939Z,10.14
2018-11-12T01:27:42.276Z,10.06
2018-11-12T01:30:14.242Z,10.04
2018-11-12T01:32:43.020Z,10.10
2018-11-12T01:35:13.108Z,10.06
2018-11-12T01:37:41.653Z,10.15
2018-11-12T01:40:11.290Z,10.09
2018-11-12T01:42:39.843Z,10.06
2018-11-12T01:45:10.391Z,10.02
2018-11-12T01:47:39.195Z,10.04
2018-11-12T01:50:09.409Z,10.16
2018-11-12T01:52:37.923Z,10.18
2018-11-12T01:55:07.705Z,10.18
2018-11-12T01:57:36.519Z,10.10
2018-11-12T02:00:08.358Z,10.24
2018-11-12T02:02:37.015Z,10.19
2018-11-12T02:05:06.923Z,10.21
2018-11-12T02:07:35.473Z,10.26
2018-11-12T02:10:06.588Z,10.27
2018-11-12T02:12:35.112Z,10.23
2018-11-12T02:15:06.733Z,10.31
2018-11-12T02:17:35.301Z,10.30
2018-11-12T02:20:06.909Z,10.40
2018-11-12T02:22:35.798Z,10.36
2018-11-12T02:25:09.248Z,10.40
2018-11-12T02:27:37.843Z,10.29
2018-11-12T02:30:12.506Z,10.35
2018-11-12T02:32:41.108Z,10.23
2018-11-12T02:35:10.353Z,10.19
2018-11-12T02:37:39.421Z,10.07
2018-11-12T02:40:10.346Z,10.07
2018-11-12T02:42:38.883Z,10.04
2018-11-12T02:45:08.707Z,10.14
2018-11-12T02:47:37.236Z,10.15
2018-11-12T02:50:07.769Z,10.08
2018-11-12T02:52:36.284Z,10.03
2018-11-12T02:55:06.124Z,10.02
2018-11-12T02:57:35.489Z,10.01
2018-11-12T03:00:11.035Z,9.99
2018-11-12T03:02:39.671Z,9.96
2018-11-12T03:05:09.006Z,9.95
2018-11-12T03:07:37.817Z,9.93
2018-11-12T03:10:09.513Z,9.89
2018-11-12T03:12:38.072Z,9.86
2018-11-12T03:15:08.209Z,9.82
2018-11-12T03:17:36.766Z,9.76
2018-11-12T03:20:09.328Z,9.74
2018-11-12T03:22:38.172Z,9.71
2018-11-12T03:25:07.686Z,9.67
2018-11-12T03:27:36.619Z,9.70
2018-11-12T03:30:10.223Z,9.68
2018-11-12T03:32:38.826Z,9.63
2018-11-12T03:35:08.477Z,9.62
2018-11-12T03:37:37.448Z,9.63
2018-11-12T03:40:08.533Z,9.62
2018-11-12T03:42:37.186Z,9.56
2018-11-12T03:45:08.281Z,9.58
2018-11-12T03:47:36.857Z,9.54
2018-11-12T03:50:07.466Z,9.63
2018-11-12T03:52:36.327Z,9.69
2018-11-12T03:55:06.625Z,9.66
2018-11-12T03:57:35.685Z,9.71
2018-11-12T04:00:11.333Z,9.75
2018-11-12T04:02:40.032Z,9.72
2018-11-12T04:05:08.940Z,9.71
2018-11-12T04:07:37.955Z,9.79
2018-11-12T04:10:09.510Z,9.75
2018-11-12T04:12:38.558Z,9.78
2018-11-12T04:15:09.725Z,9.76
2018-11-12T04:17:38.411Z,9.77
2018-11-12T04:20:08.178Z,9.78
2018-11-12T04:22:37.127Z,9.80
2018-11-12T04:25:07.184Z,9.79
2018-11-12T04:27:36.006Z,9.84
2018-11-12T04:30:10.110Z,9.85
2018-11-12T04:32:38.585Z,9.86
2018-11-12T04:35:07.924Z,9.89
2018-11-12T04:37:36.473Z,9.88
2018-11-12T04:40:07.665Z,9.93
2018-11-12T04:42:38.816Z,9.96
2018-11-12T04:45:08.452Z,9.96
2018-11-12T04:47:36.978Z,9.95
2018-11-12T04:50:09.980Z,9.94
2018-11-12T04:52:38.730Z,9.99
2018-11-12T04:55:07.960Z,9.98
2018-11-12T04:57:38.162Z,10.00
2018-11-12T05:00:09.726Z,10.00
2018-11-12T05:02:38.223Z,10.00
2018-11-12T05:05:07.833Z,9.99
2018-11-12T05:07:36.433Z,10.08
2018-11-12T05:10:07.522Z,10.07
2018-11-12T05:12:36.290Z,10.01
2018-11-12T05:15:05.922Z,9.95
2018-11-12T05:17:34.456Z,9.94
2018-11-12T05:20:04.697Z,9.93
2018-11-12T05:22:33.448Z,9.91
2018-11-12T05:25:03.137Z,9.88
2018-11-12T05:27:32.023Z,9.87
2018-11-12T05:30:00.657Z,9.86
2018-11-12T05:32:29.341Z,9.87
2018-11-12T05:34:57.959Z,9.88
2018-11-12T05:37:26.625Z,9.96
2018-11-12T05:39:55.241Z,9.90
2018-11-12T05:42:23.895Z,10.02
2018-11-12T05:44:52.856Z,9.96
2018-11-12T05:47:21.409Z,9.90
2018-11-12T05:49:50.016Z,9.94
2018-11-12T05:52:18.793Z,9.97
2018-11-12T05:54:47.334Z,9.99
2018-11-12T05:57:16.009Z,9.97
2018-11-12T05:59:44.785Z,9.97
2018-11-12T06:02:13.333Z,9.93
2018-11-12T06:04:41.892Z,9.98
2018-11-12T06:07:10.527Z,9.95
2018-11-12T06:09:39.778Z,9.98
2018-11-12T06:12:08.607Z,9.98
2018-11-12T06:14:37.198Z,10.01
2018-11-12T06:17:05.842Z,10.01
2018-11-12T06:19:34.326Z,9.98
2018-11-12T06:22:04.850Z,9.97
2018-11-12T06:24:33.595Z,9.99
2018-11-12T06:27:04.268Z,10.00
2018-11-12T06:29:32.797Z,9.99
2018-11-12T06:32:03.185Z,10.00
2018-11-12T06:34:31.741Z,9.99
2018-11-12T06:37:00.401Z,10.02
2018-11-12T06:39:29.017Z,10.03
2018-11-12T06:41:57.581Z,9.99
2018-11-12T06:44:26.161Z,10.00
2018-11-12T06:46:54.744Z,10.03
2018-11-12T06:49:23.289Z,10.04
2018-11-12T06:51:51.828Z,10.06
2018-11-12T06:54:21.194Z,10.03
2018-11-12T06:56:49.708Z,10.08
2018-11-12T06:59:18.229Z,10.06
2018-11-12T07:02:11.769Z,10.05
2018-11-12T07:04:52.999Z,10.09
2018-11-12T07:07:21.770Z,10.15
2018-11-12T07:10:00.523Z,10.10
2018-11-12T07:12:29.752Z,10.11
2018-11-12T07:14:58.433Z,10.13
2018-11-12T07:17:29.964Z,10.10
2018-11-12T07:19:58.481Z,10.18
2018-11-12T07:22:26.984Z,10.14
2018-11-12T07:24:55.536Z,10.13
2018-11-12T07:27:24.519Z,10.17
2018-11-12T07:29:53.052Z,10.19
2018-11-12T07:32:21.609Z,10.18
2018-11-12T07:34:51.097Z,10.20
2018-11-12T07:37:20.009Z,10.15
2018-11-12T07:39:48.594Z,10.17
2018-11-12T07:42:17.202Z,10.15
2018-11-12T07:44:45.771Z,10.17
2018-11-12T07:47:14.378Z,10.20
2018-11-12T07:49:42.895Z,10.21
2018-11-12T07:52:11.539Z,10.18
2018-11-12T07:54:40.097Z,10.16
2018-11-12T07:57:08.578Z,10.30
2018-11-12T07:59:37.168Z,10.25
2018-11-12T08:02:08.117Z,10.32
2018-11-12T08:04:36.711Z,10.33
2018-11-12T08:07:06.016Z,10.33
2018-11-12T08:09:34.608Z,10.34
2018-11-12T08:12:05.935Z,10.33
2018-11-12T08:14:34.466Z,10.38
2018-11-12T08:17:04.710Z,10.41
2018-11-12T08:19:33.382Z,10.49
2018-11-12T08:22:02.748Z,10.51
2018-11-12T08:24:31.389Z,10.44
2018-11-12T08:26:59.999Z,10.47
2018-11-12T08:29:28.515Z,10.50
2018-11-12T08:31:57.155Z,10.47
2018-11-12T08:34:25.737Z,10.48
2018-11-12T08:36:55.016Z,10.52
2018-11-12T08:39:23.809Z,10.53
2018-11-12T08:41:52.213Z,10.57
2018-11-12T08:44:20.711Z,10.58
2018-11-12T08:46:49.275Z,10.54
2018-11-12T08:49:17.907Z,10.53
2018-11-12T08:51:46.881Z,10.61
2018-11-12T08:54:15.601Z,10.58
2018-11-12T08:56:44.110Z,10.58
2018-11-12T08:59:12.800Z,10.59
2018-11-12T09:01:41.408Z,10.64
2018-11-12T09:04:10.779Z,10.64
2018-11-12T09:06:39.277Z,10.80
2018-11-12T09:09:11.793Z,10.69
2018-11-12T09:11:40.622Z,10.93
2018-11-12T09:14:09.925Z,10.84
2018-11-12T09:16:39.055Z,10.82
2018-11-12T09:19:07.751Z,10.67
2018-11-12T09:21:36.466Z,10.68
2018-11-12T09:24:08.400Z,10.68
2018-11-12T09:26:37.251Z,10.68
2018-11-12T09:29:07.408Z,10.69
2018-11-12T09:31:35.941Z,10.68
2018-11-12T09:34:05.656Z,10.67
2018-11-12T09:36:34.366Z,10.84
2018-11-12T09:39:06.270Z,10.83
2018-11-12T09:41:34.786Z,10.79
2018-11-12T09:44:04.585Z,10.83
2018-11-12T09:46:33.101Z,10.81
2018-11-12T09:49:03.260Z,10.81
2018-11-12T09:51:31.858Z,10.83
2018-11-12T09:54:04.405Z,10.84
2018-11-12T09:56:32.905Z,10.81
2018-11-12T09:59:02.904Z,10.97
2018-11-12T10:01:32.387Z,10.99
2018-11-12T10:04:01.799Z,10.97
2018-11-12T10:06:30.969Z,11.03
2018-11-12T10:08:59.461Z,11.12
2018-11-12T10:11:29.713Z,11.10
2018-11-12T10:13:57.598Z,11.15
2018-11-12T10:16:26.912Z,11.09
2018-11-12T10:18:52.538Z,11.18
2018-11-12T10:21:21.099Z,11.05
2018-11-12T10:23:49.750Z,11.11
2018-11-12T10:26:18.346Z,11.07
2018-11-12T10:28:46.863Z,11.13
2018-11-12T10:31:15.450Z,11.20
2018-11-12T10:33:44.026Z,11.41
2018-11-12T10:36:12.983Z,11.34
2018-11-12T10:38:41.490Z,11.32
2018-11-12T10:41:10.116Z,11.17
2018-11-12T10:43:38.635Z,11.28
2018-11-12T10:46:07.331Z,11.39
2018-11-12T10:48:35.871Z,11.35
2018-11-12T10:51:05.681Z,11.49
2018-11-12T10:53:34.338Z,11.32
2018-11-12T10:56:04.422Z,11.24
2018-11-12T10:58:33.064Z,11.39
2018-11-12T11:01:06.995Z,11.37
2018-11-12T11:03:40.861Z,11.34
2018-11-12T11:06:10.345Z,11.34
2018-11-12T11:08:39.258Z,11.39
2018-11-12T11:11:07.959Z,11.49
2018-11-12T11:13:36.494Z,11.54
2018-11-12T11:16:07.828Z,11.57
2018-11-12T11:18:36.511Z,11.54
2018-11-12T11:21:06.578Z,11.31
2018-11-12T11:23:35.332Z,11.29
2018-11-12T11:26:05.436Z,11.31
2018-11-12T11:28:33.969Z,11.39
2018-11-12T11:31:03.979Z,11.44
2018-11-12T11:33:32.564Z,11.38
2018-11-12T11:36:04.019Z,11.40
2018-11-12T11:38:32.577Z,11.34
2018-11-12T11:41:02.623Z,11.45
2018-11-12T11:43:31.243Z,11.56
2018-11-12T11:45:59.833Z,11.66
2018-11-12T11:48:28.369Z,11.60
2018-11-12T11:50:56.903Z,11.91
2018-11-12T11:53:25.527Z,11.93
2018-11-12T11:55:54.169Z,11.77
2018-11-12T11:58:22.807Z,11.88
2018-11-12T12:00:51.460Z,12.01
2018-11-12T12:03:20.779Z,11.98
2018-11-12T12:05:49.328Z,11.77
2018-11-12T12:08:18.023Z,11.84
2018-11-12T12:10:46.706Z,11.82
2018-11-12T12:13:15.260Z,11.76
2018-11-12T12:15:43.781Z,11.67
2018-11-12T12:18:12.348Z,11.62
2018-11-12T12:20:40.909Z,11.82
2018-11-12T12:23:09.472Z,11.87
2018-11-12T12:25:38.132Z,11.76
2018-11-12T12:28:07.131Z,11.55
2018-11-12T12:30:35.674Z,11.36
2018-11-12T12:33:05.337Z,11.44
2018-11-12T12:35:33.895Z,11.51
2018-11-12T12:38:04.204Z,11.62
2018-11-12T12:40:32.834Z,11.64
2018-11-12T12:43:03.805Z,11.78
2018-11-12T12:45:32.405Z,11.44
2018-11-12T12:48:00.907Z,11.45
2018-11-12T12:50:29.396Z,11.35
2018-11-12T12:52:58.043Z,11.48
2018-11-12T12:55:26.641Z,11.33
2018-11-12T12:57:55.218Z,11.15
2018-11-12T13:00:25.358Z,11.25
2018-11-12T13:02:54.144Z,11.31
2018-11-12T13:05:22.816Z,11.24
2018-11-12T13:07:51.336Z,11.38
2018-11-12T13:10:21.125Z,11.31
2018-11-12T13:12:49.962Z,11.38
2018-11-12T13:15:19.393Z,11.29
2018-11-12T13:17:48.983Z,11.30
2018-11-12T13:20:18.943Z,11.24
2018-11-12T13:22:48.214Z,11.31
2018-11-12T13:25:17.018Z,11.23
2018-11-12T13:27:46.306Z,11.41
2018-11-12T13:30:17.230Z,11.44
2018-11-12T13:32:46.365Z,11.54
2018-11-12T13:35:16.343Z,11.36
2018-11-12T13:37:44.889Z,11.44
2018-11-12T13:40:16.412Z,11.44
2018-11-12T13:42:52.912Z,11.29
2018-11-12T13:45:21.938Z,11.37
2018-11-12T13:47:50.520Z,11.46
2018-11-12T13:50:21.286Z,11.33
2018-11-12T13:52:50.343Z,11.32
2018-11-12T13:55:20.096Z,11.46
2018-11-12T13:57:48.604Z,11.63
2018-11-12T14:00:18.513Z,11.74
2018-11-12T14:02:47.837Z,11.72
2018-11-12T14:05:18.558Z,11.88
2018-11-12T14:07:47.365Z,12.06
2018-11-12T14:10:17.250Z,11.93
2018-11-12T14:12:46.123Z,12.06
2018-11-12T14:15:17.428Z,12.04
2018-11-12T14:17:46.398Z,12.05
2018-11-12T14:20:14.977Z,12.02
2018-11-12T14:22:43.473Z,12.04
2018-11-12T14:25:13.543Z,11.98
2018-11-12T14:27:42.063Z,11.95
2018-11-12T14:30:12.590Z,11.92
2018-11-12T14:32:41.404Z,11.78
2018-11-12T14:35:11.124Z,11.82
2018-11-12T14:37:40.378Z,11.67
2018-11-12T14:40:10.222Z,11.47
2018-11-12T14:42:38.903Z,11.39
2018-11-12T14:45:08.997Z,11.36
2018-11-12T14:47:37.612Z,11.30
2018-11-12T14:50:06.685Z,11.46
2018-11-12T14:52:35.414Z,11.45
2018-11-12T14:55:06.244Z,11.25
2018-11-12T14:57:34.865Z,11.39
2018-11-12T15:00:06.013Z,11.42
2018-11-12T15:02:34.563Z,11.28
2018-11-12T15:05:04.923Z,11.45
2018-11-12T15:07:33.866Z,11.55
2018-11-12T15:10:03.860Z,11.41
2018-11-12T15:12:32.408Z,11.32
2018-11-12T15:15:03.014Z,11.29
2018-11-12T15:17:31.567Z,11.40
2018-11-12T15:20:04.299Z,11.41
2018-11-12T15:22:32.888Z,11.48
2018-11-12T15:25:03.280Z,11.43
2018-11-12T15:27:31.899Z,11.28
2018-11-12T15:30:00.503Z,11.27
2018-11-12T15:32:29.059Z,11.38
2018-11-12T15:34:57.619Z,11.46
2018-11-12T15:37:26.217Z,11.41
2018-11-12T15:39:54.752Z,11.43
2018-11-12T15:42:23.330Z,11.29
2018-11-12T15:44:51.893Z,11.13
2018-11-12T15:47:20.576Z,11.22
2018-11-12T15:49:49.068Z,11.28
2018-11-12T15:52:17.676Z,11.23
2018-11-12T15:54:46.303Z,11.11
2018-11-12T15:57:15.008Z,11.12
2018-11-12T15:59:43.537Z,11.01
2018-11-12T16:02:12.177Z,11.13
2018-11-12T16:04:40.785Z,11.10
2018-11-12T16:07:09.536Z,11.02
2018-11-12T16:09:38.085Z,10.99
2018-11-12T16:12:06.669Z,11.03
2018-11-12T16:14:35.352Z,10.99
2018-11-12T16:17:06.109Z,10.93
2018-11-12T16:19:34.714Z,11.10
2018-11-12T16:22:04.801Z,11.07
2018-11-12T16:24:33.654Z,10.98
2018-11-12T16:27:04.248Z,11.00
2018-11-12T16:29:32.910Z,10.95
2018-11-12T16:32:02.947Z,11.10
2018-11-12T16:34:31.598Z,11.20
2018-11-12T16:37:00.192Z,11.21
2018-11-12T16:39:30.418Z,11.14
2018-11-12T16:41:59.577Z,11.17
2018-11-12T16:44:28.168Z,11.22
2018-11-12T16:46:56.822Z,11.07
2018-11-12T16:49:25.502Z,11.12
2018-11-12T16:51:54.315Z,10.97
2018-11-12T16:54:22.987Z,10.95
2018-11-12T16:56:51.718Z,11.02
2018-11-12T16:59:20.286Z,11.10
2018-11-12T17:01:48.956Z,11.20
2018-11-12T17:04:17.547Z,11.05
2018-11-12T17:06:46.305Z,11.01
2018-11-12T17:09:14.820Z,11.05
2018-11-12T17:11:43.417Z,10.93
2018-11-12T17:14:12.067Z,11.07
2018-11-12T17:16:40.754Z,11.06
2018-11-12T17:19:09.342Z,11.05
2018-11-12T17:21:37.907Z,11.06
2018-11-12T17:24:08.205Z,11.02
2018-11-12T17:26:36.816Z,10.95
2018-11-12T17:29:05.874Z,10.96
2018-11-12T17:31:34.455Z,10.96
2018-11-12T17:34:05.374Z,10.93
2018-11-12T17:36:33.993Z,10.92
2018-11-12T17:39:05.371Z,10.85
2018-11-12T17:41:34.004Z,10.85
2018-11-12T17:44:04.704Z,10.80
2018-11-12T17:46:35.214Z,10.76
2018-11-12T17:49:07.053Z,10.70
2018-11-12T17:51:35.807Z,10.69
2018-11-12T17:54:06.060Z,10.67
2018-11-12T17:56:34.610Z,10.64
2018-11-12T17:59:05.914Z,10.59
2018-11-12T18:01:34.502Z,10.50
2018-11-12T18:04:04.528Z,10.51
2018-11-12T18:06:34.856Z,10.50
2018-11-12T18:09:08.241Z,10.48
2018-11-12T18:11:36.900Z,10.39
2018-11-12T18:14:06.496Z,10.37
2018-11-12T18:16:35.108Z,10.29
2018-11-12T18:19:05.293Z,10.18
2018-11-12T18:21:34.417Z,10.24
2018-11-12T18:24:05.624Z,10.07
2018-11-12T18:26:34.150Z,10.05
2018-11-12T18:29:03.873Z,9.93
2018-11-12T18:31:32.868Z,9.92
2018-11-12T18:34:03.177Z,10.08
2018-11-12T18:36:32.229Z,10.15
2018-11-12T18:39:00.898Z,10.10
2018-11-12T18:41:30.412Z,9.96
2018-11-12T18:43:59.181Z,9.88
2018-11-12T18:46:27.724Z,10.00
2018-11-12T18:48:56.294Z,9.87
2018-11-12T18:51:24.959Z,9.72
2018-11-12T18:53:53.657Z,9.63
2018-11-12T18:56:22.344Z,9.73
2018-11-12T18:58:50.924Z,9.81
2018-11-12T19:01:19.617Z,9.84
2018-11-12T19:03:48.602Z,9.79
2018-11-12T19:06:17.241Z,9.70
2018-11-12T19:08:45.757Z,9.79
2018-11-12T19:11:14.410Z,9.77
2018-11-12T19:13:43.004Z,9.71
2018-11-12T19:16:12.007Z,9.74
2018-11-12T19:18:40.587Z,9.83
2018-11-12T19:21:09.245Z,9.59
2018-11-12T19:23:37.773Z,9.72
2018-11-12T19:26:06.464Z,9.77
2018-11-12T19:28:35.050Z,9.72
2018-11-12T19:31:06.126Z,9.67
2018-11-12T19:33:34.753Z,9.57
2018-11-12T19:36:05.623Z,9.56
2018-11-12T19:38:34.381Z,9.54
2018-11-12T19:41:06.114Z,9.56
2018-11-12T19:43:34.960Z,9.53
2018-11-12T19:46:06.405Z,9.60
2018-11-12T19:48:35.025Z,9.61
2018-11-12T19:51:06.381Z,9.51
2018-11-12T19:53:35.325Z,9.30
2018-11-12T19:56:07.180Z,9.33
2018-11-12T19:58:35.880Z,9.20
2018-11-12T20:01:07.498Z,9.25
2018-11-12T20:03:36.606Z,9.20
2018-11-12T20:06:06.036Z,9.26
2018-11-12T20:08:35.000Z,9.32
2018-11-12T20:11:06.093Z,9.29
2018-11-12T20:13:34.745Z,9.24
2018-11-12T20:16:04.980Z,9.37
2018-11-12T20:18:33.728Z,9.47
2018-11-12T20:21:04.318Z,9.36
2018-11-12T20:23:32.929Z,9.44
2018-11-12T20:26:03.413Z,9.45
2018-11-12T20:28:32.040Z,9.43
2018-11-12T20:31:00.862Z,9.46
2018-11-12T20:33:29.450Z,9.48
2018-11-12T20:35:58.856Z,9.48
2018-11-12T20:38:27.474Z,9.48
2018-11-12T20:40:56.113Z,9.69
2018-11-12T20:43:24.925Z,9.73
2018-11-12T20:45:53.610Z,9.81
2018-11-12T20:48:22.467Z,9.83
2018-11-12T20:50:51.241Z,9.86
2018-11-12T20:53:20.060Z,9.87
2018-11-12T20:55:48.736Z,9.86
2018-11-12T20:58:17.367Z,9.88
2018-11-12T21:00:46.121Z,9.94
2018-11-12T21:03:16.798Z,9.91
2018-11-12T21:05:45.717Z,9.93
2018-11-12T21:08:14.273Z,9.92
2018-11-12T21:10:43.081Z,9.87
2018-11-12T21:13:11.669Z,9.89
2018-11-12T21:15:40.403Z,9.84
2018-11-12T21:18:09.114Z,9.80
2018-11-12T21:20:37.703Z,9.76
2018-11-12T21:23:06.961Z,9.75
2018-11-12T21:25:35.481Z,9.74
2018-11-12T21:28:05.865Z,9.71
2018-11-12T21:30:34.573Z,9.61
2018-11-12T21:33:05.035Z,9.69
2018-11-12T21:35:33.568Z,9.67
2018-11-12T21:38:04.691Z,9.64
2018-11-12T21:40:33.234Z,9.55
2018-11-12T21:43:02.924Z,9.42
2018-11-12T21:45:31.654Z,9.33
2018-11-12T21:48:00.221Z,9.27
2018-11-12T21:50:28.915Z,9.19
2018-11-12T21:52:57.557Z,9.12
2018-11-12T21:55:26.149Z,9.28
2018-11-12T21:57:54.701Z,9.27
2018-11-12T22:00:24.330Z,9.23
2018-11-12T22:02:54.675Z,9.05
2018-11-12T22:05:23.324Z,9.00
2018-11-12T22:07:51.853Z,9.17
2018-11-12T22:10:20.595Z,9.23
2018-11-12T22:12:50.240Z,9.25
2018-11-12T22:15:18.840Z,9.22
2018-11-12T22:17:47.334Z,9.34
2018-11-12T22:20:17.354Z,9.37
2018-11-12T22:22:45.901Z,9.38
2018-11-12T22:25:16.626Z,9.34
2018-11-12T22:27:45.843Z,9.36
2018-11-12T22:30:27.334Z,9.36
2018-11-12T22:32:56.635Z,9.34
2018-11-12T22:35:25.678Z,9.34
2018-11-12T22:37:54.211Z,9.33
2018-11-12T22:40:23.085Z,9.26
2018-11-12T22:42:52.521Z,9.22
2018-11-12T22:45:22.125Z,9.28
2018-11-12T22:47:51.099Z,9.26
2018-11-12T22:50:19.651Z,9.23
2018-11-12T22:52:48.178Z,9.15
2018-11-12T22:55:17.677Z,9.11
2018-11-12T22:57:47.970Z,9.05
2018-11-12T23:00:23.834Z,9.07
2018-11-12T23:02:52.544Z,9.00
2018-11-12T23:05:21.681Z,8.93
2018-11-12T23:07:50.621Z,8.97
2018-11-12T23:10:19.624Z,8.81
2018-11-12T23:12:48.212Z,8.85
2018-11-12T23:15:17.155Z,8.80
2018-11-12T23:17:46.105Z,8.84
2018-11-12T23:20:23.000Z,8.65
2018-11-12T23:22:52.179Z,8.66
2018-11-12T23:25:21.079Z,8.70
2018-11-12T23:27:50.186Z,8.56
2018-11-12T23:30:19.868Z,8.51
2018-11-12T23:32:48.473Z,8.44
2018-11-12T23:35:18.305Z,8.55
2018-11-12T23:37:47.749Z,8.60
2018-11-12T23:40:16.439Z,8.66
2018-11-12T23:42:45.623Z,8.75
2018-11-12T23:45:14.341Z,8.77
2018-11-12T23:47:42.904Z,8.80
2018-11-12T23:50:17.580Z,8.82
2018-11-12T23:52:47.138Z,8.85
2018-11-12T23:55:16.015Z,8.88
2018-11-12T23:57:45.093Z,8.87
