createdAt,value
2018-03-03T00:00:05.957Z,0.00
2018-03-03T00:01:05.862Z,0.00
2018-03-03T00:02:05.780Z,0.00
2018-03-03T00:03:05.689Z,0.00
2018-03-03T00:04:05.612Z,0.00
2018-03-03T00:05:05.526Z,0.00
2018-03-03T00:06:05.445Z,0.00
2018-03-03T00:07:05.355Z,0.00
2018-03-03T00:08:05.275Z,0.00
2018-03-03T00:09:05.189Z,0.00
2018-03-03T00:10:05.107Z,0.00
2018-03-03T00:11:05.016Z,0.00
2018-03-03T00:12:04.940Z,0.00
2018-03-03T00:13:04.846Z,0.00
2018-03-03T00:14:04.776Z,0.00
2018-03-03T00:15:04.685Z,0.00
2018-03-03T00:16:04.603Z,0.00
2018-03-03T00:17:04.514Z,0.00
2018-03-03T00:18:04.433Z,0.00
2018-03-03T00:19:04.344Z,0.00
2018-03-03T00:20:04.265Z,0.00
2018-03-03T00:21:04.175Z,0.00
2018-03-03T00:22:04.095Z,0.00
2018-03-03T00:23:04.008Z,0.00
2018-03-03T00:24:03.927Z,0.00
2018-03-03T00:25:03.838Z,0.00
2018-03-03T00:26:03.764Z,0.00
2018-03-03T00:27:03.673Z,0.00
2018-03-03T00:28:03.589Z,0.00
2018-03-03T00:29:03.499Z,0.00
2018-03-03T00:30:03.426Z,0.00
2018-03-03T00:31:03.331Z,0.00
2018-03-03T00:32:03.255Z,0.00
2018-03-03T00:33:03.164Z,0.00
2018-03-03T00:34:03.086Z,0.00
2018-03-03T00:35:03.006Z,0.00
2018-03-03T00:36:02.921Z,0.00
2018-03-03T00:37:02.826Z,0.00
2018-03-03T00:38:02.747Z,0.00
2018-03-03T00:39:02.654Z,0.00
2018-03-03T00:40:02.593Z,0.00
2018-03-03T00:41:02.522Z,0.00
2018-03-03T00:42:02.412Z,0.00
2018-03-03T00:43:02.322Z,0.00
2018-03-03T00:44:02.242Z,0.00
2018-03-03T00:45:02.149Z,0.00
2018-03-03T00:46:02.075Z,0.00
2018-03-03T00:47:01.982Z,0.00
2018-03-03T00:48:01.908Z,0.00
2018-03-03T00:49:01.820Z,0.00
2018-03-03T00:50:01.746Z,0.00
2018-03-03T00:51:01.646Z,0.00
2018-03-03T00:52:01.575Z,0.00
2018-03-03T00:53:01.477Z,0.00
2018-03-03T00:54:01.403Z,0.00
2018-03-03T00:55:01.311Z,0.00
2018-03-03T00:56:01.233Z,0.00
2018-03-03T00:57:01.140Z,0.00
2018-03-03T00:58:01.067Z,0.00
2018-03-03T00:59:00.971Z,0.00
2018-03-03T01:00:00.889Z,0.00
2018-03-03T01:01:00.808Z,0.00
2018-03-03T01:02:00.722Z,0.00
2018-03-03T01:03:00.644Z,0.00
2018-03-03T01:04:00.552Z,0.00
2018-03-03T01:05:00.475Z,0.00
2018-03-03T01:06:00.381Z,0.00
2018-03-03T01:07:00.306Z,0.00
2018-03-03T01:08:00.215Z,0.00
2018-03-03T01:09:00.139Z,0.00
2018-03-03T01:10:00.044Z,0.00
2018-03-03T01:10:59.968Z,0.00
2018-03-03T01:11:59.875Z,0.00
2018-03-03T01:12:59.800Z,0.00
2018-03-03T01:13:59.714Z,0.00
2018-03-03T01:14:59.637Z,0.00
2018-03-03T01:15:59.541Z,0.00
2018-03-03T01:16:59.466Z,0.00
2018-03-03T01:17:59.371Z,0.00
2018-03-03T01:18:59.295Z,0.00
2018-03-03T01:19:59.203Z,0.00
2018-03-03T01:20:59.125Z,0.00
2018-03-03T01:21:59.035Z,0.00
2018-03-03T01:22:58.962Z,0.00
2018-03-03T01:23:58.863Z,0.00
2018-03-03T01:24:58.784Z,0.00
2018-03-03T01:25:58.695Z,0.00
2018-03-03T01:26:58.618Z,0.00
2018-03-03T01:27:58.530Z,0.00
2018-03-03T01:28:58.451Z,0.00
2018-03-03T01:29:58.359Z,0.00
2018-03-03T01:30:58.280Z,0.00
2018-03-03T01:31:58.196Z,0.00
2018-03-03T01:32:58.105Z,0.00
2018-03-03T01:33:58.026Z,0.00
2018-03-03T01:34:57.938Z,0.00
2018-03-03T01:35:57.859Z,0.00
2018-03-03T01:36:57.768Z,0.00
2018-03-03T01:37:57.690Z,0.00
2018-03-03T01:38:57.601Z,0.00
2018-03-03T01:39:57.521Z,0.00
2018-03-03T01:40:57.431Z,0.00
2018-03-03T01:41:57.352Z,0.00
2018-03-03T01:42:57.261Z,0.00
2018-03-03T01:43:57.186Z,0.00
2018-03-03T01:44:57.095Z,0.00
2018-03-03T01:45:57.015Z,0.00
2018-03-03T01:46:56.924Z,0.00
2018-03-03T01:47:56.847Z,0.00
2018-03-03T01:48:56.755Z,0.00
2018-03-03T01:49:56.679Z,0.00
2018-03-03T01:50:56.584Z,0.00
2018-03-03T01:51:56.508Z,0.00
2018-03-03T01:52:56.418Z,0.00
2018-03-03T01:53:56.343Z,0.00
2018-03-03T01:54:56.248Z,0.00
2018-03-03T01:55:56.171Z,0.00
2018-03-03T01:56:56.083Z,0.00
2018-03-03T01:57:56.004Z,0.00
2018-03-03T01:58:55.912Z,0.00
2018-03-03T01:59:55.833Z,0.00
2018-03-03T02:00:55.744Z,0.00
2018-03-03T02:01:55.665Z,0.00
2018-03-03T02:02:55.573Z,0.00
2018-03-03T02:03:55.497Z,0.00
2018-03-03T02:04:55.407Z,0.00
2018-03-03T02:05:55.327Z,0.00
2018-03-03T02:06:55.236Z,0.00
2018-03-03T02:07:55.160Z,0.00
2018-03-03T02:08:55.072Z,0.00
2018-03-03T02:09:54.988Z,0.00
2018-03-03T02:10:54.899Z,0.00
2018-03-03T02:11:54.823Z,0.00
2018-03-03T02:12:54.728Z,0.00
2018-03-03T02:13:54.658Z,0.00
2018-03-03T02:14:54.563Z,0.00
2018-03-03T02:15:54.484Z,0.00
2018-03-03T02:16:54.394Z,0.00
2018-03-03T02:17:54.312Z,0.00
2018-03-03T02:18:54.226Z,0.00
2018-03-03T02:19:54.141Z,0.00
2018-03-03T02:20:54.057Z,0.00
2018-03-03T02:21:53.975Z,0.00
2018-03-03T02:22:53.884Z,0.00
2018-03-03T02:23:53.808Z,0.00
2018-03-03T02:24:53.718Z,0.00
2018-03-03T02:25:53.641Z,0.00
2018-03-03T02:26:53.549Z,0.00
2018-03-03T02:27:53.470Z,0.00
2018-03-03T02:28:53.383Z,0.00
2018-03-03T02:29:53.301Z,0.00
2018-03-03T02:30:53.209Z,0.00
2018-03-03T02:31:53.138Z,0.00
2018-03-03T02:32:53.042Z,0.00
2018-03-03T02:33:52.967Z,0.00
2018-03-03T02:34:52.872Z,0.00
2018-03-03T02:35:52.794Z,0.00
2018-03-03T02:36:52.706Z,0.00
2018-03-03T02:37:52.625Z,0.00
2018-03-03T02:38:52.537Z,0.00
2018-03-03T02:39:52.458Z,0.00
2018-03-03T02:40:52.367Z,0.00
2018-03-03T02:41:52.288Z,0.00
2018-03-03T02:42:52.193Z,0.00
2018-03-03T02:43:52.119Z,0.00
2018-03-03T02:44:52.028Z,0.00
2018-03-03T02:45:51.948Z,0.00
2018-03-03T02:46:51.856Z,0.00
2018-03-03T02:47:51.783Z,0.00
2018-03-03T02:48:51.690Z,0.00
2018-03-03T02:49:51.610Z,0.00
2018-03-03T02:50:51.521Z,0.00
2018-03-03T02:51:51.439Z,0.00
2018-03-03T02:52:51.351Z,0.00
2018-03-03T02:53:51.273Z,0.00
2018-03-03T02:54:51.181Z,0.00
2018-03-03T02:55:51.103Z,0.00
2018-03-03T02:56:51.012Z,0.00
2018-03-03T02:57:50.934Z,0.00
2018-03-03T02:58:50.846Z,0.00
2018-03-03T02:59:50.763Z,0.00
2018-03-03T03:00:50.676Z,0.00
2018-03-03T03:01:50.597Z,0.00
2018-03-03T03:02:50.504Z,0.00
2018-03-03T03:03:50.430Z,0.00
2018-03-03T03:04:50.334Z,0.00
2018-03-03T03:05:50.261Z,0.00
2018-03-03T03:06:50.171Z,0.00
2018-03-03T03:07:50.096Z,0.00
2018-03-03T03:08:50.003Z,0.00
2018-03-03T03:09:49.919Z,0.00
2018-03-03T03:10:49.828Z,0.00
2018-03-03T03:11:49.767Z,0.00
2018-03-03T03:12:49.665Z,0.00
2018-03-03T03:13:49.584Z,0.00
2018-03-03T03:14:49.491Z,0.00
2018-03-03T03:15:49.414Z,0.00
2018-03-03T03:16:49.326Z,0.00
2018-03-03T03:17:49.244Z,0.00
2018-03-03T03:18:49.152Z,0.00
2018-03-03T03:19:49.075Z,0.00
2018-03-03T03:20:48.990Z,0.00
2018-03-03T03:21:48.905Z,0.00
2018-03-03T03:22:48.809Z,0.00
2018-03-03T03:23:48.737Z,0.00
2018-03-03T03:24:48.646Z,0.00
2018-03-03T03:25:48.570Z,0.00
2018-03-03T03:26:48.476Z,0.00
2018-03-03T03:27:48.402Z,0.00
2018-03-03T03:28:48.307Z,0.00
2018-03-03T03:29:48.233Z,0.00
2018-03-03T03:30:48.138Z,0.00
2018-03-03T03:31:48.060Z,0.00
2018-03-03T03:32:47.969Z,0.00
2018-03-03T03:33:47.891Z,0.00
2018-03-03T03:34:47.810Z,0.00
2018-03-03T03:35:47.720Z,0.00
2018-03-03T03:36:47.637Z,0.00
2018-03-03T03:37:47.553Z,0.00
2018-03-03T03:38:47.458Z,0.00
2018-03-03T03:39:47.383Z,0.00
2018-03-03T03:40:47.298Z,0.00
2018-03-03T03:41:47.218Z,0.00
2018-03-03T03:42:47.123Z,0.00
2018-03-03T03:43:47.049Z,0.00
2018-03-03T03:44:46.955Z,0.00
2018-03-03T03:45:46.877Z,0.00
2018-03-03T03:46:46.817Z,0.00
2018-03-03T03:47:46.710Z,0.00
2018-03-03T03:48:46.616Z,0.00
2018-03-03T03:49:46.538Z,0.00
2018-03-03T03:50:46.448Z,0.00
2018-03-03T03:51:46.371Z,0.00
2018-03-03T03:52:46.280Z,0.00
2018-03-03T03:53:46.200Z,0.00
2018-03-03T03:54:46.108Z,0.00
2018-03-03T03:55:46.031Z,0.00
2018-03-03T03:56:45.942Z,0.00
2018-03-03T03:57:45.862Z,0.00
2018-03-03T03:58:45.771Z,0.00
2018-03-03T03:59:45.701Z,0.00
2018-03-03T04:00:45.605Z,0.00
2018-03-03T04:01:45.524Z,0.00
2018-03-03T04:02:45.434Z,0.00
2018-03-03T04:03:45.355Z,0.00
2018-03-03T04:04:45.269Z,0.00
2018-03-03T04:05:45.187Z,0.00
2018-03-03T04:06:45.103Z,0.00
2018-03-03T04:07:45.019Z,0.00
2018-03-03T04:08:44.926Z,0.00
2018-03-03T04:09:44.849Z,0.00
2018-03-03T04:10:44.763Z,0.00
2018-03-03T04:11:44.670Z,0.00
2018-03-03T04:12:44.596Z,0.00
2018-03-03T04:13:44.502Z,0.00
2018-03-03T04:14:44.472Z,0.00
2018-03-03T04:15:44.338Z,0.00
2018-03-03T04:16:44.277Z,0.00
2018-03-03T04:17:44.170Z,0.00
2018-03-03T04:18:44.183Z,0.00
2018-03-03T04:19:44.000Z,0.00
2018-03-03T04:20:43.997Z,0.00
2018-03-03T04:21:43.826Z,0.00
2018-03-03T04:22:43.755Z,0.00
2018-03-03T04:23:43.661Z,0.00
2018-03-03T04:24:43.584Z,0.00
2018-03-03T04:25:43.489Z,0.00
2018-03-03T04:26:43.420Z,0.00
2018-03-03T04:27:43.320Z,0.00
2018-03-03T04:28:43.331Z,0.00
2018-03-03T04:29:43.149Z,0.00
2018-03-03T04:30:43.143Z,0.00
2018-03-03T04:31:42.985Z,0.00
2018-03-03T04:32:42.948Z,0.00
2018-03-03T04:33:42.808Z,0.00
2018-03-03T04:34:42.755Z,0.00
2018-03-03T04:35:42.645Z,0.00
2018-03-03T04:36:42.667Z,0.00
2018-03-03T04:37:42.481Z,0.00
2018-03-03T04:38:42.478Z,0.00
2018-03-03T04:39:42.302Z,0.00
2018-03-03T04:40:42.283Z,0.00
2018-03-03T04:41:42.135Z,0.00
2018-03-03T04:42:42.093Z,0.00
2018-03-03T04:43:41.967Z,0.00
2018-03-03T04:44:41.899Z,0.00
2018-03-03T04:45:41.800Z,0.00
2018-03-03T04:46:41.724Z,0.00
2018-03-03T04:47:41.629Z,0.00
2018-03-03T04:48:41.552Z,0.00
2018-03-03T04:49:41.462Z,0.00
2018-03-03T04:50:41.389Z,0.00
2018-03-03T04:51:41.291Z,0.00
2018-03-03T04:52:41.236Z,0.00
2018-03-03T04:53:41.121Z,0.00
2018-03-03T04:54:41.046Z,0.00
2018-03-03T04:55:40.954Z,0.00
2018-03-03T04:56:40.958Z,0.00
2018-03-03T04:57:40.784Z,0.00
2018-03-03T04:58:40.704Z,0.00
2018-03-03T04:59:40.615Z,0.00
2018-03-03T05:00:40.541Z,0.00
2018-03-03T05:01:40.445Z,0.00
2018-03-03T05:02:40.388Z,0.00
2018-03-03T05:03:40.276Z,0.00
2018-03-03T05:04:40.292Z,0.00
2018-03-03T05:05:40.110Z,0.00
2018-03-03T05:06:40.030Z,0.00
2018-03-03T05:07:39.941Z,0.00
2018-03-03T05:08:39.861Z,0.00
2018-03-03T05:09:39.768Z,0.00
2018-03-03T05:10:39.689Z,0.00
2018-03-03T05:11:39.600Z,0.00
2018-03-03T05:12:39.522Z,0.00
2018-03-03T05:13:39.433Z,0.00
2018-03-03T05:14:39.434Z,0.00
2018-03-03T05:15:39.264Z,0.00
2018-03-03T05:16:39.243Z,0.00
2018-03-03T05:17:39.093Z,0.00
2018-03-03T05:18:39.050Z,0.00
2018-03-03T05:19:38.923Z,0.00
2018-03-03T05:20:38.859Z,0.00
2018-03-03T05:21:38.757Z,0.00
2018-03-03T05:22:38.769Z,0.00
2018-03-03T05:23:38.584Z,0.00
2018-03-03T05:24:38.578Z,0.00
2018-03-03T05:25:38.417Z,0.00
2018-03-03T05:26:38.343Z,0.00
2018-03-03T05:27:38.248Z,0.00
2018-03-03T05:28:38.172Z,0.00
2018-03-03T05:29:38.072Z,0.00
2018-03-03T05:30:38.003Z,0.00
2018-03-03T05:31:37.918Z,0.00
2018-03-03T05:32:37.826Z,0.00
2018-03-03T05:33:37.749Z,0.00
2018-03-03T05:34:37.657Z,0.00
2018-03-03T05:35:37.618Z,4.00
2018-03-03T05:36:37.496Z,4.00
2018-03-03T05:37:37.407Z,0.00
2018-03-03T05:38:37.323Z,0.00
2018-03-03T05:39:37.244Z,4.00
2018-03-03T05:40:37.151Z,4.00
2018-03-03T05:41:37.073Z,4.00
2018-03-03T05:42:36.982Z,4.00
2018-03-03T05:43:36.959Z,8.00
2018-03-03T05:44:36.812Z,4.00
2018-03-03T05:45:36.737Z,8.00
2018-03-03T05:46:36.643Z,8.00
2018-03-03T05:47:36.566Z,12.00
2018-03-03T05:48:36.482Z,12.00
2018-03-03T05:49:36.402Z,12.00
2018-03-03T05:50:36.309Z,12.00
2018-03-03T05:51:36.296Z,16.00
2018-03-03T05:52:36.138Z,20.00
2018-03-03T05:53:36.061Z,16.00
2018-03-03T05:54:35.965Z,20.00
2018-03-03T05:55:35.890Z,24.00
2018-03-03T05:56:35.799Z,28.00
2018-03-03T05:57:35.820Z,36.00
2018-03-03T05:58:35.630Z,36.00
2018-03-03T05:59:35.557Z,40.00
2018-03-03T06:00:35.459Z,44.00
2018-03-03T06:01:35.383Z,48.00
2018-03-03T06:02:35.291Z,60.00
2018-03-03T06:03:35.211Z,68.00
2018-03-03T06:04:35.123Z,80.00
2018-03-03T06:05:35.050Z,88.00
2018-03-03T06:06:34.954Z,104.00
2018-03-03T06:07:34.877Z,112.00
2018-03-03T06:08:34.790Z,120.00
2018-03-03T06:09:34.709Z,124.00
2018-03-03T06:10:34.615Z,124.00
2018-03-03T06:11:34.584Z,116.00
2018-03-03T06:12:34.449Z,116.00
2018-03-03T06:13:34.369Z,108.00
2018-03-03T06:14:34.280Z,108.00
2018-03-03T06:15:34.300Z,116.00
2018-03-03T06:16:34.109Z,128.00
2018-03-03T06:17:34.109Z,152.00
2018-03-03T06:18:33.943Z,176.00
2018-03-03T06:19:33.865Z,216.00
2018-03-03T06:20:33.781Z,256.00
2018-03-03T06:21:33.726Z,292.00
2018-03-03T06:22:33.603Z,316.00
2018-03-03T06:23:33.637Z,344.00
2018-03-03T06:24:33.432Z,360.00
2018-03-03T06:25:33.445Z,380.00
2018-03-03T06:26:33.265Z,408.00
2018-03-03T06:27:33.190Z,436.00
2018-03-03T06:28:33.101Z,464.00
2018-03-03T06:29:33.023Z,480.00
2018-03-03T06:30:32.941Z,496.00
2018-03-03T06:31:32.854Z,508.00
2018-03-03T06:32:32.759Z,520.00
2018-03-03T06:33:32.682Z,532.00
2018-03-03T06:34:32.592Z,536.00
2018-03-03T06:35:32.516Z,544.00
2018-03-03T06:36:32.430Z,552.00
2018-03-03T06:37:32.380Z,564.00
2018-03-03T06:38:32.298Z,564.00
2018-03-03T06:39:32.169Z,552.00
2018-03-03T06:40:32.109Z,544.00
2018-03-03T06:41:32.010Z,532.00
2018-03-03T06:42:32.021Z,524.00
2018-03-03T06:43:31.828Z,520.00
2018-03-03T06:44:31.828Z,520.00
2018-03-03T06:45:31.667Z,512.00
2018-03-03T06:46:31.634Z,484.00
2018-03-03T06:47:31.495Z,440.00
2018-03-03T06:48:31.446Z,396.00
2018-03-03T06:49:31.326Z,368.00
2018-03-03T06:50:31.354Z,352.00
2018-03-03T06:51:31.157Z,344.00
2018-03-03T06:52:31.166Z,340.00
2018-03-03T06:53:30.987Z,344.00
2018-03-03T06:54:30.973Z,356.00
2018-03-03T06:55:30.822Z,376.00
2018-03-03T06:56:30.781Z,392.00
2018-03-03T06:57:30.649Z,408.00
2018-03-03T06:58:30.589Z,424.00
2018-03-03T06:59:30.477Z,436.00
2018-03-03T07:00:30.500Z,436.00
2018-03-03T07:01:30.322Z,444.00
2018-03-03T07:02:30.318Z,460.00
2018-03-03T07:03:30.155Z,492.00
2018-03-03T07:04:30.070Z,532.00
2018-03-03T07:05:29.979Z,576.00
2018-03-03T07:06:29.923Z,616.00
2018-03-03T07:07:29.807Z,644.00
2018-03-03T07:08:29.836Z,656.00
2018-03-03T07:09:29.641Z,668.00
2018-03-03T07:10:29.643Z,680.00
2018-03-03T07:11:29.469Z,696.00
2018-03-03T07:12:29.451Z,724.00
2018-03-03T07:13:29.308Z,756.00
2018-03-03T07:14:29.262Z,800.00
2018-03-03T07:15:29.138Z,840.00
2018-03-03T07:16:29.066Z,880.00
2018-03-03T07:17:28.967Z,928.00
2018-03-03T07:18:28.978Z,956.00
2018-03-03T07:19:28.800Z,980.00
2018-03-03T07:20:28.792Z,1000.00
2018-03-03T07:21:28.625Z,1032.00
2018-03-03T07:22:28.656Z,1068.00
2018-03-03T07:23:28.463Z,1108.00
2018-03-03T07:24:28.408Z,1144.00
2018-03-03T07:25:28.290Z,1192.00
2018-03-03T07:26:28.309Z,1216.00
2018-03-03T07:27:28.126Z,1244.00
2018-03-03T07:28:28.127Z,1280.00
2018-03-03T07:29:27.955Z,1304.00
2018-03-03T07:30:27.930Z,1332.00
2018-03-03T07:31:27.789Z,1380.00
2018-03-03T07:32:27.740Z,1416.00
2018-03-03T07:33:27.617Z,1412.00
2018-03-03T07:34:27.649Z,1380.00
2018-03-03T07:35:27.450Z,1364.00
2018-03-03T07:36:27.456Z,1384.00
2018-03-03T07:37:27.283Z,1420.00
2018-03-03T07:38:27.265Z,1468.00
2018-03-03T07:39:27.114Z,1512.00
2018-03-03T07:40:27.074Z,1496.00
2018-03-03T07:41:26.947Z,1444.00
2018-03-03T07:42:26.945Z,1408.00
2018-03-03T07:43:26.784Z,1420.00
2018-03-03T07:44:26.704Z,1444.00
2018-03-03T07:45:26.697Z,1496.00
2018-03-03T07:46:26.526Z,1524.00
2018-03-03T07:47:26.505Z,1524.00
2018-03-03T07:48:26.364Z,1504.00
2018-03-03T07:49:26.313Z,1464.00
2018-03-03T07:50:26.200Z,1424.00
2018-03-03T07:51:26.226Z,1408.00
2018-03-03T07:52:26.027Z,1404.00
2018-03-03T07:53:25.951Z,1440.00
2018-03-03T07:54:25.935Z,1484.00
2018-03-03T07:55:25.795Z,1484.00
2018-03-03T07:56:25.746Z,1488.00
2018-03-03T07:57:25.682Z,1500.00
2018-03-03T07:58:25.550Z,1544.00
2018-03-03T07:59:25.445Z,1616.00
2018-03-03T08:00:25.464Z,1696.00
2018-03-03T08:01:25.270Z,1720.00
2018-03-03T08:02:25.275Z,1680.00
2018-03-03T08:03:25.101Z,1632.00
2018-03-03T08:04:25.075Z,1588.00
2018-03-03T08:05:24.938Z,1576.00
2018-03-03T08:06:24.888Z,1576.00
2018-03-03T08:07:24.767Z,1608.00
2018-03-03T08:08:24.798Z,1660.00
2018-03-03T08:09:24.598Z,1720.00
2018-03-03T08:10:24.606Z,1764.00
2018-03-03T08:11:24.437Z,1800.00
2018-03-03T08:12:24.415Z,1808.00
2018-03-03T08:13:24.265Z,1804.00
2018-03-03T08:14:24.223Z,1800.00
2018-03-03T08:15:24.100Z,1800.00
2018-03-03T08:16:24.130Z,1796.00
2018-03-03T08:17:23.932Z,1796.00
2018-03-03T08:18:23.942Z,1804.00
2018-03-03T08:19:23.763Z,1796.00
2018-03-03T08:20:23.750Z,1808.00
2018-03-03T08:21:23.595Z,1856.00
2018-03-03T08:22:23.563Z,1912.00
2018-03-03T08:23:23.429Z,1984.00
2018-03-03T08:24:23.365Z,2024.00
2018-03-03T08:25:23.272Z,2052.00
2018-03-03T08:26:23.279Z,2080.00
2018-03-03T08:27:23.096Z,2080.00
2018-03-03T08:28:23.088Z,2080.00
2018-03-03T08:29:22.926Z,2088.00
2018-03-03T08:30:22.895Z,2100.00
2018-03-03T08:31:22.757Z,2144.00
2018-03-03T08:32:22.702Z,2200.00
2018-03-03T08:33:22.592Z,2244.00
2018-03-03T08:34:22.617Z,2264.00
2018-03-03T08:35:22.428Z,2240.00
2018-03-03T08:36:22.420Z,2208.00
2018-03-03T08:37:22.259Z,2176.00
2018-03-03T08:38:22.230Z,2160.00
2018-03-03T08:39:22.093Z,2148.00
2018-03-03T08:40:22.037Z,2136.00
2018-03-03T08:41:21.926Z,2108.00
2018-03-03T08:42:21.947Z,2088.00
2018-03-03T08:43:21.761Z,2072.00
2018-03-03T08:44:21.756Z,2052.00
2018-03-03T08:45:21.592Z,2056.00
2018-03-03T08:46:21.566Z,2088.00
2018-03-03T08:47:21.427Z,2136.00
2018-03-03T08:48:21.376Z,2192.00
2018-03-03T08:49:21.260Z,2220.00
2018-03-03T08:50:21.282Z,2224.00
2018-03-03T08:51:21.103Z,2212.00
2018-03-03T08:52:21.092Z,2228.00
2018-03-03T08:53:20.925Z,2268.00
2018-03-03T08:54:20.900Z,2324.00
2018-03-03T08:55:20.764Z,2372.00
2018-03-03T08:56:20.710Z,2404.00
2018-03-03T08:57:20.591Z,2380.00
2018-03-03T08:58:20.626Z,2400.00
2018-03-03T08:59:20.427Z,2440.00
2018-03-03T09:00:20.427Z,2456.00
2018-03-03T09:01:20.257Z,2484.00
2018-03-03T09:02:20.237Z,2500.00
2018-03-03T09:03:20.094Z,2508.00
2018-03-03T09:04:20.043Z,2488.00
2018-03-03T09:05:19.922Z,2444.00
2018-03-03T09:06:19.955Z,2396.00
2018-03-03T09:07:19.760Z,2412.00
2018-03-03T09:08:19.767Z,2476.00
2018-03-03T09:09:19.590Z,2572.00
2018-03-03T09:10:19.570Z,2632.00
2018-03-03T09:11:19.442Z,2672.00
2018-03-03T09:12:19.380Z,2724.00
2018-03-03T09:13:19.271Z,2808.00
2018-03-03T09:14:19.292Z,2936.00
2018-03-03T09:15:19.094Z,3064.00
2018-03-03T09:16:19.101Z,3096.00
2018-03-03T09:17:18.928Z,3148.00
2018-03-03T09:18:18.908Z,3228.00
2018-03-03T09:19:18.769Z,3352.00
2018-03-03T09:20:18.716Z,3480.00
2018-03-03T09:21:18.595Z,3500.00
2018-03-03T09:22:18.624Z,3512.00
2018-03-03T09:23:18.478Z,3572.00
2018-03-03T09:24:18.349Z,3640.00
2018-03-03T09:25:18.266Z,3668.00
2018-03-03T09:26:20.295Z,3604.00
2018-03-03T09:27:18.102Z,3484.00
2018-03-03T09:28:18.021Z,3356.00
2018-03-03T09:29:17.965Z,3276.00
2018-03-03T09:30:17.855Z,3232.00
2018-03-03T09:31:17.773Z,3200.00
2018-03-03T09:32:17.771Z,3192.00
2018-03-03T09:33:17.601Z,3160.00
2018-03-03T09:34:17.578Z,3128.00
2018-03-03T09:35:17.438Z,3100.00
2018-03-03T09:36:17.388Z,3100.00
2018-03-03T09:37:17.268Z,3152.00
2018-03-03T09:38:17.296Z,3192.00
2018-03-03T09:39:17.108Z,3160.00
2018-03-03T09:40:17.105Z,3100.00
2018-03-03T09:41:16.940Z,3064.00
2018-03-03T09:42:16.917Z,3064.00
2018-03-03T09:43:16.781Z,3088.00
2018-03-03T09:44:16.721Z,3128.00
2018-03-03T09:45:16.604Z,3136.00
2018-03-03T09:46:16.533Z,3132.00
2018-03-03T09:47:16.447Z,3144.00
2018-03-03T09:48:16.450Z,3180.00
2018-03-03T09:49:16.277Z,3192.00
2018-03-03T09:50:16.251Z,3172.00
2018-03-03T09:51:16.114Z,3240.00
2018-03-03T09:52:16.047Z,3344.00
2018-03-03T09:53:15.954Z,3456.00
2018-03-03T09:54:15.968Z,3588.00
2018-03-03T09:55:15.784Z,3724.00
2018-03-03T09:56:15.776Z,3804.00
2018-03-03T09:57:15.619Z,3868.00
2018-03-03T09:58:15.583Z,3968.00
2018-03-03T09:59:15.454Z,4068.00
2018-03-03T10:00:15.392Z,4200.00
2018-03-03T10:01:15.291Z,4412.00
2018-03-03T10:02:15.306Z,4620.00
2018-03-03T10:03:15.132Z,4784.00
2018-03-03T10:04:15.111Z,4996.00
2018-03-03T10:05:14.963Z,5072.00
2018-03-03T10:06:14.920Z,5104.00
2018-03-03T10:07:14.799Z,5192.00
2018-03-03T10:08:14.830Z,5240.00
2018-03-03T10:09:14.633Z,5208.00
2018-03-03T10:10:14.639Z,5140.00
2018-03-03T10:11:14.470Z,5084.00
2018-03-03T10:12:14.446Z,5184.00
2018-03-03T10:13:15.281Z,5336.00
2018-03-03T10:14:14.254Z,5532.00
2018-03-03T10:15:14.140Z,5588.00
2018-03-03T10:16:14.209Z,5488.00
2018-03-03T10:17:13.976Z,5384.00
2018-03-03T10:18:13.973Z,5460.00
2018-03-03T10:19:13.811Z,5620.00
2018-03-03T10:20:13.781Z,5804.00
2018-03-03T10:21:13.650Z,5908.00
2018-03-03T10:22:13.588Z,6376.00
2018-03-03T10:23:13.487Z,6596.00
2018-03-03T10:24:13.499Z,7744.00
2018-03-03T10:25:13.325Z,7896.00
2018-03-03T10:26:13.309Z,7776.00
2018-03-03T10:27:13.163Z,7732.00
2018-03-03T10:28:13.093Z,6888.00
2018-03-03T10:29:12.999Z,7864.00
2018-03-03T10:30:13.027Z,9140.00
2018-03-03T10:31:12.831Z,10828.00
2018-03-03T10:32:12.834Z,8632.00
2018-03-03T10:33:12.674Z,9428.00
2018-03-03T10:34:12.645Z,10704.00
2018-03-03T10:35:12.512Z,10116.00
2018-03-03T10:36:12.451Z,9940.00
2018-03-03T10:37:12.358Z,9604.00
2018-03-03T10:38:12.362Z,8704.00
2018-03-03T10:39:12.190Z,9760.00
2018-03-03T10:40:12.174Z,10400.00
2018-03-03T10:41:12.031Z,9124.00
2018-03-03T10:42:11.978Z,8932.00
2018-03-03T10:43:11.871Z,8420.00
2018-03-03T10:44:11.892Z,8540.00
2018-03-03T10:45:11.710Z,9376.00
2018-03-03T10:46:11.694Z,9800.00
2018-03-03T10:47:11.551Z,9308.00
2018-03-03T10:48:11.517Z,8824.00
2018-03-03T10:49:11.387Z,8548.00
2018-03-03T10:50:11.414Z,8168.00
2018-03-03T10:51:11.229Z,9540.00
2018-03-03T10:52:11.222Z,9596.00
2018-03-03T10:53:11.071Z,8668.00
2018-03-03T10:54:11.034Z,6708.00
2018-03-03T10:55:10.916Z,5372.00
2018-03-03T10:56:10.945Z,5348.00
2018-03-03T10:57:10.754Z,5900.00
2018-03-03T10:58:10.754Z,6948.00
2018-03-03T10:59:10.597Z,4620.00
2018-03-03T11:00:10.566Z,5044.00
2018-03-03T11:01:10.435Z,4768.00
2018-03-03T11:02:10.365Z,5420.00
2018-03-03T11:03:10.278Z,6676.00
2018-03-03T11:04:10.274Z,6792.00
2018-03-03T11:05:10.119Z,6032.00
2018-03-03T11:06:10.090Z,5424.00
2018-03-03T11:07:09.963Z,7112.00
2018-03-03T11:08:09.999Z,6028.00
2018-03-03T11:09:09.802Z,7228.00
2018-03-03T11:10:09.806Z,6048.00
2018-03-03T11:11:09.651Z,4912.00
2018-03-03T11:12:09.614Z,4288.00
2018-03-03T11:13:09.488Z,3832.00
2018-03-03T11:14:09.524Z,3856.00
2018-03-03T11:15:09.328Z,3832.00
2018-03-03T11:16:09.334Z,4804.00
2018-03-03T11:17:09.173Z,4500.00
2018-03-03T11:18:09.147Z,5544.00
2018-03-03T11:19:09.018Z,4612.00
2018-03-03T11:20:08.949Z,4224.00
2018-03-03T11:21:08.854Z,4508.00
2018-03-03T11:22:08.861Z,5108.00
2018-03-03T11:23:08.699Z,4392.00
2018-03-03T11:24:08.669Z,4468.00
2018-03-03T11:25:08.536Z,4164.00
2018-03-03T11:26:08.480Z,4364.00
2018-03-03T11:27:08.380Z,4432.00
2018-03-03T11:28:08.388Z,4360.00
2018-03-03T11:29:08.221Z,3352.00
2018-03-03T11:30:08.197Z,3156.00
2018-03-03T11:31:08.064Z,2488.00
2018-03-03T11:32:07.984Z,3032.00
2018-03-03T11:33:07.909Z,3140.00
2018-03-03T11:34:07.963Z,2900.00
2018-03-03T11:35:07.746Z,2292.00
2018-03-03T11:36:07.770Z,2044.00
2018-03-03T11:37:07.594Z,1908.00
2018-03-03T11:38:07.518Z,1868.00
2018-03-03T11:39:07.431Z,1944.00
2018-03-03T11:40:07.388Z,1960.00
2018-03-03T11:41:07.278Z,1972.00
2018-03-03T11:42:07.298Z,1988.00
2018-03-03T11:43:07.118Z,1840.00
2018-03-03T11:44:07.108Z,1704.00
2018-03-03T11:45:06.970Z,1676.00
2018-03-03T11:46:06.916Z,1680.00
2018-03-03T11:47:06.800Z,1652.00
2018-03-03T11:48:06.852Z,1592.00
2018-03-03T11:49:06.643Z,1572.00
2018-03-03T11:50:06.637Z,1592.00
2018-03-03T11:51:06.485Z,1596.00
2018-03-03T11:52:06.446Z,1512.00
2018-03-03T11:53:06.327Z,1380.00
2018-03-03T11:54:06.357Z,1272.00
2018-03-03T11:55:06.171Z,1208.00
2018-03-03T11:56:06.165Z,1212.00
2018-03-03T11:57:06.014Z,1252.00
2018-03-03T11:58:05.937Z,1280.00
2018-03-03T11:59:06.426Z,1272.00
2018-03-03T12:00:05.775Z,1260.00
2018-03-03T12:01:05.794Z,1292.00
2018-03-03T12:02:05.612Z,1380.00
2018-03-03T12:03:05.605Z,1448.00
2018-03-03T12:04:05.455Z,1488.00
2018-03-03T12:05:05.410Z,1556.00
2018-03-03T12:06:05.295Z,1576.00
2018-03-03T12:07:05.325Z,1576.00
2018-03-03T12:08:05.138Z,1504.00
2018-03-03T12:09:05.136Z,1460.00
2018-03-03T12:10:04.979Z,1420.00
2018-03-03T12:11:04.939Z,1400.00
2018-03-03T12:12:04.818Z,1420.00
2018-03-03T12:13:04.851Z,1492.00
2018-03-03T12:14:04.659Z,1424.00
2018-03-03T12:15:04.668Z,1572.00
2018-03-03T12:16:04.505Z,1588.00
2018-03-03T12:17:04.468Z,1508.00
2018-03-03T12:18:04.343Z,1412.00
2018-03-03T12:19:04.380Z,1400.00
2018-03-03T12:20:04.184Z,1448.00
2018-03-03T12:21:04.194Z,1504.00
2018-03-03T12:22:04.025Z,1540.00
2018-03-03T12:23:03.997Z,1428.00
2018-03-03T12:24:03.865Z,1404.00
2018-03-03T12:25:03.918Z,1472.00
2018-03-03T12:26:03.705Z,1500.00
2018-03-03T12:27:03.638Z,1380.00
2018-03-03T12:28:03.623Z,1340.00
2018-03-03T12:29:03.470Z,1364.00
2018-03-03T12:30:03.535Z,1420.00
2018-03-03T12:31:03.310Z,1432.00
2018-03-03T12:32:03.340Z,1416.00
2018-03-03T12:33:03.151Z,1480.00
2018-03-03T12:34:03.256Z,1536.00
2018-03-03T12:35:02.996Z,1588.00
2018-03-03T12:36:03.064Z,1548.00
2018-03-03T12:37:02.836Z,1544.00
2018-03-03T12:38:02.875Z,1596.00
2018-03-03T12:39:02.673Z,1616.00