createdAt,value
2022-11-28T00:01:28.555Z,27.02
2022-11-28T00:03:56.009Z,27.50
2022-11-28T00:06:23.515Z,25.65
2022-11-28T00:08:50.943Z,25.88
2022-11-28T00:11:18.513Z,26.17
2022-11-28T00:13:46.509Z,23.98
2022-11-28T00:16:16.386Z,24.60
2022-11-28T00:18:44.530Z,23.30
2022-11-28T00:21:13.635Z,24.50
2022-11-28T00:23:42.013Z,23.88
2022-11-28T00:26:13.354Z,23.42
2022-11-28T00:28:40.772Z,25.20
2022-11-28T00:31:13.180Z,25.55
2022-11-28T00:33:41.041Z,23.30
2022-11-28T00:36:08.414Z,25.33
2022-11-28T00:38:35.573Z,22.92
2022-11-28T00:41:08.794Z,24.52
2022-11-28T00:43:36.923Z,23.20
2022-11-28T00:46:04.443Z,23.25
2022-11-28T00:48:35.846Z,23.40
2022-11-28T00:51:08.263Z,22.77
2022-11-28T00:53:36.742Z,21.75
2022-11-28T00:56:07.531Z,25.30
2022-11-28T00:58:35.793Z,22.80
2022-11-28T01:01:47.089Z,23.77
2022-11-28T01:04:16.396Z,25.33
2022-11-28T01:06:46.242Z,21.75
2022-11-28T01:09:16.472Z,22.02
2022-11-28T01:11:44.841Z,23.35
2022-11-28T01:14:13.059Z,23.80
2022-11-28T01:16:40.034Z,24.60
2022-11-28T01:19:07.603Z,20.90
2022-11-28T01:21:34.999Z,23.63
2022-11-28T01:24:02.464Z,23.38
2022-11-28T01:26:30.303Z,24.83
2022-11-28T01:28:58.805Z,25.48
2022-11-28T01:31:28.681Z,23.50
2022-11-28T01:33:57.080Z,25.70
2022-11-28T01:36:24.586Z,27.23
2022-11-28T01:38:52.193Z,25.58
2022-11-28T01:41:22.641Z,27.00
2022-11-28T01:43:59.770Z,28.73
2022-11-28T01:46:27.276Z,29.45
2022-11-28T01:49:01.473Z,29.80
2022-11-28T01:51:29.580Z,25.50
2022-11-28T01:53:57.141Z,27.13
2022-11-28T01:56:28.756Z,27.23
2022-11-28T01:59:02.478Z,29.50
2022-11-28T02:01:29.508Z,30.40
2022-11-28T02:03:58.851Z,30.77
2022-11-28T02:06:27.606Z,31.42
2022-11-28T02:08:55.855Z,31.38
2022-11-28T02:12:17.718Z,31.88
2022-11-28T02:15:06.404Z,29.08
2022-11-28T02:18:06.540Z,31.00
2022-11-28T02:21:02.923Z,30.25
2022-11-28T02:23:54.704Z,29.05
2022-11-28T02:26:49.224Z,29.75
2022-11-28T02:29:40.035Z,32.10
2022-11-28T02:32:10.191Z,26.27
2022-11-28T02:34:43.098Z,29.67
2022-11-28T02:37:49.981Z,30.05
2022-11-28T02:40:27.613Z,26.20
2022-11-28T02:43:03.266Z,29.58
2022-11-28T02:45:35.880Z,29.95
2022-11-28T02:48:47.066Z,27.13
2022-11-28T02:51:28.958Z,26.73
2022-11-28T02:53:58.666Z,25.52
2022-11-28T02:56:26.146Z,25.92
2022-11-28T02:58:53.906Z,27.05
2022-11-28T03:01:35.046Z,27.98
2022-11-28T03:04:18.955Z,23.95
2022-11-28T03:09:24.300Z,23.10
2022-11-28T03:12:15.938Z,26.88
2022-11-28T03:15:00.951Z,29.25
2022-11-28T03:17:30.540Z,28.27
2022-11-28T03:20:16.926Z,31.77
2022-11-28T03:22:55.660Z,30.42
2022-11-28T03:25:41.690Z,33.00
2022-11-28T03:28:43.657Z,32.22
2022-11-28T03:31:15.078Z,32.53
2022-11-28T03:33:47.531Z,33.80
2022-11-28T03:36:26.150Z,33.88
2022-11-28T03:39:00.898Z,34.58
2022-11-28T03:41:34.505Z,32.85
2022-11-28T03:44:03.792Z,33.22
2022-11-28T03:46:39.028Z,32.78
2022-11-28T03:49:09.485Z,33.60
2022-11-28T03:51:46.785Z,31.52
2022-11-28T03:54:19.792Z,35.70
2022-11-28T03:57:09.381Z,29.55
2022-11-28T03:59:46.245Z,29.70
2022-11-28T04:02:38.889Z,33.00
2022-11-28T04:05:18.370Z,31.60
2022-11-28T04:07:52.096Z,33.88
2022-11-28T04:10:25.264Z,31.83
2022-11-28T04:13:18.844Z,32.45
2022-11-28T04:15:57.248Z,26.55
2022-11-28T04:18:45.819Z,29.75
2022-11-28T04:21:29.888Z,30.30
2022-11-28T04:24:02.667Z,29.40
2022-11-28T04:26:34.551Z,27.33
2022-11-28T04:29:07.472Z,29.10
2022-11-28T04:31:35.878Z,27.42
2022-11-28T04:34:06.923Z,27.67
2022-11-28T04:36:37.464Z,26.02
2022-11-28T04:39:10.239Z,30.17
2022-11-28T04:41:52.841Z,28.05
2022-11-28T04:44:30.572Z,28.55
2022-11-28T04:46:58.451Z,30.23
2022-11-28T04:49:28.849Z,29.88
2022-11-28T04:52:20.009Z,31.17
2022-11-28T04:55:11.632Z,35.00
2022-11-28T04:57:43.294Z,30.77
2022-11-28T05:00:13.697Z,29.70
2022-11-28T05:02:43.480Z,31.40
2022-11-28T05:05:15.090Z,27.58
2022-11-28T05:07:42.232Z,29.65
2022-11-28T05:10:11.800Z,26.90
2022-11-28T05:12:39.013Z,29.27
2022-11-28T05:15:06.913Z,29.20
2022-11-28T05:17:37.669Z,29.10
2022-11-28T05:20:08.192Z,27.67
2022-11-28T05:22:35.074Z,31.55
2022-11-28T05:25:02.223Z,29.52
2022-11-28T05:27:29.661Z,30.08
2022-11-28T05:29:56.876Z,29.42
2022-11-28T05:32:23.941Z,29.95
2022-11-28T05:34:51.108Z,30.52
2022-11-28T05:37:18.009Z,30.63
2022-11-28T05:39:45.561Z,30.92
2022-11-28T05:42:12.576Z,29.75
2022-11-28T05:44:39.795Z,31.30
2022-11-28T05:47:06.693Z,33.45
2022-11-28T05:49:33.812Z,29.13
2022-11-28T05:52:00.741Z,31.98
2022-11-28T05:54:28.029Z,30.98
2022-11-28T05:56:54.949Z,33.15
2022-11-28T05:59:22.445Z,33.80
2022-11-28T06:01:49.581Z,28.33
2022-11-28T06:04:17.080Z,29.60
2022-11-28T06:06:43.973Z,27.90
2022-11-28T06:09:11.132Z,28.35
2022-11-28T06:11:38.459Z,29.05
2022-11-28T06:14:05.933Z,29.90
2022-11-28T06:16:33.245Z,30.02
2022-11-28T06:19:03.169Z,29.33
2022-11-28T06:21:31.348Z,28.80
2022-11-28T06:24:00.007Z,29.52
2022-11-28T06:26:28.514Z,29.27
2022-11-28T06:28:55.891Z,29.40
2022-11-28T06:31:25.740Z,28.35
2022-11-28T06:33:52.998Z,31.35
2022-11-28T06:36:20.560Z,32.42
2022-11-28T06:38:47.823Z,30.45
2022-11-28T06:41:18.528Z,31.58
2022-11-28T06:43:45.800Z,34.05
2022-11-28T06:46:18.942Z,33.25
2022-11-28T06:48:47.076Z,33.30
2022-11-28T06:51:14.076Z,32.45
2022-11-28T06:53:41.570Z,31.95
2022-11-28T06:56:14.295Z,31.60
2022-11-28T06:58:42.032Z,32.30
2022-11-28T07:01:21.099Z,32.95
2022-11-28T07:03:49.032Z,29.90
2022-11-28T07:06:17.614Z,30.67
2022-11-28T07:08:46.320Z,29.00
2022-11-28T07:11:16.970Z,28.95
2022-11-28T07:13:48.175Z,29.50
2022-11-28T07:16:21.208Z,29.00
2022-11-28T07:18:48.921Z,30.10
2022-11-28T07:21:16.368Z,29.23
2022-11-28T07:23:44.531Z,27.40
2022-11-28T07:26:13.783Z,31.60
2022-11-28T07:28:41.850Z,30.50
2022-11-28T07:31:17.437Z,30.55
2022-11-28T07:33:46.769Z,31.92
2022-11-28T07:36:16.583Z,30.25
2022-11-28T07:38:47.745Z,29.60
2022-11-28T07:41:14.960Z,33.33
2022-11-28T07:43:43.658Z,30.08
2022-11-28T07:46:12.964Z,30.00
2022-11-28T07:48:40.446Z,27.25
2022-11-28T07:51:14.087Z,28.50
2022-11-28T07:53:42.779Z,26.15
2022-11-28T07:56:15.077Z,28.77
2022-11-28T07:58:45.286Z,26.58
2022-11-28T08:01:16.330Z,28.17
2022-11-28T08:03:44.922Z,27.13
2022-11-28T08:06:12.344Z,26.92
2022-11-28T08:08:40.056Z,28.08
2022-11-28T08:11:08.731Z,25.17
2022-11-28T08:13:37.484Z,23.90
2022-11-28T08:16:06.669Z,24.38
2022-11-28T08:18:37.445Z,24.52
2022-11-28T08:21:07.303Z,24.92
2022-11-28T08:23:36.169Z,24.13
2022-11-28T08:26:08.500Z,23.23
2022-11-28T08:28:36.587Z,26.67
2022-11-28T08:31:18.935Z,22.88
2022-11-28T08:33:48.230Z,24.88
2022-11-28T08:36:19.160Z,22.77
2022-11-28T08:39:09.338Z,25.00
2022-11-28T08:41:34.557Z,23.05
2022-11-28T08:44:02.010Z,22.73
2022-11-28T08:46:29.039Z,22.90
2022-11-28T08:48:56.221Z,22.85
2022-11-28T08:51:24.102Z,23.73
2022-11-28T08:53:57.882Z,23.20
2022-11-28T08:56:26.499Z,24.15
2022-11-28T08:58:54.199Z,24.35
2022-11-28T09:01:23.881Z,22.85
2022-11-28T09:03:51.659Z,21.85
2022-11-28T09:06:19.103Z,23.30
2022-11-28T09:08:46.322Z,22.48
2022-11-28T09:11:16.791Z,18.50
2022-11-28T09:13:45.044Z,18.58
2022-11-28T09:16:12.169Z,19.55
2022-11-28T09:18:39.500Z,21.15
2022-11-28T09:21:11.949Z,17.10
2022-11-28T09:23:41.314Z,20.25
2022-11-28T09:26:16.924Z,18.45
2022-11-28T09:28:45.154Z,19.27
2022-11-28T09:31:13.309Z,18.00
2022-11-28T09:33:40.877Z,16.30
2022-11-28T09:36:10.617Z,16.23
2022-11-28T09:38:38.441Z,15.23
2022-11-28T09:41:40.902Z,14.75
2022-11-28T09:44:36.507Z,15.90
2022-11-28T09:47:10.040Z,12.13
2022-11-28T09:49:44.946Z,12.40
2022-11-28T09:52:17.808Z,10.73
2022-11-28T09:57:26.340Z,11.68
2022-11-28T09:59:53.688Z,13.60
2022-11-28T10:02:30.917Z,12.63
2022-11-28T10:05:20.154Z,12.00
2022-11-28T10:08:18.429Z,12.80
2022-11-28T10:11:00.847Z,15.02
2022-11-28T10:14:07.630Z,14.00
2022-11-28T10:16:54.451Z,12.48
2022-11-28T10:19:56.143Z,13.27
2022-11-28T10:22:35.123Z,13.55
2022-11-28T10:25:08.655Z,15.10
2022-11-28T10:27:36.376Z,14.35
2022-11-28T10:30:08.555Z,14.20
2022-11-28T10:32:40.583Z,14.85
2022-11-28T10:35:27.961Z,16.10
2022-11-28T10:37:56.332Z,15.48
2022-11-28T10:40:41.401Z,16.25
2022-11-28T10:43:44.457Z,16.48
2022-11-28T10:46:14.604Z,17.38
2022-11-28T10:48:50.632Z,17.20
2022-11-28T10:51:29.891Z,17.88
2022-11-28T10:54:34.993Z,16.08
2022-11-28T10:57:23.996Z,15.27
2022-11-28T11:00:18.585Z,16.13
2022-11-28T11:02:49.775Z,15.48
2022-11-28T11:05:36.460Z,15.18
2022-11-28T11:08:22.354Z,16.67
2022-11-28T11:11:17.241Z,15.65
2022-11-28T11:14:04.472Z,15.27
2022-11-28T11:16:51.083Z,14.23
2022-11-28T11:19:32.901Z,14.65
2022-11-28T11:22:05.617Z,12.95
2022-11-28T11:24:33.316Z,13.50
2022-11-28T11:27:07.430Z,14.77
2022-11-28T11:29:37.183Z,13.52
2022-11-28T11:32:06.866Z,13.88
2022-11-28T11:34:44.527Z,13.73
2022-11-28T11:37:38.649Z,14.35
2022-11-28T11:40:29.206Z,14.20
2022-11-28T11:42:59.417Z,14.70
2022-11-28T11:45:34.521Z,15.15
2022-11-28T11:48:04.198Z,15.10
2022-11-28T11:50:33.012Z,15.95
2022-11-28T11:53:10.628Z,18.42
2022-11-28T11:55:53.469Z,17.17
2022-11-28T11:58:25.218Z,16.42
2022-11-28T12:00:56.223Z,17.25
2022-11-28T12:03:29.514Z,16.08
2022-11-28T12:06:15.416Z,16.15
2022-11-28T12:09:15.889Z,17.02
2022-11-28T12:11:52.471Z,15.65
2022-11-28T12:14:34.461Z,16.58
2022-11-28T12:20:21.476Z,16.40
2022-11-28T12:23:30.304Z,16.60
2022-11-28T12:26:03.552Z,15.82
2022-11-28T12:28:49.240Z,14.93
2022-11-28T12:31:19.372Z,15.40
2022-11-28T12:33:57.745Z,15.20
2022-11-28T12:37:05.185Z,16.38
2022-11-28T12:39:37.971Z,17.13
2022-11-28T12:42:11.477Z,14.07
2022-11-28T12:44:57.820Z,15.18
2022-11-28T12:47:56.024Z,14.23
2022-11-28T12:50:29.158Z,14.88
2022-11-28T12:53:10.365Z,14.57
2022-11-28T12:55:50.828Z,15.52
2022-11-28T12:58:24.507Z,15.68
2022-11-28T13:01:28.601Z,16.02
2022-11-28T13:04:14.653Z,15.95
2022-11-28T13:07:07.067Z,16.45
2022-11-28T13:09:38.778Z,15.53
2022-11-28T13:12:36.250Z,16.15
2022-11-28T13:15:24.671Z,17.52
2022-11-28T13:18:01.595Z,16.35
2022-11-28T13:20:40.510Z,18.65
2022-11-28T13:23:24.291Z,18.48
2022-11-28T13:26:13.753Z,18.80
2022-11-28T13:29:00.325Z,17.67
2022-11-28T13:31:47.385Z,19.10
2022-11-28T13:34:19.340Z,17.45
2022-11-28T13:39:57.398Z,17.42
2022-11-28T13:43:03.416Z,18.85
2022-11-28T13:45:39.129Z,18.13
2022-11-28T13:49:13.160Z,18.10
2022-11-28T13:51:33.539Z,18.17
2022-11-28T13:54:19.902Z,17.45
2022-11-28T13:57:06.234Z,18.83
2022-11-28T13:59:34.598Z,19.05
2022-11-28T14:02:05.398Z,18.33
2022-11-28T14:04:33.392Z,19.02
2022-11-28T14:07:04.541Z,19.00
2022-11-28T14:09:47.768Z,16.10
2022-11-28T14:12:34.803Z,16.95
2022-11-28T14:15:06.527Z,16.80
2022-11-28T14:17:57.542Z,18.50
2022-11-28T14:20:36.533Z,16.73
2022-11-28T14:23:21.417Z,17.85
2022-11-28T14:25:51.473Z,16.27
2022-11-28T14:28:29.614Z,16.30
2022-11-28T14:31:22.101Z,16.10
2022-11-28T14:33:49.224Z,17.42
2022-11-28T14:36:30.324Z,16.67
2022-11-28T14:39:15.311Z,16.73
2022-11-28T14:42:04.471Z,17.15
2022-11-28T14:44:57.225Z,13.65
2022-11-28T14:47:26.388Z,15.00
2022-11-28T14:50:05.387Z,15.82
2022-11-28T14:52:41.050Z,15.40
2022-11-28T14:55:08.279Z,14.90
2022-11-28T14:57:39.750Z,14.60
2022-11-28T15:00:15.223Z,14.77
2022-11-28T15:02:55.816Z,15.75
2022-11-28T15:05:30.966Z,15.88
2022-11-28T15:08:16.838Z,16.92
2022-11-28T15:10:49.446Z,14.95
2022-11-28T15:13:46.078Z,17.52
2022-11-28T15:16:14.972Z,14.07
2022-11-28T15:18:56.955Z,14.60
2022-11-28T15:21:23.951Z,17.17
2022-11-28T15:23:52.694Z,16.55
2022-11-28T15:26:28.155Z,15.40
2022-11-28T15:29:17.072Z,17.73
2022-11-28T15:31:45.972Z,15.00
2022-11-28T15:34:36.092Z,18.67
2022-11-28T15:37:07.167Z,17.58
2022-11-28T15:39:40.736Z,14.98
2022-11-28T15:42:19.832Z,14.48
2022-11-28T15:44:47.917Z,14.90
2022-11-28T15:47:20.730Z,15.27
2022-11-28T15:52:27.280Z,13.63
2022-11-28T15:54:54.559Z,14.23
2022-11-28T15:57:28.401Z,17.67
2022-11-28T15:59:56.966Z,15.68
2022-11-28T16:02:35.289Z,15.77
2022-11-28T16:05:11.986Z,14.18
2022-11-28T16:07:44.001Z,15.98
2022-11-28T16:10:27.355Z,17.13
2022-11-28T16:13:04.790Z,17.40
2022-11-28T16:15:32.265Z,16.10
2022-11-28T16:17:59.161Z,16.30
2022-11-28T16:20:33.147Z,18.77
2022-11-28T16:23:07.262Z,16.63
2022-11-28T16:25:34.865Z,16.80
2022-11-28T16:28:01.723Z,16.27
2022-11-28T16:30:37.671Z,17.38
2022-11-28T16:33:33.562Z,17.95
2022-11-28T16:36:19.160Z,17.70
2022-11-28T16:38:48.183Z,15.68
2022-11-28T16:41:26.289Z,19.25
2022-11-28T16:44:14.375Z,17.83
2022-11-28T16:46:51.542Z,15.63
2022-11-28T16:49:30.689Z,17.27
2022-11-28T16:52:27.381Z,16.40
2022-11-28T16:54:55.486Z,17.60
2022-11-28T16:57:26.545Z,16.73
2022-11-28T16:59:57.133Z,15.88
2022-11-28T17:02:26.851Z,17.80
2022-11-28T17:04:54.338Z,15.02
2022-11-28T17:07:23.869Z,16.20
2022-11-28T17:09:51.575Z,22.30
2022-11-28T17:12:30.948Z,19.65
2022-11-28T17:14:58.700Z,16.95
2022-11-28T17:17:27.287Z,21.17
2022-11-28T17:19:54.172Z,20.20
2022-11-28T17:22:24.710Z,18.20
2022-11-28T17:24:56.907Z,18.90
2022-11-28T17:27:24.112Z,18.77
2022-11-28T17:29:51.010Z,19.33
2022-11-28T17:32:18.125Z,15.00
2022-11-28T17:34:46.246Z,18.38
2022-11-28T17:37:14.150Z,17.25
2022-11-28T17:40:01.010Z,18.42
2022-11-28T17:42:28.318Z,18.42
2022-11-28T17:44:55.181Z,15.60
2022-11-28T17:47:23.954Z,16.65
2022-11-28T17:49:51.430Z,16.98
2022-11-28T17:52:20.039Z,18.45
2022-11-28T17:54:47.030Z,17.58
2022-11-28T17:57:14.433Z,18.88
2022-11-28T17:59:41.505Z,16.90
2022-11-28T18:02:11.092Z,18.77
2022-11-28T18:04:38.384Z,17.45
2022-11-28T18:07:05.831Z,17.27
2022-11-28T18:09:32.731Z,17.05
2022-11-28T18:11:59.900Z,17.02
2022-11-28T18:14:26.747Z,16.15
2022-11-28T18:16:53.993Z,17.48
2022-11-28T18:19:21.462Z,16.92
2022-11-28T18:21:48.905Z,17.92
2022-11-28T18:24:15.900Z,19.45
2022-11-28T18:26:43.403Z,30.02
2022-11-28T18:29:10.786Z,21.48
2022-11-28T18:31:38.113Z,18.17
2022-11-28T18:34:07.405Z,21.13
2022-11-28T18:36:38.162Z,19.23
2022-11-28T18:39:08.989Z,24.02
2022-11-28T18:41:36.287Z,25.70
2022-11-28T18:44:05.009Z,20.17
2022-11-28T18:46:34.361Z,17.58
2022-11-28T18:49:01.703Z,16.77
2022-11-28T18:51:31.082Z,17.55
2022-11-28T18:53:58.508Z,18.80
2022-11-28T18:56:27.172Z,14.95
2022-11-28T18:58:54.981Z,17.95
2022-11-28T19:01:30.898Z,17.60
2022-11-28T19:04:00.264Z,16.05
2022-11-28T19:06:29.245Z,19.23
2022-11-28T19:08:59.901Z,17.70
2022-11-28T19:11:29.455Z,15.13
2022-11-28T19:13:57.203Z,15.57
2022-11-28T19:16:29.993Z,16.42
2022-11-28T19:18:57.772Z,15.52
2022-11-28T19:21:31.699Z,16.90
2022-11-28T19:23:59.924Z,15.48
2022-11-28T19:26:29.076Z,14.48
2022-11-28T19:28:56.606Z,15.18
2022-11-28T19:31:27.217Z,14.55
2022-11-28T19:34:00.247Z,15.20
2022-11-28T19:36:35.125Z,13.93
2022-11-28T19:39:02.408Z,13.50
2022-11-28T19:41:29.946Z,15.15
2022-11-28T19:43:57.387Z,15.48
2022-11-28T19:46:29.195Z,13.50
2022-11-28T19:48:59.087Z,14.40
2022-11-28T19:51:26.496Z,13.85
2022-11-28T19:53:56.212Z,13.88
2022-11-28T19:56:26.101Z,13.30
2022-11-28T19:58:53.247Z,13.55
2022-11-28T20:01:22.708Z,13.30
2022-11-28T20:03:50.767Z,13.80
2022-11-28T20:06:23.768Z,12.55
2022-11-28T20:08:53.060Z,12.32
2022-11-28T20:11:23.319Z,12.98
2022-11-28T20:13:55.602Z,14.25
2022-11-28T20:16:23.049Z,13.43
2022-11-28T20:18:49.940Z,13.68
2022-11-28T20:21:19.493Z,13.07
2022-11-28T20:23:51.756Z,14.02
2022-11-28T20:26:22.843Z,15.35
2022-11-28T20:28:50.018Z,13.38
2022-11-28T20:31:23.342Z,13.52
2022-11-28T20:33:51.930Z,12.65
2022-11-28T20:36:22.058Z,12.05
2022-11-28T20:38:50.134Z,13.80
2022-11-28T20:41:18.717Z,13.95
2022-11-28T20:43:46.057Z,12.45
2022-11-28T20:46:16.389Z,12.57
2022-11-28T20:48:44.305Z,13.75
2022-11-28T20:51:14.352Z,13.77
2022-11-28T20:53:41.497Z,12.80
2022-11-28T20:56:14.739Z,13.30
2022-11-28T20:58:42.165Z,14.05
2022-11-28T21:01:17.845Z,11.20
2022-11-28T21:03:44.863Z,10.43
2022-11-28T21:06:12.406Z,13.02
2022-11-28T21:08:40.184Z,10.65
2022-11-28T21:11:08.871Z,13.35
2022-11-28T21:13:35.898Z,12.25
2022-11-28T21:16:09.176Z,11.73
2022-11-28T21:18:37.417Z,10.82
2022-11-28T21:21:17.450Z,12.50
2022-11-28T21:23:45.331Z,12.05
2022-11-28T21:26:16.776Z,12.98
2022-11-28T21:28:45.403Z,13.32
2022-11-28T21:31:16.222Z,11.57
2022-11-28T21:33:43.193Z,11.63
2022-11-28T21:36:11.331Z,13.25
2022-11-28T21:38:38.251Z,13.32
2022-11-28T21:41:05.768Z,13.05
2022-11-28T21:43:32.690Z,15.18
2022-11-28T21:46:05.805Z,13.07
2022-11-28T21:48:34.428Z,11.55
2022-11-28T21:51:02.031Z,11.15
2022-11-28T21:53:29.918Z,12.13
2022-11-28T21:56:01.712Z,11.75
2022-11-28T21:58:30.639Z,12.13
2022-11-28T22:00:58.888Z,11.77
2022-11-28T22:03:26.408Z,11.90
2022-11-28T22:06:04.204Z,12.13
2022-11-28T22:08:32.058Z,11.43
2022-11-28T22:11:01.118Z,13.70
2022-11-28T22:13:28.373Z,11.00
2022-11-28T22:15:55.823Z,11.23
2022-11-28T22:18:23.079Z,12.63
2022-11-28T22:20:52.816Z,11.48
2022-11-28T22:23:20.147Z,10.38
2022-11-28T22:25:52.304Z,10.38
2022-11-28T22:28:19.747Z,11.27
2022-11-28T22:30:47.004Z,10.55
2022-11-28T22:33:14.217Z,10.27
2022-11-28T22:35:41.572Z,11.00
2022-11-28T22:38:08.457Z,11.68
2022-11-28T22:40:37.560Z,10.98
2022-11-28T22:43:05.234Z,11.88
2022-11-28T22:45:32.482Z,11.57
2022-11-28T22:47:59.478Z,11.93
2022-11-28T22:50:26.746Z,12.07
2022-11-28T22:52:53.653Z,10.27
2022-11-28T22:55:20.820Z,11.60
2022-11-28T22:57:47.788Z,12.43
2022-11-28T23:00:15.526Z,10.65
2022-11-28T23:02:42.547Z,10.70
2022-11-28T23:05:09.814Z,12.15
2022-11-28T23:07:36.729Z,11.93
2022-11-28T23:10:04.292Z,12.00
2022-11-28T23:12:31.232Z,12.27
2022-11-28T23:14:58.390Z,12.75
2022-11-28T23:17:25.288Z,11.00
2022-11-28T23:19:52.451Z,12.73
2022-11-28T23:22:19.405Z,14.02
2022-11-28T23:24:46.634Z,11.40
2022-11-28T23:27:13.541Z,12.27
2022-11-28T23:29:40.966Z,12.45
2022-11-28T23:32:07.909Z,13.15
2022-11-28T23:34:35.325Z,12.13
2022-11-28T23:37:02.163Z,13.48
2022-11-28T23:39:29.657Z,14.23
2022-11-28T23:41:58.872Z,14.13
2022-11-28T23:44:26.176Z,14.30
2022-11-28T23:46:53.035Z,14.60
2022-11-28T23:49:20.258Z,14.63
2022-11-28T23:51:47.162Z,15.30
2022-11-28T23:54:14.439Z,15.43
2022-11-28T23:56:42.876Z,16.55
2022-11-28T23:59:12.257Z,15.13
