createdAt,value
2018-10-09T00:00:03.318Z,0
2018-10-09T00:05:02.891Z,0
2018-10-09T00:10:03.230Z,0
2018-10-09T00:15:03.128Z,0
2018-10-09T00:20:05.427Z,0
2018-10-09T00:25:02.896Z,0
2018-10-09T00:30:05.270Z,0
2018-10-09T00:35:03.247Z,0
2018-10-09T00:40:02.730Z,0
2018-10-09T00:45:04.680Z,0
2018-10-09T00:50:02.803Z,0
2018-10-09T00:55:08.067Z,0
2018-10-09T01:00:02.730Z,0
2018-10-09T01:05:03.990Z,0
2018-10-09T01:10:02.719Z,0
2018-10-09T01:15:04.850Z,0
2018-10-09T01:20:03.096Z,0
2018-10-09T01:25:02.657Z,0
2018-10-09T01:30:03.948Z,0
2018-10-09T01:35:08.373Z,0
2018-10-09T01:40:02.801Z,0
2018-10-09T01:45:03.881Z,0
2018-10-09T01:50:03.371Z,0
2018-10-09T01:55:02.920Z,0
2018-10-09T02:00:02.947Z,0
2018-10-09T02:05:03.019Z,0
2018-10-09T02:10:03.346Z,0
2018-10-09T02:15:02.723Z,0
2018-10-09T02:20:03.004Z,0
2018-10-09T02:25:04.539Z,0
2018-10-09T02:30:03.990Z,0
2018-10-09T02:35:03.467Z,0
2018-10-09T02:40:03.919Z,0
2018-10-09T02:45:03.334Z,0
2018-10-09T02:50:02.897Z,0
2018-10-09T02:55:05.339Z,0
2018-10-09T03:00:03.085Z,0
2018-10-09T03:05:02.694Z,0
2018-10-09T03:10:03.167Z,0
2018-10-09T03:15:02.978Z,0
2018-10-09T03:20:04.354Z,0
2018-10-09T03:25:02.607Z,0
2018-10-09T03:30:03.041Z,0
2018-10-09T03:35:03.211Z,0
2018-10-09T03:40:02.936Z,0
2018-10-09T03:45:04.708Z,0
2018-10-09T03:50:03.612Z,0
2018-10-09T03:55:02.546Z,0
2018-10-09T04:00:03.670Z,0
2018-10-09T04:05:03.473Z,0
2018-10-09T04:10:02.480Z,0
2018-10-09T04:15:04.158Z,0
2018-10-09T04:20:02.487Z,0
2018-10-09T04:25:02.477Z,0
2018-10-09T04:30:02.663Z,0
2018-10-09T04:35:04.229Z,0
2018-10-09T04:40:02.587Z,0
2018-10-09T04:45:02.818Z,0
2018-10-09T04:50:02.913Z,0
2018-10-09T04:55:03.880Z,0
2018-10-09T05:00:02.415Z,0
2018-10-09T05:05:04.035Z,0
2018-10-09T05:10:02.748Z,0
2018-10-09T05:15:02.811Z,0
2018-10-09T05:20:04.066Z,0
2018-10-09T05:25:02.805Z,0
2018-10-09T05:30:02.921Z,0
2018-10-09T05:35:02.689Z,0
2018-10-09T05:40:02.485Z,0
2018-10-09T05:45:04.991Z,0
2018-10-09T05:50:04.932Z,0
2018-10-09T05:55:02.480Z,0.8
2018-10-09T06:00:02.905Z,1.7
2018-10-09T06:05:04.704Z,2.5
2018-10-09T06:10:02.432Z,4.2
2018-10-09T06:15:02.774Z,5.8
2018-10-09T06:20:04.972Z,7.5
2018-10-09T06:25:02.388Z,9.2
2018-10-09T06:30:02.759Z,12.5
2018-10-09T06:35:02.982Z,15.8
2018-10-09T06:40:02.715Z,19.2
2018-10-09T06:45:04.843Z,21.7
2018-10-09T06:50:03.387Z,22.5
2018-10-09T06:55:02.238Z,23.3
2018-10-09T07:00:05.220Z,21.7
2018-10-09T07:05:02.205Z,20
2018-10-09T07:10:03.574Z,18.3
2018-10-09T07:15:02.562Z,18.3
2018-10-09T07:20:02.583Z,23.3
2018-10-09T07:25:05.679Z,32.5
2018-10-09T07:30:02.499Z,32.5
2018-10-09T07:45:13.718Z,32.5
2018-10-09T07:50:05.304Z,50
2018-10-09T07:55:05.362Z,59.2
2018-10-09T08:00:05.284Z,66.7
2018-10-09T08:05:05.271Z,67.5
2018-10-09T08:10:05.570Z,68.3
2018-10-09T08:15:05.388Z,69.2
2018-10-09T08:20:05.688Z,67.5
2018-10-09T08:25:05.513Z,70
2018-10-09T08:30:05.406Z,113.3
2018-10-09T08:35:05.519Z,97.5
2018-10-09T08:40:05.729Z,75
2018-10-09T08:45:05.558Z,65
2018-10-09T08:50:05.779Z,74.2
2018-10-09T08:55:05.287Z,78.3
2018-10-09T09:00:05.626Z,84.2
2018-10-09T09:05:05.246Z,204.2
2018-10-09T09:10:05.214Z,81.7
2018-10-09T09:15:05.571Z,80
2018-10-09T09:20:05.097Z,79.2
2018-10-09T09:25:05.687Z,75.8
2018-10-09T09:30:05.608Z,77.5
2018-10-09T09:35:05.635Z,76.7
2018-10-09T09:40:05.322Z,74.2
2018-10-09T09:45:05.254Z,74.2
2018-10-09T09:50:05.457Z,72.5
2018-10-09T09:55:05.625Z,73.3
2018-10-09T10:00:05.678Z,71.7
2018-10-09T10:05:05.200Z,68.3
2018-10-09T10:10:05.199Z,67.5
2018-10-09T10:15:05.338Z,65.8
2018-10-09T10:20:05.223Z,70
2018-10-09T10:25:05.446Z,70.8
2018-10-09T10:30:05.303Z,75.8
2018-10-09T10:35:05.528Z,75
2018-10-09T10:40:05.367Z,79.2
2018-10-09T10:45:05.410Z,80
2018-10-09T10:50:05.099Z,83.3
2018-10-09T10:55:06.920Z,89.2
2018-10-09T11:00:05.086Z,90.8
2018-10-09T11:05:05.219Z,89.2
2018-10-09T11:10:05.074Z,91.7
2018-10-09T11:15:05.116Z,95.8
2018-10-09T11:20:05.204Z,101.7
2018-10-09T11:25:05.153Z,103.3
2018-10-09T11:30:04.943Z,120
2018-10-09T11:35:05.054Z,123.3
2018-10-09T11:40:05.026Z,125
2018-10-09T11:45:04.906Z,131.7
2018-10-09T11:50:05.022Z,128.3
2018-10-09T11:55:05.286Z,125.8
2018-10-09T12:00:05.524Z,139.2
2018-10-09T12:05:04.848Z,167.5
2018-10-09T12:10:05.033Z,203.3
2018-10-09T12:15:05.328Z,247.5
2018-10-09T12:20:05.456Z,274.2
2018-10-09T12:25:05.306Z,313.3
2018-10-09T12:30:05.987Z,354.2
2018-10-09T12:35:05.386Z,373.3
2018-10-09T12:40:08.880Z,402.5
2018-10-09T12:45:05.108Z,443.3
2018-10-09T12:50:05.661Z,424.2
2018-10-09T12:55:07.519Z,478.3
2018-10-09T13:00:05.121Z,496.7
2018-10-09T13:05:09.100Z,449.2
2018-10-09T13:10:05.399Z,111.7
2018-10-09T13:15:05.298Z,106.7
2018-10-09T13:20:05.749Z,104.2
2018-10-09T13:25:05.878Z,102.5
2018-10-09T13:30:05.577Z,100.8
2018-10-09T13:35:05.139Z,101.7
2018-10-09T13:40:04.845Z,110.8
2018-10-09T13:45:05.479Z,116.7
2018-10-09T13:50:05.439Z,118.3
2018-10-09T13:55:05.471Z,117.5
2018-10-09T14:00:05.353Z,119.2
2018-10-09T14:05:05.550Z,123.3
2018-10-09T14:10:05.408Z,124.2
2018-10-09T14:15:05.676Z,123.3
2018-10-09T14:20:05.665Z,125.8
2018-10-09T14:25:05.890Z,125
2018-10-09T14:30:04.873Z,117.5
2018-10-09T14:35:05.113Z,113.3
2018-10-09T14:40:05.605Z,102.5
2018-10-09T14:45:04.949Z,97.5
2018-10-09T14:50:05.461Z,95.8
2018-10-09T14:55:06.032Z,90.8
2018-10-09T15:00:05.379Z,86.7
2018-10-09T15:05:05.403Z,85.8
2018-10-09T15:10:04.961Z,80
2018-10-09T15:15:05.311Z,75
2018-10-09T15:20:04.733Z,70.8
2018-10-09T15:25:04.768Z,67.5
2018-10-09T15:30:04.999Z,68.3
2018-10-09T15:35:04.793Z,70.8
2018-10-09T15:40:05.247Z,60.8
2018-10-09T15:45:04.727Z,55.8
2018-10-09T15:50:05.105Z,47.5
2018-10-09T15:55:04.638Z,42.5
2018-10-09T16:00:06.515Z,37.5
2018-10-09T16:05:05.255Z,33.3
2018-10-09T16:10:04.558Z,30
2018-10-09T16:15:05.508Z,26.7
2018-10-09T16:20:05.250Z,22.5
2018-10-09T16:25:05.566Z,19.2
2018-10-09T16:30:05.204Z,17.5
2018-10-09T16:35:05.564Z,15
2018-10-09T16:40:05.531Z,11.7
2018-10-09T16:45:07.276Z,9.2
2018-10-09T16:50:05.517Z,6.7
2018-10-09T16:55:06.775Z,5
2018-10-09T17:00:07.232Z,2.5
2018-10-09T17:05:07.151Z,1.7
2018-10-09T17:10:07.460Z,0.8
2018-10-09T17:15:05.620Z,0
2018-10-09T17:20:07.645Z,0
2018-10-09T17:25:06.909Z,0
2018-10-09T18:40:23.211Z,0
2018-10-09T18:45:05.511Z,0
2018-10-09T18:50:05.769Z,0
2018-10-09T18:55:05.641Z,0
2018-10-09T19:00:05.409Z,0
2018-10-09T19:05:05.516Z,0
2018-10-09T19:10:05.779Z,0
2018-10-09T19:15:05.381Z,0
2018-10-09T19:20:05.982Z,0
2018-10-09T19:25:06.012Z,0
2018-10-09T19:30:05.537Z,0
2018-10-09T19:35:06.203Z,0
2018-10-09T19:40:05.972Z,0
2018-10-09T19:45:39.639Z,0
2018-10-09T19:50:05.240Z,0
2018-10-09T19:55:05.387Z,0
2018-10-09T20:00:05.427Z,0
2018-10-09T20:05:05.296Z,0
2018-10-09T20:10:05.396Z,0
2018-10-09T20:15:05.790Z,0
2018-10-09T20:20:05.251Z,0
2018-10-09T20:25:05.415Z,0
2018-10-09T20:30:05.605Z,0
2018-10-09T20:35:05.701Z,0
2018-10-09T20:40:05.559Z,0
2018-10-09T20:45:05.397Z,0
2018-10-09T20:50:05.252Z,0
2018-10-09T20:55:05.535Z,0
2018-10-09T21:00:05.509Z,0
2018-10-09T21:05:05.604Z,0
2018-10-09T21:10:05.546Z,0
2018-10-09T21:15:05.220Z,0
2018-10-09T21:20:05.541Z,0
2018-10-09T21:25:05.652Z,0
2018-10-09T21:30:05.364Z,0
2018-10-09T21:35:05.763Z,0
2018-10-09T21:40:05.306Z,0
2018-10-09T21:45:05.228Z,0
2018-10-09T21:50:05.696Z,0
2018-10-09T21:55:05.479Z,0
2018-10-09T22:00:05.686Z,0
2018-10-09T22:05:05.196Z,0
2018-10-09T22:10:05.299Z,0
2018-10-09T22:15:05.364Z,0
2018-10-09T22:20:05.433Z,0
2018-10-09T22:25:05.680Z,0
2018-10-09T22:30:05.041Z,0
2018-10-09T22:35:05.204Z,0
2018-10-09T22:40:05.151Z,0
2018-10-09T22:45:05.478Z,0
2018-10-09T22:50:05.388Z,0
2018-10-09T22:55:05.410Z,0
2018-10-09T23:00:05.340Z,0
2018-10-09T23:05:05.324Z,0
2018-10-09T23:10:05.491Z,0
2018-10-09T23:15:05.357Z,0
2018-10-09T23:20:05.426Z,0
2018-10-09T23:25:05.273Z,0
2018-10-09T23:30:06.627Z,0
2018-10-09T23:35:06.617Z,0
2018-10-09T23:40:06.559Z,0
2018-10-09T23:45:05.521Z,0
2018-10-09T23:50:05.300Z,0
2018-10-09T23:55:04.999Z,0
