createdAt,value
2022-10-18T00:00:25.498Z,97.59
2022-10-18T00:02:53.340Z,97.48
2022-10-18T00:05:20.228Z,97.30
2022-10-18T00:07:47.073Z,97.43
2022-10-18T00:10:13.901Z,97.03
2022-10-18T00:12:40.769Z,97.27
2022-10-18T00:15:08.523Z,98.29
2022-10-18T00:17:41.222Z,97.86
2022-10-18T00:20:08.640Z,97.88
2022-10-18T00:22:40.565Z,97.92
2022-10-18T00:25:09.192Z,97.56
2022-10-18T00:27:36.706Z,97.96
2022-10-18T00:30:04.629Z,98.11
2022-10-18T00:32:31.861Z,98.24
2022-10-18T00:34:59.275Z,97.90
2022-10-18T00:37:28.252Z,98.35
2022-10-18T00:39:54.998Z,97.83
2022-10-18T00:42:25.247Z,97.91
2022-10-18T00:44:51.977Z,98.09
2022-10-18T00:47:19.889Z,98.06
2022-10-18T00:49:55.741Z,98.30
2022-10-18T00:52:39.646Z,98.25
2022-10-18T00:55:09.212Z,98.13
2022-10-18T00:57:36.894Z,97.67
2022-10-18T01:00:09.732Z,98.37
2022-10-18T01:02:38.830Z,98.33
2022-10-18T01:05:06.494Z,98.85
2022-10-18T01:08:05.457Z,98.37
2022-10-18T01:10:53.287Z,98.73
2022-10-18T01:13:52.260Z,98.37
2022-10-18T01:16:27.426Z,98.31
2022-10-18T01:18:58.402Z,98.54
2022-10-18T01:21:45.091Z,98.88
2022-10-18T01:24:33.344Z,98.93
2022-10-18T01:27:13.670Z,98.70
2022-10-18T01:30:22.370Z,98.70
2022-10-18T01:32:52.549Z,98.76
2022-10-18T01:35:25.120Z,98.65
2022-10-18T01:37:56.033Z,99.08
2022-10-18T01:40:24.957Z,99.22
2022-10-18T01:42:54.554Z,99.26
2022-10-18T01:45:24.209Z,99.32
2022-10-18T01:47:52.495Z,98.82
2022-10-18T01:50:30.316Z,99.51
2022-10-18T01:52:57.599Z,99.46
2022-10-18T01:55:41.167Z,99.53
2022-10-18T01:58:46.552Z,99.30
2022-10-18T02:01:28.840Z,99.72
2022-10-18T02:04:04.075Z,99.56
2022-10-18T02:06:38.276Z,99.54
2022-10-18T02:09:18.861Z,100.00
2022-10-18T02:11:46.699Z,100.00
2022-10-18T02:14:16.419Z,99.57
2022-10-18T02:16:51.395Z,99.93
2022-10-18T02:19:33.303Z,99.77
2022-10-18T02:22:01.247Z,99.79
2022-10-18T02:24:37.575Z,99.46
2022-10-18T02:27:04.783Z,100.00
2022-10-18T02:29:32.834Z,99.73
2022-10-18T02:32:16.438Z,99.57
2022-10-18T02:34:46.726Z,99.45
2022-10-18T02:37:15.575Z,99.69
2022-10-18T02:39:51.163Z,99.38
2022-10-18T02:42:17.947Z,99.10
2022-10-18T02:44:47.272Z,98.51
2022-10-18T02:47:17.211Z,98.49
2022-10-18T02:49:46.451Z,98.88
2022-10-18T02:52:14.776Z,99.27
2022-10-18T02:54:41.637Z,99.43
2022-10-18T02:57:08.787Z,99.55
2022-10-18T02:59:35.563Z,99.04
2022-10-18T03:02:02.513Z,99.54
2022-10-18T03:04:29.508Z,99.61
2022-10-18T03:06:56.406Z,99.35
2022-10-18T03:09:23.272Z,99.35
2022-10-18T03:11:50.053Z,99.41
2022-10-18T03:14:18.929Z,99.15
2022-10-18T03:16:45.803Z,99.05
2022-10-18T03:19:12.606Z,98.88
2022-10-18T03:21:42.029Z,99.38
2022-10-18T03:24:08.730Z,99.08
2022-10-18T03:26:35.506Z,99.14
2022-10-18T03:29:02.285Z,99.08
2022-10-18T03:33:57.514Z,99.58
2022-10-18T03:36:27.119Z,100.00
2022-10-18T03:38:56.275Z,99.48
2022-10-18T03:41:27.930Z,99.75
2022-10-18T03:43:54.823Z,99.44
2022-10-18T03:46:21.707Z,100.00
2022-10-18T03:48:48.555Z,99.98
2022-10-18T03:51:15.425Z,99.51
2022-10-18T03:53:44.932Z,99.44
2022-10-18T03:56:11.766Z,99.54
2022-10-18T03:58:38.631Z,99.38
2022-10-18T04:01:08.499Z,99.21
2022-10-18T04:03:35.236Z,99.19
2022-10-18T04:06:03.780Z,98.88
2022-10-18T04:08:30.740Z,99.00
2022-10-18T04:10:57.709Z,98.94
2022-10-18T04:13:31.854Z,98.48
2022-10-18T04:16:01.034Z,98.56
2022-10-18T04:18:28.064Z,98.21
2022-10-18T04:20:54.810Z,98.31
2022-10-18T04:23:21.579Z,97.76
2022-10-18T04:25:48.403Z,97.61
2022-10-18T04:28:15.398Z,97.38
2022-10-18T04:30:46.604Z,97.94
2022-10-18T04:33:13.411Z,97.29
2022-10-18T04:35:40.054Z,97.11
2022-10-18T04:38:06.953Z,97.19
2022-10-18T04:40:33.737Z,97.44
2022-10-18T04:43:00.402Z,96.94
2022-10-18T04:45:27.194Z,97.28
2022-10-18T04:47:54.018Z,96.80
2022-10-18T04:50:20.725Z,96.91
2022-10-18T04:52:47.665Z,96.78
2022-10-18T04:55:14.542Z,96.69
2022-10-18T04:57:41.331Z,97.16
2022-10-18T05:00:08.412Z,96.87
2022-10-18T05:02:35.200Z,96.96
2022-10-18T05:05:01.933Z,97.09
2022-10-18T05:07:28.622Z,97.14
2022-10-18T05:09:55.480Z,97.12
2022-10-18T05:12:22.385Z,96.83
2022-10-18T05:14:52.211Z,96.65
2022-10-18T05:17:18.980Z,96.89
2022-10-18T05:19:45.809Z,96.43
2022-10-18T05:22:12.540Z,96.49
2022-10-18T05:24:41.716Z,96.37
2022-10-18T05:27:10.293Z,96.28
2022-10-18T05:29:37.062Z,96.67
2022-10-18T05:32:05.689Z,96.71
2022-10-18T05:34:33.085Z,96.69
2022-10-18T05:37:00.155Z,97.58
2022-10-18T05:39:26.986Z,97.23
2022-10-18T05:41:53.593Z,97.40
2022-10-18T05:44:22.565Z,97.03
2022-10-18T05:46:51.778Z,97.03
2022-10-18T05:49:18.413Z,97.32
2022-10-18T05:51:45.696Z,96.99
2022-10-18T05:54:12.549Z,97.58
2022-10-18T05:59:10.265Z,97.33
2022-10-18T06:01:38.653Z,96.61
2022-10-18T06:04:06.095Z,96.66
2022-10-18T06:06:33.826Z,96.46
2022-10-18T06:09:00.562Z,96.45
2022-10-18T06:11:27.220Z,96.66
2022-10-18T06:13:53.858Z,96.75
2022-10-18T06:16:22.518Z,96.38
2022-10-18T06:18:54.401Z,96.32
2022-10-18T06:21:22.351Z,96.43
2022-10-18T06:23:54.001Z,96.75
2022-10-18T06:26:21.363Z,96.14
2022-10-18T06:28:48.507Z,96.06
2022-10-18T06:31:15.460Z,96.35
2022-10-18T06:33:42.573Z,96.23
2022-10-18T06:36:22.160Z,95.41
2022-10-18T06:38:49.496Z,95.50
2022-10-18T06:41:19.631Z,95.35
2022-10-18T06:43:50.505Z,95.07
2022-10-18T06:46:17.403Z,95.17
2022-10-18T06:48:44.156Z,94.94
2022-10-18T06:51:11.618Z,94.75
2022-10-18T06:53:44.542Z,94.68
2022-10-18T06:56:25.763Z,94.42
2022-10-18T06:58:52.491Z,94.00
2022-10-18T07:01:19.821Z,94.04
2022-10-18T07:03:49.997Z,93.97
2022-10-18T07:06:19.055Z,94.15
2022-10-18T07:08:46.864Z,93.44
2022-10-18T07:11:23.746Z,93.68
2022-10-18T07:13:50.529Z,93.94
2022-10-18T07:16:18.991Z,94.56
2022-10-18T07:18:50.735Z,94.69
2022-10-18T07:21:22.720Z,94.94
2022-10-18T07:23:50.791Z,95.07
2022-10-18T07:26:43.715Z,95.64
2022-10-18T07:29:12.614Z,95.76
2022-10-18T07:31:41.028Z,95.64
2022-10-18T07:34:10.658Z,95.95
2022-10-18T07:36:37.819Z,96.33
2022-10-18T07:39:07.329Z,96.57
2022-10-18T07:41:37.251Z,96.88
2022-10-18T07:44:04.368Z,96.81
2022-10-18T07:46:31.623Z,96.46
2022-10-18T07:48:59.582Z,96.08
2022-10-18T07:51:32.441Z,96.18
2022-10-18T07:53:59.634Z,96.29
2022-10-18T07:56:26.260Z,95.80
2022-10-18T07:58:55.704Z,95.27
2022-10-18T08:01:23.912Z,94.96
2022-10-18T08:03:51.264Z,94.61
2022-10-18T08:06:20.110Z,93.42
2022-10-18T08:08:47.132Z,93.40
2022-10-18T08:11:16.538Z,92.25
2022-10-18T08:13:44.056Z,91.76
2022-10-18T08:16:14.618Z,91.74
2022-10-18T08:18:42.081Z,91.38
2022-10-18T08:21:10.671Z,91.15
2022-10-18T08:23:37.843Z,91.56
2022-10-18T08:26:09.951Z,90.42
2022-10-18T08:28:39.485Z,89.51
2022-10-18T08:31:08.609Z,88.22
2022-10-18T08:33:36.288Z,88.78
2022-10-18T08:36:06.258Z,88.29
2022-10-18T08:38:38.170Z,87.63
2022-10-18T08:41:45.544Z,85.74
2022-10-18T08:44:31.763Z,85.28
2022-10-18T08:47:17.985Z,83.82
2022-10-18T08:49:51.962Z,83.66
2022-10-18T08:52:30.837Z,82.79
2022-10-18T08:55:04.301Z,79.82
2022-10-18T08:57:34.480Z,81.07
2022-10-18T09:00:25.416Z,80.81
2022-10-18T09:03:13.993Z,80.08
2022-10-18T09:05:50.767Z,80.47
2022-10-18T09:08:32.571Z,79.40
2022-10-18T09:11:18.077Z,80.86
2022-10-18T09:14:02.024Z,79.80
2022-10-18T09:16:55.202Z,78.64
2022-10-18T09:19:55.734Z,77.82
2022-10-18T09:22:57.294Z,76.01
2022-10-18T09:25:44.565Z,74.89
2022-10-18T09:28:37.833Z,75.69
2022-10-18T09:31:22.097Z,76.87
2022-10-18T09:34:06.142Z,75.13
2022-10-18T09:36:37.200Z,74.42
2022-10-18T09:39:12.025Z,74.66
2022-10-18T09:42:03.154Z,73.26
2022-10-18T09:44:45.178Z,72.52
2022-10-18T09:47:18.421Z,72.71
2022-10-18T09:49:55.003Z,71.42
2022-10-18T09:52:55.958Z,71.45
2022-10-18T09:55:28.828Z,68.27
2022-10-18T09:57:59.850Z,70.23
2022-10-18T10:00:34.562Z,71.93
2022-10-18T10:03:02.030Z,68.50
2022-10-18T10:05:28.985Z,72.34
2022-10-18T10:08:00.105Z,71.73
2022-10-18T10:10:28.776Z,72.72
2022-10-18T10:13:26.269Z,73.73
2022-10-18T10:16:03.596Z,73.24
2022-10-18T10:18:34.150Z,70.25
2022-10-18T10:21:05.781Z,72.33
2022-10-18T10:23:39.852Z,70.61
2022-10-18T10:26:32.261Z,70.78
2022-10-18T10:28:59.360Z,68.65
2022-10-18T10:31:33.862Z,70.75
2022-10-18T10:34:13.388Z,71.54
2022-10-18T10:36:59.069Z,69.66
2022-10-18T10:39:26.074Z,71.39
2022-10-18T10:41:59.651Z,71.66
2022-10-18T10:44:32.391Z,71.71
2022-10-18T10:46:59.677Z,71.99
2022-10-18T10:49:43.633Z,71.43
2022-10-18T10:52:29.065Z,72.70
2022-10-18T10:55:23.645Z,72.59
2022-10-18T10:57:51.364Z,72.17
2022-10-18T11:00:41.896Z,74.76
2022-10-18T11:03:31.452Z,77.60
2022-10-18T11:06:01.039Z,79.98
2022-10-18T11:08:33.529Z,81.16
2022-10-18T11:11:23.027Z,82.23
2022-10-18T11:14:13.272Z,85.87
2022-10-18T11:16:51.204Z,90.66
2022-10-18T11:19:33.132Z,91.65
2022-10-18T11:22:04.286Z,94.08
2022-10-18T11:24:31.468Z,94.67
2022-10-18T11:27:19.456Z,95.93
2022-10-18T11:30:02.675Z,96.78
2022-10-18T11:32:45.950Z,96.87
2022-10-18T11:35:23.761Z,96.06
2022-10-18T11:38:19.656Z,95.64
2022-10-18T11:40:52.259Z,96.14
2022-10-18T11:44:01.154Z,94.88
2022-10-18T11:46:57.201Z,94.84
2022-10-18T11:49:33.945Z,92.99
2022-10-18T11:52:19.387Z,95.08
2022-10-18T11:54:58.205Z,94.44
2022-10-18T11:57:57.192Z,93.30
2022-10-18T12:00:47.815Z,92.89
2022-10-18T12:03:25.778Z,93.51
2022-10-18T12:06:00.887Z,92.31
2022-10-18T12:08:33.599Z,92.09
2022-10-18T12:11:08.023Z,92.33
2022-10-18T12:13:51.837Z,92.28
2022-10-18T12:16:49.401Z,92.30
2022-10-18T12:19:26.559Z,92.13
2022-10-18T12:22:02.943Z,91.17
2022-10-18T12:24:32.016Z,91.41
2022-10-18T12:27:01.600Z,91.29
2022-10-18T12:29:44.278Z,92.17
2022-10-18T12:32:21.961Z,91.33
2022-10-18T12:35:00.464Z,92.79
2022-10-18T12:37:57.887Z,91.67
2022-10-18T12:40:44.955Z,92.16
2022-10-18T12:43:36.841Z,92.31
2022-10-18T12:46:13.506Z,92.68
2022-10-18T12:48:45.702Z,93.66
2022-10-18T12:51:22.875Z,94.91
2022-10-18T12:54:08.309Z,95.32
2022-10-18T12:56:38.541Z,95.00
2022-10-18T12:59:14.837Z,94.65
2022-10-18T13:01:50.722Z,95.01
2022-10-18T13:04:38.297Z,95.51
2022-10-18T13:07:05.005Z,94.62
2022-10-18T13:09:37.785Z,95.96
2022-10-18T13:12:10.498Z,96.40
2022-10-18T13:15:24.129Z,94.61
2022-10-18T13:18:02.518Z,93.82
2022-10-18T13:20:46.325Z,93.43
2022-10-18T13:23:27.793Z,93.40
2022-10-18T13:26:04.651Z,93.04
2022-10-18T13:28:42.905Z,93.09
2022-10-18T13:31:12.629Z,93.28
2022-10-18T13:33:42.466Z,92.29
2022-10-18T13:36:23.418Z,90.93
2022-10-18T13:38:55.769Z,91.09
2022-10-18T13:41:28.275Z,91.16
2022-10-18T13:44:22.759Z,91.03
2022-10-18T13:46:49.317Z,90.48
2022-10-18T13:49:32.489Z,91.36
2022-10-18T13:52:08.219Z,91.05
2022-10-18T13:54:56.662Z,90.96
2022-10-18T13:57:51.596Z,89.67
2022-10-18T14:00:35.301Z,89.56
2022-10-18T14:03:31.608Z,88.55
2022-10-18T14:06:03.955Z,88.05
2022-10-18T14:08:52.743Z,87.13
2022-10-18T14:11:19.365Z,87.58
2022-10-18T14:13:51.958Z,87.92
2022-10-18T14:16:43.634Z,87.65
2022-10-18T14:19:16.164Z,87.48
2022-10-18T14:21:51.381Z,86.53
2022-10-18T14:24:24.645Z,85.32
2022-10-18T14:27:17.169Z,86.95
2022-10-18T14:29:44.077Z,85.99
2022-10-18T14:32:21.985Z,87.04
2022-10-18T14:34:48.644Z,86.90
2022-10-18T14:37:34.439Z,86.30
2022-10-18T14:40:02.517Z,87.19
2022-10-18T14:42:29.506Z,87.03
2022-10-18T14:45:00.497Z,85.79
2022-10-18T14:47:30.095Z,86.98
2022-10-18T14:50:00.909Z,87.22
2022-10-18T14:52:35.435Z,85.99
2022-10-18T14:55:03.247Z,86.85
2022-10-18T14:57:33.875Z,87.54
2022-10-18T15:00:08.763Z,87.49
2022-10-18T15:02:39.456Z,87.47
2022-10-18T15:05:25.525Z,87.14
2022-10-18T15:07:53.577Z,86.06
2022-10-18T15:10:28.433Z,87.09
2022-10-18T15:13:16.530Z,87.46
2022-10-18T15:15:44.204Z,88.05
2022-10-18T15:18:22.180Z,88.33
2022-10-18T15:21:07.981Z,89.17
2022-10-18T15:23:36.877Z,89.33
2022-10-18T15:26:11.296Z,89.58
2022-10-18T15:28:50.992Z,89.94
2022-10-18T15:31:37.472Z,90.08
2022-10-18T15:34:21.610Z,90.06
2022-10-18T15:36:50.004Z,89.98
2022-10-18T15:39:37.108Z,89.51
2022-10-18T15:42:04.469Z,89.76
2022-10-18T15:44:46.917Z,90.08
2022-10-18T15:47:13.520Z,89.63
2022-10-18T15:49:46.291Z,89.85
2022-10-18T15:52:32.579Z,89.87
2022-10-18T15:55:22.760Z,89.99
2022-10-18T15:57:49.843Z,89.99
2022-10-18T16:00:20.425Z,89.96
2022-10-18T16:02:47.170Z,90.01
2022-10-18T16:05:17.303Z,90.38
2022-10-18T16:07:44.155Z,90.45
2022-10-18T16:10:17.160Z,90.76
2022-10-18T16:12:43.861Z,90.98
2022-10-18T16:15:10.677Z,91.45
2022-10-18T16:17:37.317Z,91.07
2022-10-18T16:20:04.332Z,91.01
2022-10-18T16:22:33.388Z,92.18
2022-10-18T16:25:02.956Z,91.96
2022-10-18T16:27:32.094Z,91.93
2022-10-18T16:29:59.340Z,92.44
2022-10-18T16:32:26.173Z,92.19
2022-10-18T16:34:55.012Z,91.84
2022-10-18T16:37:24.474Z,91.81
2022-10-18T16:39:51.181Z,91.95
2022-10-18T16:42:18.071Z,91.71
2022-10-18T16:44:45.410Z,91.68
2022-10-18T16:47:12.088Z,91.80
2022-10-18T16:49:39.814Z,91.74
2022-10-18T16:52:09.228Z,91.94
2022-10-18T16:54:36.121Z,92.15
2022-10-18T16:57:03.468Z,92.25
2022-10-18T16:59:31.605Z,92.63
2022-10-18T17:01:58.495Z,92.70
2022-10-18T17:04:25.078Z,93.04
2022-10-18T17:06:54.378Z,93.42
2022-10-18T17:09:21.007Z,94.25
2022-10-18T17:11:47.650Z,94.60
2022-10-18T17:14:14.302Z,95.20
2022-10-18T17:16:43.604Z,94.99
2022-10-18T17:19:13.113Z,95.76
2022-10-18T17:21:39.780Z,95.96
2022-10-18T17:24:08.898Z,96.38
2022-10-18T17:26:35.671Z,96.31
2022-10-18T17:29:06.273Z,96.49
2022-10-18T17:31:33.459Z,96.78
2022-10-18T17:34:02.874Z,96.79
2022-10-18T17:36:31.295Z,98.59
2022-10-18T17:38:58.405Z,97.40
2022-10-18T17:41:25.332Z,97.82
2022-10-18T17:43:52.094Z,97.76
2022-10-18T17:46:22.534Z,99.31
2022-10-18T17:48:49.577Z,98.59
2022-10-18T17:51:17.406Z,98.81
2022-10-18T17:53:44.216Z,98.71
2022-10-18T17:56:11.757Z,98.65
2022-10-18T17:58:38.663Z,99.16
2022-10-18T18:01:12.082Z,98.85
2022-10-18T18:03:40.104Z,99.03
2022-10-18T18:06:22.256Z,99.42
2022-10-18T18:08:49.881Z,99.70
2022-10-18T18:11:17.355Z,100.00
2022-10-18T18:13:44.078Z,100.00
2022-10-18T18:16:17.002Z,100.00
2022-10-18T18:18:44.252Z,100.00
2022-10-18T18:21:11.516Z,100.00
2022-10-18T18:23:39.328Z,100.00
2022-10-18T18:26:08.132Z,100.00
2022-10-18T18:28:38.274Z,100.00
2022-10-18T18:31:09.464Z,100.00
2022-10-18T18:33:37.345Z,100.00
2022-10-18T18:36:05.136Z,100.00
2022-10-18T18:38:32.736Z,100.00
2022-10-18T18:41:24.657Z,100.00
2022-10-18T18:44:11.508Z,100.00
2022-10-18T18:46:38.840Z,100.00
2022-10-18T18:49:07.274Z,100.00
2022-10-18T18:51:37.421Z,100.00
2022-10-18T18:54:04.766Z,100.00
2022-10-18T18:56:31.479Z,100.00
2022-10-18T18:59:00.934Z,100.00
2022-10-18T19:01:30.437Z,100.00
2022-10-18T19:03:58.228Z,100.00
2022-10-18T19:06:30.957Z,100.00
2022-10-18T19:09:02.953Z,100.00
2022-10-18T19:11:32.789Z,100.00
2022-10-18T19:14:00.139Z,100.00
2022-10-18T19:16:28.831Z,100.00
2022-10-18T19:19:01.376Z,100.00
2022-10-18T19:21:33.248Z,100.00
2022-10-18T19:24:00.226Z,100.00
2022-10-18T19:26:32.093Z,100.00
2022-10-18T19:29:08.615Z,100.00
2022-10-18T19:31:35.798Z,100.00
2022-10-18T19:34:08.007Z,100.00
2022-10-18T19:36:35.240Z,100.00
2022-10-18T19:39:03.138Z,100.00
2022-10-18T19:41:29.763Z,100.00
2022-10-18T19:43:57.067Z,100.00
2022-10-18T19:46:23.742Z,100.00
2022-10-18T19:48:50.504Z,100.00
2022-10-18T19:51:20.315Z,100.00
2022-10-18T19:53:50.645Z,100.00
2022-10-18T19:56:21.023Z,100.00
2022-10-18T19:58:48.804Z,100.00
2022-10-18T20:01:19.270Z,100.00
2022-10-18T20:03:46.978Z,100.00
2022-10-18T20:06:14.039Z,100.00
2022-10-18T20:11:14.114Z,100.00
2022-10-18T20:13:40.824Z,100.00
2022-10-18T20:16:09.176Z,100.00
2022-10-18T20:18:36.055Z,100.00
2022-10-18T20:21:07.717Z,100.00
2022-10-18T20:23:39.425Z,100.00
2022-10-18T20:26:08.864Z,100.00
2022-10-18T20:28:37.729Z,100.00
2022-10-18T20:31:06.368Z,100.00
2022-10-18T20:33:33.937Z,100.00
2022-10-18T20:36:06.580Z,100.00
2022-10-18T20:38:35.092Z,100.00
2022-10-18T20:41:07.658Z,100.00
2022-10-18T20:43:35.163Z,100.00
2022-10-18T20:46:02.762Z,100.00
2022-10-18T20:48:31.159Z,100.00
2022-10-18T20:51:02.236Z,100.00
2022-10-18T20:53:30.871Z,100.00
2022-10-18T20:56:27.186Z,100.00
2022-10-18T20:58:56.551Z,100.00
2022-10-18T21:01:28.806Z,100.00
2022-10-18T21:03:58.005Z,100.00
2022-10-18T21:06:26.007Z,100.00
2022-10-18T21:09:13.311Z,100.00
2022-10-18T21:11:42.671Z,100.00
2022-10-18T21:14:18.590Z,100.00
2022-10-18T21:16:45.906Z,100.00
2022-10-18T21:19:26.848Z,100.00
2022-10-18T21:21:57.406Z,100.00
2022-10-18T21:24:26.529Z,100.00
2022-10-18T21:26:55.966Z,100.00
2022-10-18T21:29:24.549Z,100.00
2022-10-18T21:31:55.359Z,100.00
2022-10-18T21:34:22.297Z,100.00
2022-10-18T21:36:49.384Z,100.00
2022-10-18T21:41:51.196Z,100.00
2022-10-18T21:44:18.466Z,100.00
2022-10-18T21:46:46.563Z,100.00
2022-10-18T21:49:14.430Z,100.00
2022-10-18T21:51:42.113Z,100.00
2022-10-18T21:54:12.594Z,100.00
2022-10-18T21:56:39.197Z,100.00
2022-10-18T21:59:06.001Z,100.00
2022-10-18T22:01:35.217Z,100.00
2022-10-18T22:04:05.577Z,100.00
2022-10-18T22:09:04.999Z,100.00
2022-10-18T22:11:42.281Z,100.00
2022-10-18T22:14:09.097Z,100.00
2022-10-18T22:16:35.935Z,100.00
2022-10-18T22:19:03.929Z,100.00
2022-10-18T22:21:30.912Z,100.00
2022-10-18T22:23:58.727Z,100.00
2022-10-18T22:26:29.548Z,100.00
2022-10-18T22:28:58.817Z,100.00
2022-10-18T22:31:28.116Z,100.00
2022-10-18T22:33:57.263Z,100.00
2022-10-18T22:36:24.673Z,100.00
2022-10-18T22:38:51.338Z,100.00
2022-10-18T22:41:18.850Z,100.00
2022-10-18T22:43:49.997Z,100.00
2022-10-18T22:46:17.557Z,100.00
2022-10-18T22:48:44.540Z,100.00
2022-10-18T22:51:12.053Z,100.00
2022-10-18T22:53:40.020Z,100.00
2022-10-18T22:56:09.927Z,100.00
2022-10-18T22:58:36.504Z,100.00
2022-10-18T23:01:13.473Z,100.00
2022-10-18T23:03:40.305Z,100.00
2022-10-18T23:06:19.979Z,100.00
2022-10-18T23:08:46.837Z,100.00
2022-10-18T23:11:13.749Z,100.00
2022-10-18T23:13:40.389Z,100.00
2022-10-18T23:16:07.236Z,100.00
2022-10-18T23:18:33.957Z,100.00
2022-10-18T23:21:05.709Z,100.00
2022-10-18T23:23:36.683Z,100.00
2022-10-18T23:26:05.358Z,100.00
2022-10-18T23:28:36.550Z,100.00
2022-10-18T23:31:12.005Z,100.00
2022-10-18T23:33:39.301Z,100.00
2022-10-18T23:36:08.084Z,100.00
2022-10-18T23:38:35.913Z,100.00
2022-10-18T23:41:02.903Z,100.00
2022-10-18T23:43:29.475Z,100.00
2022-10-18T23:45:56.218Z,100.00
2022-10-18T23:48:22.829Z,100.00
2022-10-18T23:50:49.525Z,100.00
2022-10-18T23:53:16.354Z,100.00
2022-10-18T23:55:53.006Z,100.00
2022-10-18T23:58:20.026Z,100.00
