createdAt,value
2018-05-11T00:02:00.000Z,18.5
2018-05-11T00:07:00.000Z,18.4
2018-05-11T00:12:00.000Z,18.3
2018-05-11T00:17:00.000Z,18.2
2018-05-11T00:22:00.000Z,18.1
2018-05-11T00:27:00.000Z,18.1
2018-05-11T00:32:00.000Z,18.0
2018-05-11T00:37:00.000Z,18.0
2018-05-11T00:42:00.000Z,17.9
2018-05-11T00:47:00.000Z,17.9
2018-05-11T00:52:00.000Z,17.8
2018-05-11T00:57:00.000Z,17.8
2018-05-11T01:02:00.000Z,17.7
2018-05-11T01:07:00.000Z,17.6
2018-05-11T01:12:00.000Z,17.6
2018-05-11T01:17:00.000Z,17.5
2018-05-11T01:23:00.000Z,17.5
2018-05-11T01:28:00.000Z,17.4
2018-05-11T01:33:00.000Z,17.3
2018-05-11T01:38:00.000Z,17.3
2018-05-11T01:43:00.000Z,17.2
2018-05-11T01:48:00.000Z,17.1
2018-05-11T01:53:00.000Z,16.9
2018-05-11T01:58:00.000Z,16.9
2018-05-11T02:03:00.000Z,16.8
2018-05-11T02:08:00.000Z,16.7
2018-05-11T02:13:00.000Z,16.7
2018-05-11T02:18:00.000Z,16.6
2018-05-11T02:23:00.000Z,16.5
2018-05-11T02:28:00.000Z,16.5
2018-05-11T02:33:00.000Z,16.4
2018-05-11T02:38:00.000Z,16.3
2018-05-11T02:43:00.000Z,16.3
2018-05-11T02:48:00.000Z,16.2
2018-05-11T02:53:00.000Z,16.2
2018-05-11T02:58:00.000Z,16.2
2018-05-11T03:03:00.000Z,16.2
2018-05-11T03:08:00.000Z,16.1
2018-05-11T03:13:00.000Z,16.1
2018-05-11T03:18:00.000Z,16.1
2018-05-11T03:23:00.000Z,16.1
2018-05-11T03:28:00.000Z,16.1
2018-05-11T03:33:00.000Z,16.1
2018-05-11T03:38:00.000Z,16.1
2018-05-11T03:43:00.000Z,16.1
2018-05-11T03:48:00.000Z,16.1
2018-05-11T03:53:00.000Z,16.1
2018-05-11T03:58:00.000Z,16.1
2018-05-11T04:03:00.000Z,16.1
2018-05-11T04:08:00.000Z,16.1
2018-05-11T04:13:00.000Z,16.1
2018-05-11T04:18:00.000Z,16.1
2018-05-11T04:23:00.000Z,16.1
2018-05-11T04:28:00.000Z,16.2
2018-05-11T04:33:00.000Z,16.2
2018-05-11T04:38:00.000Z,16.3
2018-05-11T04:43:00.000Z,16.3
2018-05-11T04:48:00.000Z,16.4
2018-05-11T04:53:00.000Z,16.5
2018-05-11T04:58:00.000Z,16.7
2018-05-11T05:03:00.000Z,16.8
2018-05-11T05:08:00.000Z,16.9
2018-05-11T05:13:00.000Z,17.1
2018-05-11T05:18:00.000Z,17.2
2018-05-11T05:23:00.000Z,17.3
2018-05-11T05:28:00.000Z,17.5
2018-05-11T05:33:00.000Z,17.6
2018-05-11T05:38:00.000Z,17.7
2018-05-11T05:43:00.000Z,17.9
2018-05-11T05:48:00.000Z,18.0
2018-05-11T05:53:00.000Z,18.2
2018-05-11T05:58:00.000Z,18.3
2018-05-11T06:03:00.000Z,18.3
2018-05-11T06:08:00.000Z,18.3
2018-05-11T06:13:00.000Z,18.4
2018-05-11T06:18:00.000Z,18.4
2018-05-11T06:23:00.000Z,18.5
2018-05-11T06:28:00.000Z,18.4
2018-05-11T06:33:00.000Z,18.3
2018-05-11T06:38:00.000Z,18.3
2018-05-11T06:43:00.000Z,18.3
2018-05-11T06:48:00.000Z,18.4
2018-05-11T06:53:00.000Z,18.5
2018-05-11T06:58:00.000Z,18.6
2018-05-11T07:03:00.000Z,18.8
2018-05-11T07:08:00.000Z,19.0
2018-05-11T07:13:00.000Z,19.4
2018-05-11T07:18:00.000Z,19.9
2018-05-11T07:23:00.000Z,20.4
2018-05-11T07:28:00.000Z,21.1
2018-05-11T07:33:00.000Z,21.5
2018-05-11T07:39:00.000Z,21.5
2018-05-11T07:44:00.000Z,21.0
2018-05-11T07:49:00.000Z,20.5
2018-05-11T07:54:00.000Z,20.2
2018-05-11T07:59:00.000Z,20.0
2018-05-11T08:04:00.000Z,19.8
2018-05-11T08:09:00.000Z,19.6
2018-05-11T08:14:00.000Z,19.6
2018-05-11T08:19:00.000Z,19.7
2018-05-11T08:24:00.000Z,19.8
2018-05-11T08:29:00.000Z,19.9
2018-05-11T08:34:00.000Z,19.9
2018-05-11T08:39:00.000Z,20.0
2018-05-11T08:44:00.000Z,20.2
2018-05-11T08:49:00.000Z,20.2
2018-05-11T08:54:00.000Z,20.2
2018-05-11T08:59:00.000Z,20.2
2018-05-11T09:04:00.000Z,20.2
2018-05-11T09:09:00.000Z,20.1
2018-05-11T09:14:00.000Z,19.9
2018-05-11T09:19:00.000Z,19.9
2018-05-11T09:24:00.000Z,19.9
2018-05-11T09:29:00.000Z,19.9
2018-05-11T09:34:00.000Z,20.0
2018-05-11T09:39:00.000Z,20.0
2018-05-11T09:44:00.000Z,20.0
2018-05-11T09:49:00.000Z,19.9
2018-05-11T09:54:00.000Z,19.9
2018-05-11T09:59:00.000Z,19.9
2018-05-11T10:04:00.000Z,19.9
2018-05-11T10:09:00.000Z,20.0
2018-05-11T10:14:00.000Z,20.3
2018-05-11T10:19:00.000Z,20.4
2018-05-11T10:24:00.000Z,20.5
2018-05-11T10:29:00.000Z,20.6
2018-05-11T10:34:00.000Z,20.8
2018-05-11T10:39:00.000Z,21.0
2018-05-11T10:44:00.000Z,21.1
2018-05-11T10:49:00.000Z,21.3
2018-05-11T10:54:00.000Z,21.4
2018-05-11T10:59:00.000Z,21.7
2018-05-11T11:04:00.000Z,22.1
2018-05-11T11:09:00.000Z,22.8
2018-05-11T11:14:00.000Z,23.3
2018-05-11T11:19:00.000Z,23.4
2018-05-11T11:24:00.000Z,23.7
2018-05-11T11:29:00.000Z,23.8
2018-05-11T11:34:00.000Z,23.8
2018-05-11T11:39:00.000Z,24.1
2018-05-11T11:44:00.000Z,24.4
2018-05-11T11:49:00.000Z,24.4
2018-05-11T11:54:00.000Z,24.7
2018-05-11T11:59:00.000Z,24.9
2018-05-11T12:04:00.000Z,25.2
2018-05-11T12:09:00.000Z,25.3
2018-05-11T12:14:00.000Z,25.1
2018-05-11T12:19:00.000Z,25.2
2018-05-11T12:24:00.000Z,25.4
2018-05-11T12:29:00.000Z,25.7
2018-05-11T12:34:00.000Z,25.6
2018-05-11T12:39:00.000Z,25.8
2018-05-11T12:44:00.000Z,26.0
2018-05-11T12:49:00.000Z,26.3
2018-05-11T12:54:00.000Z,26.7
2018-05-11T12:59:00.000Z,27.0
2018-05-11T13:04:00.000Z,27.3
2018-05-11T13:09:00.000Z,27.4
2018-05-11T13:14:00.000Z,26.9
2018-05-11T13:19:00.000Z,26.5
2018-05-11T13:24:00.000Z,26.5
2018-05-11T13:29:00.000Z,26.5
2018-05-11T13:34:00.000Z,26.3
2018-05-11T13:39:00.000Z,26.0
2018-05-11T13:44:00.000Z,25.7
2018-05-11T13:50:00.000Z,25.5
2018-05-11T13:55:00.000Z,25.6
2018-05-11T14:00:00.000Z,25.8
2018-05-11T14:05:00.000Z,26.0
2018-05-11T14:10:00.000Z,26.2
2018-05-11T14:15:00.000Z,25.9
2018-05-11T14:20:00.000Z,25.8
2018-05-11T14:25:00.000Z,25.6
2018-05-11T14:30:00.000Z,25.5
2018-05-11T14:35:00.000Z,25.7
2018-05-11T14:40:00.000Z,25.6
2018-05-11T14:45:00.000Z,25.2
2018-05-11T14:50:00.000Z,25.0
2018-05-11T14:55:00.000Z,24.9
2018-05-11T15:00:00.000Z,24.8
2018-05-11T15:05:00.000Z,24.9
2018-05-11T15:10:00.000Z,24.8
2018-05-11T15:15:00.000Z,24.8
2018-05-11T15:20:00.000Z,24.8
2018-05-11T15:25:00.000Z,24.7
2018-05-11T15:30:00.000Z,24.7
2018-05-11T15:35:00.000Z,24.6
2018-05-11T15:40:00.000Z,24.6
2018-05-11T15:45:00.000Z,24.7
2018-05-11T15:50:00.000Z,24.8
2018-05-11T15:55:00.000Z,24.8
2018-05-11T16:00:00.000Z,24.9
2018-05-11T16:05:00.000Z,24.8
2018-05-11T16:10:00.000Z,24.8
2018-05-11T16:15:00.000Z,24.6
2018-05-11T16:20:00.000Z,24.6
2018-05-11T16:25:00.000Z,24.6
2018-05-11T16:30:00.000Z,24.5
2018-05-11T16:35:00.000Z,24.4
2018-05-11T16:40:00.000Z,24.2
2018-05-11T16:45:00.000Z,24.1
2018-05-11T16:50:00.000Z,23.9
2018-05-11T16:55:00.000Z,23.8
2018-05-11T17:00:00.000Z,23.7
2018-05-11T17:05:00.000Z,23.6
2018-05-11T17:10:00.000Z,23.5
2018-05-11T17:15:00.000Z,23.3
2018-05-11T17:20:00.000Z,23.2
2018-05-11T17:25:00.000Z,23.1
2018-05-11T17:30:00.000Z,23.0
2018-05-11T17:35:00.000Z,22.9
2018-05-11T17:40:00.000Z,22.8
2018-05-11T17:45:00.000Z,22.8
2018-05-11T17:50:00.000Z,22.7
2018-05-11T17:55:00.000Z,22.6
2018-05-11T18:00:00.000Z,22.5
2018-05-11T18:05:00.000Z,22.5
2018-05-11T18:10:00.000Z,22.4
2018-05-11T18:15:00.000Z,22.3
2018-05-11T18:20:00.000Z,22.2
2018-05-11T18:25:00.000Z,22.1
2018-05-11T18:30:00.000Z,22.0
2018-05-11T18:35:00.000Z,21.9
2018-05-11T18:40:00.000Z,21.8
2018-05-11T18:45:00.000Z,21.7
2018-05-11T18:50:00.000Z,21.7
2018-05-11T18:55:00.000Z,21.6
2018-05-11T19:00:00.000Z,21.5
2018-05-11T19:05:00.000Z,21.5
2018-05-11T19:10:00.000Z,21.4
2018-05-11T19:15:00.000Z,21.4
2018-05-11T19:20:00.000Z,21.3
2018-05-11T19:25:00.000Z,21.3
2018-05-11T19:30:00.000Z,21.2
2018-05-11T19:35:00.000Z,21.2
2018-05-11T19:40:00.000Z,21.1
2018-05-11T19:45:00.000Z,21.1
2018-05-11T19:50:00.000Z,21.0
2018-05-11T19:55:00.000Z,21.0
2018-05-11T20:01:00.000Z,20.9
2018-05-11T20:06:00.000Z,20.9
2018-05-11T20:11:00.000Z,20.8
2018-05-11T20:16:00.000Z,20.8
2018-05-11T20:21:00.000Z,20.8
2018-05-11T20:26:00.000Z,20.7
2018-05-11T20:31:00.000Z,20.7
2018-05-11T20:36:00.000Z,20.6
2018-05-11T20:41:00.000Z,20.5
2018-05-11T20:46:00.000Z,20.4
2018-05-11T20:51:00.000Z,20.3
2018-05-11T20:56:00.000Z,20.1
2018-05-11T21:01:00.000Z,19.9
2018-05-11T21:06:00.000Z,19.8
2018-05-11T21:11:00.000Z,19.7
2018-05-11T21:16:00.000Z,19.6
2018-05-11T21:21:00.000Z,19.6
2018-05-11T21:26:00.000Z,19.5
2018-05-11T21:31:00.000Z,19.5
2018-05-11T21:36:00.000Z,19.5
2018-05-11T21:41:00.000Z,19.4
2018-05-11T21:46:00.000Z,19.4
2018-05-11T21:51:00.000Z,19.3
2018-05-11T21:56:00.000Z,19.2
2018-05-11T22:01:00.000Z,19.1
2018-05-11T22:06:00.000Z,19.1
2018-05-11T22:11:00.000Z,19.0
2018-05-11T22:16:00.000Z,18.9
2018-05-11T22:21:00.000Z,18.9
2018-05-11T22:26:00.000Z,18.8
2018-05-11T22:31:00.000Z,18.8
2018-05-11T22:36:00.000Z,18.8
2018-05-11T22:41:00.000Z,18.8
2018-05-11T22:46:00.000Z,18.7
2018-05-11T22:51:00.000Z,18.7
2018-05-11T22:56:00.000Z,18.7
2018-05-11T23:01:00.000Z,18.7
2018-05-11T23:06:00.000Z,18.7
2018-05-11T23:11:00.000Z,18.7
2018-05-11T23:16:00.000Z,18.6
2018-05-11T23:21:00.000Z,18.5
2018-05-11T23:26:00.000Z,18.5
2018-05-11T23:31:00.000Z,18.5
2018-05-11T23:36:00.000Z,18.4
2018-05-11T23:41:00.000Z,18.2
2018-05-11T23:46:00.000Z,18.1
2018-05-11T23:51:00.000Z,18.0
2018-05-11T23:56:00.000Z,17.9
