createdAt,value
2018-10-06T00:00:41.962Z,9.80
2018-10-06T00:03:11.203Z,9.80
2018-10-06T00:05:40.430Z,9.80
2018-10-06T00:08:09.696Z,9.70
2018-10-06T00:10:39.011Z,9.70
2018-10-06T00:13:08.262Z,9.70
2018-10-06T00:15:37.519Z,9.60
2018-10-06T00:18:06.723Z,9.60
2018-10-06T00:20:36.000Z,9.60
2018-10-06T00:23:05.189Z,9.60
2018-10-06T00:25:34.619Z,9.50
2018-10-06T00:28:03.982Z,9.50
2018-10-06T00:30:33.761Z,9.40
2018-10-06T00:33:04.054Z,9.40
2018-10-06T00:35:33.308Z,9.40
2018-10-06T00:38:03.191Z,9.50
2018-10-06T00:40:34.141Z,9.40
2018-10-06T00:43:03.434Z,9.40
2018-10-06T00:45:32.706Z,9.40
2018-10-06T00:48:02.026Z,9.30
2018-10-06T00:50:31.453Z,9.30
2018-10-06T00:53:01.195Z,9.30
2018-10-06T00:55:30.643Z,9.30
2018-10-06T00:58:00.336Z,9.30
2018-10-06T01:00:29.638Z,9.30
2018-10-06T01:03:00.224Z,9.20
2018-10-06T01:05:30.015Z,9.20
2018-10-06T01:07:59.660Z,9.30
2018-10-06T01:10:29.526Z,9.30
2018-10-06T01:12:58.878Z,9.40
2018-10-06T01:15:28.287Z,9.40
2018-10-06T01:17:57.470Z,9.30
2018-10-06T01:20:26.705Z,9.30
2018-10-06T01:22:55.904Z,9.20
2018-10-06T01:25:25.082Z,9.20
2018-10-06T01:27:54.312Z,9.30
2018-10-06T01:30:23.703Z,9.20
2018-10-06T01:32:53.292Z,9.20
2018-10-06T01:35:22.497Z,9.20
2018-10-06T01:37:51.675Z,9.10
2018-10-06T01:40:21.139Z,9.10
2018-10-06T01:42:50.582Z,9.20
2018-10-06T01:45:19.898Z,9.20
2018-10-06T01:47:49.106Z,9.20
2018-10-06T01:50:18.311Z,9.20
2018-10-06T01:52:47.879Z,9.20
2018-10-06T01:55:17.085Z,9.20
2018-10-06T01:57:46.820Z,9.30
2018-10-06T02:00:17.519Z,9.20
2018-10-06T02:02:47.252Z,9.10
2018-10-06T02:05:16.402Z,9.10
2018-10-06T02:07:46.221Z,9.10
2018-10-06T02:10:16.094Z,9.10
2018-10-06T02:12:45.355Z,9.10
2018-10-06T02:15:14.522Z,9.10
2018-10-06T02:17:43.836Z,9.00
2018-10-06T02:20:13.207Z,9.00
2018-10-06T02:22:42.416Z,9.00
2018-10-06T02:25:12.042Z,9.00
2018-10-06T02:27:41.247Z,9.00
2018-10-06T02:30:11.635Z,8.90
2018-10-06T02:32:41.963Z,8.90
2018-10-06T02:35:11.507Z,8.90
2018-10-06T02:37:40.938Z,8.90
2018-10-06T02:40:11.440Z,8.90
2018-10-06T02:42:40.683Z,8.90
2018-10-06T02:45:10.612Z,8.90
2018-10-06T02:47:40.453Z,8.90
2018-10-06T02:50:09.774Z,8.90
2018-10-06T02:52:39.078Z,8.80
2018-10-06T02:55:08.504Z,8.80
2018-10-06T02:57:38.002Z,8.80
2018-10-06T03:00:07.942Z,8.80
2018-10-06T03:02:37.124Z,8.70
2018-10-06T03:05:06.754Z,8.70
2018-10-06T03:07:36.128Z,8.70
2018-10-06T03:10:06.319Z,8.70
2018-10-06T03:12:35.898Z,8.70
2018-10-06T03:15:06.068Z,8.70
2018-10-06T03:17:35.433Z,8.60
2018-10-06T03:20:05.835Z,8.60
2018-10-06T03:22:35.622Z,8.60
2018-10-06T03:25:05.661Z,8.50
2018-10-06T03:27:35.044Z,8.50
2018-10-06T03:30:04.919Z,8.60
2018-10-06T03:32:34.410Z,8.60
2018-10-06T03:35:04.571Z,8.60
2018-10-06T03:37:34.114Z,8.60
2018-10-06T03:40:04.662Z,8.60
2018-10-06T03:42:33.851Z,8.60
2018-10-06T03:45:03.129Z,8.60
2018-10-06T03:47:32.684Z,8.60
2018-10-06T03:50:02.947Z,8.60
2018-10-06T03:52:32.399Z,8.60
2018-10-06T03:55:01.858Z,8.60
2018-10-06T03:57:31.057Z,8.50
2018-10-06T04:00:01.689Z,8.50
2018-10-06T04:02:30.847Z,8.50
2018-10-06T04:05:00.460Z,8.40
2018-10-06T04:07:29.651Z,8.40
2018-10-06T04:09:59.169Z,8.40
2018-10-06T04:12:28.373Z,8.40
2018-10-06T04:14:57.764Z,8.30
2018-10-06T04:17:26.948Z,8.30
2018-10-06T04:19:56.202Z,8.30
2018-10-06T04:22:25.540Z,8.30
2018-10-06T04:24:55.686Z,8.30
2018-10-06T04:27:24.858Z,8.30
2018-10-06T04:29:54.738Z,8.30
2018-10-06T04:32:23.894Z,8.30
2018-10-06T04:34:55.080Z,8.30
2018-10-06T04:37:25.366Z,8.30
2018-10-06T04:39:54.780Z,8.20
2018-10-06T04:42:24.196Z,8.20
2018-10-06T04:44:53.550Z,8.20
2018-10-06T04:47:23.741Z,8.20
2018-10-06T04:49:53.931Z,8.20
2018-10-06T04:52:24.321Z,8.30
2018-10-06T04:54:54.291Z,8.30
2018-10-06T04:57:23.673Z,8.30
2018-10-06T04:59:53.692Z,8.30
2018-10-06T05:02:23.447Z,8.30
2018-10-06T05:04:53.011Z,8.30
2018-10-06T05:07:22.194Z,8.30
2018-10-06T05:09:51.450Z,8.20
2018-10-06T05:12:20.630Z,8.10
2018-10-06T05:14:49.895Z,8.10
2018-10-06T05:17:21.333Z,8.20
2018-10-06T05:19:51.541Z,8.10
2018-10-06T05:22:21.413Z,8.00
2018-10-06T05:24:52.189Z,8.00
2018-10-06T05:27:23.909Z,8.00
2018-10-06T05:29:53.469Z,8.10
2018-10-06T05:32:22.891Z,8.10
2018-10-06T05:34:52.866Z,8.10
2018-10-06T05:37:22.057Z,8.10
2018-10-06T05:39:51.466Z,8.10
2018-10-06T05:42:20.644Z,8.00
2018-10-06T05:44:49.879Z,8.10
2018-10-06T05:47:20.675Z,8.10
2018-10-06T05:49:49.869Z,8.10
2018-10-06T05:52:19.702Z,8.10
2018-10-06T05:54:48.983Z,8.10
2018-10-06T05:57:18.809Z,8.10
2018-10-06T05:59:48.154Z,8.20
2018-10-06T06:02:19.355Z,8.20
2018-10-06T06:04:48.583Z,8.20
2018-10-06T06:07:17.774Z,8.30
2018-10-06T06:09:47.137Z,8.30
2018-10-06T06:12:19.425Z,8.40
2018-10-06T06:14:49.738Z,8.50
2018-10-06T06:17:20.776Z,8.50
2018-10-06T06:19:50.322Z,8.60
2018-10-06T06:22:19.533Z,8.60
2018-10-06T06:24:49.041Z,8.70
2018-10-06T06:27:18.282Z,8.80
2018-10-06T06:29:47.670Z,8.80
2018-10-06T06:32:18.552Z,8.90
2018-10-06T06:34:47.668Z,8.90
2018-10-06T06:37:17.115Z,9.10
2018-10-06T06:39:46.837Z,9.20
2018-10-06T06:42:17.344Z,9.20
2018-10-06T06:44:46.586Z,9.30
2018-10-06T06:47:17.762Z,9.40
2018-10-06T06:49:47.224Z,9.50
2018-10-06T06:52:16.550Z,9.50
2018-10-06T06:54:45.846Z,9.60
2018-10-06T06:57:15.150Z,9.70
2018-10-06T06:59:44.547Z,9.80
2018-10-06T07:02:17.286Z,9.90
2018-10-06T07:04:46.493Z,10.10
2018-10-06T07:07:16.590Z,10.30
2018-10-06T07:09:45.932Z,10.50
2018-10-06T07:12:15.734Z,10.70
2018-10-06T07:14:45.250Z,10.80
2018-10-06T07:17:18.454Z,11.00
2018-10-06T07:19:48.922Z,11.10
2018-10-06T07:22:18.688Z,11.30
2018-10-06T07:24:47.935Z,11.50
2018-10-06T07:27:17.132Z,11.70
2018-10-06T07:29:46.590Z,11.80
2018-10-06T07:32:17.468Z,12.00
2018-10-06T07:34:46.918Z,12.20
2018-10-06T07:37:16.234Z,12.40
2018-10-06T07:39:45.883Z,12.60
2018-10-06T07:42:16.267Z,12.80
2018-10-06T07:44:46.023Z,13.00
2018-10-06T07:47:16.901Z,13.30
2018-10-06T07:49:46.194Z,13.50
2018-10-06T07:52:15.742Z,13.80
2018-10-06T07:54:45.217Z,14.10
2018-10-06T07:57:15.136Z,14.40
2018-10-06T07:59:44.445Z,14.60
2018-10-06T08:02:15.625Z,14.90
2018-10-06T08:04:44.892Z,15.20
2018-10-06T08:07:14.106Z,15.50
2018-10-06T08:09:44.577Z,15.70
2018-10-06T08:12:13.803Z,15.90
2018-10-06T08:14:43.036Z,16.10
2018-10-06T08:17:12.724Z,16.30
2018-10-06T08:19:42.994Z,16.50
2018-10-06T08:22:12.174Z,16.70
2018-10-06T08:24:41.412Z,16.90
2018-10-06T08:27:10.676Z,17.10
2018-10-06T08:29:39.954Z,17.20
2018-10-06T08:32:09.318Z,17.30
2018-10-06T08:34:38.591Z,17.60
2018-10-06T08:37:07.780Z,17.70
2018-10-06T08:39:37.220Z,17.90
2018-10-06T08:42:06.495Z,18.00
2018-10-06T08:44:35.781Z,18.10
2018-10-06T08:47:05.105Z,18.30
2018-10-06T08:49:36.772Z,18.30
2018-10-06T08:52:06.093Z,18.40
2018-10-06T08:54:35.405Z,18.30
2018-10-06T08:57:04.908Z,18.30
2018-10-06T08:59:34.190Z,18.20
2018-10-06T09:02:03.467Z,18.20
2018-10-06T09:04:32.975Z,18.30
2018-10-06T09:07:02.508Z,18.30
2018-10-06T09:09:31.752Z,18.30
2018-10-06T09:12:01.447Z,18.40
2018-10-06T09:14:30.753Z,18.50
2018-10-06T09:16:59.954Z,18.50
2018-10-06T09:19:29.187Z,18.50
2018-10-06T09:21:58.443Z,18.60
2018-10-06T09:24:27.883Z,18.70
2018-10-06T09:26:57.480Z,18.90
2018-10-06T09:29:27.179Z,19.10
2018-10-06T09:31:56.386Z,19.20
2018-10-06T09:34:25.590Z,19.30
2018-10-06T09:36:55.529Z,19.40
2018-10-06T09:39:24.884Z,19.50
2018-10-06T09:41:55.469Z,19.50
2018-10-06T09:44:32.756Z,19.50
2018-10-06T09:47:03.500Z,19.50
2018-10-06T09:49:32.739Z,19.50
2018-10-06T09:52:01.990Z,19.60
2018-10-06T09:54:34.530Z,19.50
2018-10-06T09:57:03.755Z,19.60
2018-10-06T09:59:33.220Z,19.80
2018-10-06T10:02:07.601Z,19.90
2018-10-06T10:04:38.083Z,20.10
2018-10-06T10:07:07.325Z,20.30
2018-10-06T10:09:37.003Z,20.60
2018-10-06T10:12:06.231Z,20.70
2018-10-06T10:14:35.431Z,20.80
2018-10-06T10:17:05.097Z,21.10
2018-10-06T10:19:34.334Z,21.20
2018-10-06T10:22:03.787Z,21.40
2018-10-06T10:24:32.945Z,21.50
2018-10-06T10:27:02.156Z,21.50
2018-10-06T10:29:31.346Z,21.50
2018-10-06T10:32:00.664Z,21.60
2018-10-06T10:34:29.909Z,21.60
2018-10-06T10:36:59.099Z,21.70
2018-10-06T10:39:28.383Z,21.70
2018-10-06T10:41:57.523Z,21.80
2018-10-06T10:44:26.772Z,21.80
2018-10-06T10:46:55.915Z,21.90
2018-10-06T10:49:25.209Z,21.90
2018-10-06T10:51:54.375Z,21.80
2018-10-06T10:54:26.090Z,21.80
2018-10-06T10:56:56.053Z,21.80
2018-10-06T10:59:25.259Z,21.90
2018-10-06T11:01:54.497Z,21.90
2018-10-06T11:04:24.555Z,21.80
2018-10-06T11:06:53.791Z,21.90
2018-10-06T11:09:25.062Z,22.10
2018-10-06T11:11:54.327Z,22.10
2018-10-06T11:14:24.750Z,22.20
2018-10-06T11:16:53.946Z,22.00
2018-10-06T11:19:24.124Z,22.00
2018-10-06T11:21:53.339Z,22.00
2018-10-06T11:24:23.187Z,22.10
2018-10-06T11:26:52.657Z,22.00
2018-10-06T11:29:22.017Z,22.00
2018-10-06T11:31:52.048Z,22.00
2018-10-06T11:34:21.290Z,21.90
2018-10-06T11:36:50.560Z,22.00
2018-10-06T11:39:19.790Z,22.10
2018-10-06T11:41:49.273Z,22.30
2018-10-06T11:44:18.470Z,22.40
2018-10-06T11:46:48.034Z,22.30
2018-10-06T11:49:17.803Z,22.60
2018-10-06T11:51:47.318Z,22.80
2018-10-06T11:54:19.122Z,22.90
2018-10-06T11:56:50.355Z,23.20
2018-10-06T11:59:19.549Z,23.40
2018-10-06T12:01:48.748Z,23.60
2018-10-06T12:04:18.247Z,23.80
2018-10-06T12:06:47.470Z,23.80
2018-10-06T12:09:16.732Z,23.80
2018-10-06T12:11:45.940Z,23.90
2018-10-06T12:14:15.099Z,24.00
2018-10-06T12:16:46.633Z,24.10
2018-10-06T12:19:15.858Z,24.00
2018-10-06T12:21:45.291Z,24.00
2018-10-06T12:24:15.758Z,24.10
2018-10-06T12:26:47.862Z,24.20
2018-10-06T12:29:17.313Z,24.30
2018-10-06T12:31:46.559Z,24.50
2018-10-06T12:34:15.739Z,24.60
2018-10-06T12:36:44.954Z,24.70
2018-10-06T12:39:14.141Z,24.70
2018-10-06T12:41:43.389Z,24.80
2018-10-06T12:44:12.985Z,24.70
2018-10-06T12:46:42.200Z,24.80
2018-10-06T12:49:11.448Z,24.80
2018-10-06T12:51:40.650Z,24.80
2018-10-06T12:54:10.001Z,24.90
2018-10-06T12:56:39.965Z,25.00
2018-10-06T12:59:11.175Z,25.00
2018-10-06T13:01:40.494Z,25.10
2018-10-06T13:04:10.780Z,25.20
2018-10-06T13:06:40.028Z,25.40
2018-10-06T13:09:10.531Z,25.40
2018-10-06T13:11:40.791Z,25.20
2018-10-06T13:14:12.236Z,25.10
2018-10-06T13:16:41.753Z,25.00
2018-10-06T13:19:10.961Z,25.00
2018-10-06T13:21:40.226Z,25.00
2018-10-06T13:24:09.431Z,25.00
2018-10-06T13:26:38.643Z,24.90
2018-10-06T13:29:08.674Z,24.80
2018-10-06T13:31:38.041Z,24.70
2018-10-06T13:34:07.827Z,24.70
2018-10-06T13:36:37.055Z,24.60
2018-10-06T13:39:08.188Z,24.50
2018-10-06T13:41:37.444Z,24.40
2018-10-06T13:44:06.711Z,24.60
2018-10-06T13:46:35.893Z,24.80
2018-10-06T13:49:05.105Z,24.90
2018-10-06T13:51:34.329Z,24.60
2018-10-06T13:54:03.607Z,24.70
2018-10-06T13:56:32.839Z,24.80
2018-10-06T13:59:02.176Z,24.80
2018-10-06T14:01:31.776Z,24.80
2018-10-06T14:04:01.040Z,24.70
2018-10-06T14:06:31.328Z,24.60
2018-10-06T14:09:00.586Z,24.40
2018-10-06T14:11:31.319Z,24.30
2018-10-06T14:14:00.578Z,24.30
2018-10-06T14:16:30.635Z,24.20
2018-10-06T14:18:59.923Z,24.00
2018-10-06T14:21:31.091Z,23.70
2018-10-06T14:24:00.316Z,23.60
2018-10-06T14:26:31.314Z,23.40
2018-10-06T14:29:00.549Z,23.40
2018-10-06T14:31:30.871Z,23.30
2018-10-06T14:34:01.105Z,23.20
2018-10-06T14:36:32.565Z,23.20
2018-10-06T14:39:01.805Z,23.30
2018-10-06T14:41:31.980Z,23.30
2018-10-06T14:44:01.367Z,23.20
2018-10-06T14:46:31.402Z,23.30
2018-10-06T14:49:01.655Z,23.40
2018-10-06T14:51:32.439Z,23.40
2018-10-06T14:54:02.958Z,23.40
2018-10-06T14:56:33.438Z,23.50
2018-10-06T14:59:02.656Z,23.50
2018-10-06T15:01:34.045Z,23.60
2018-10-06T15:04:03.346Z,23.60
2018-10-06T15:06:33.382Z,23.50
2018-10-06T15:09:02.680Z,23.50
2018-10-06T15:11:33.984Z,23.40
2018-10-06T15:14:03.287Z,23.40
2018-10-06T15:16:34.637Z,23.40
2018-10-06T15:19:03.820Z,23.50
2018-10-06T15:21:34.199Z,23.90
2018-10-06T15:24:03.401Z,24.50
2018-10-06T15:26:34.847Z,24.70
2018-10-06T15:29:04.238Z,24.60
2018-10-06T15:31:34.424Z,24.40
2018-10-06T15:34:03.655Z,24.20
2018-10-06T15:36:35.091Z,24.00
2018-10-06T15:39:06.521Z,23.80
2018-10-06T15:41:35.722Z,23.60
2018-10-06T15:44:04.996Z,23.40
2018-10-06T15:46:35.607Z,23.20
2018-10-06T15:49:04.879Z,23.10
2018-10-06T15:51:35.169Z,23.00
2018-10-06T15:54:04.649Z,22.90
2018-10-06T15:56:36.090Z,22.90
2018-10-06T15:59:05.373Z,22.80
2018-10-06T16:01:34.873Z,22.70
2018-10-06T16:04:04.288Z,22.60
2018-10-06T16:06:36.286Z,22.50
2018-10-06T16:09:07.648Z,22.30
2018-10-06T16:11:37.987Z,22.10
2018-10-06T16:14:09.842Z,22.00
2018-10-06T16:16:39.074Z,21.90
2018-10-06T16:19:09.271Z,21.80
2018-10-06T16:21:38.661Z,21.60
2018-10-06T16:24:08.865Z,21.30
2018-10-06T16:26:38.094Z,20.90
2018-10-06T16:29:07.393Z,20.70
2018-10-06T16:31:37.723Z,20.50
2018-10-06T16:34:06.980Z,20.30
2018-10-06T16:36:37.041Z,20.20
2018-10-06T16:39:06.916Z,20.10
2018-10-06T16:41:37.366Z,20.10
2018-10-06T16:44:07.332Z,19.80
2018-10-06T16:47:35.748Z,19.60
2018-10-06T16:50:06.821Z,19.40
2018-10-06T16:52:38.115Z,19.30
2018-10-06T16:55:08.002Z,19.10
2018-10-06T16:57:39.531Z,19.00
2018-10-06T17:00:10.021Z,18.90
2018-10-06T17:02:39.897Z,18.70
2018-10-06T17:05:09.161Z,18.60
2018-10-06T17:07:40.472Z,18.30
2018-10-06T17:10:09.830Z,18.10
2018-10-06T17:12:39.489Z,17.90
2018-10-06T17:15:09.314Z,17.80
2018-10-06T17:17:41.814Z,17.60
2018-10-06T17:20:13.002Z,17.40
2018-10-06T17:22:48.684Z,17.30
2018-10-06T17:25:17.948Z,17.30
2018-10-06T17:27:47.330Z,17.30
2018-10-06T17:30:18.549Z,17.20
2018-10-06T17:32:48.067Z,17.10
2018-10-06T17:35:18.011Z,17.00
2018-10-06T17:37:48.744Z,16.90
2018-10-06T17:40:18.137Z,16.70
2018-10-06T17:42:47.368Z,16.60
2018-10-06T17:45:16.580Z,16.50
2018-10-06T17:47:45.818Z,16.50
2018-10-06T17:50:16.256Z,16.40
2018-10-06T17:52:45.335Z,16.40
2018-10-06T17:55:14.774Z,16.40
2018-10-06T17:57:44.018Z,16.40
2018-10-06T18:00:14.343Z,16.40
2018-10-06T18:02:43.782Z,16.40
2018-10-06T18:05:14.621Z,16.40
2018-10-06T18:07:44.162Z,16.40
2018-10-06T18:10:14.141Z,16.40
2018-10-06T18:12:44.220Z,16.30
2018-10-06T18:15:14.359Z,16.30
2018-10-06T18:17:43.605Z,16.30
2018-10-06T18:20:12.955Z,16.30
2018-10-06T18:22:42.160Z,16.40
2018-10-06T18:25:15.277Z,16.40
2018-10-06T18:27:45.022Z,16.20
2018-10-06T18:30:14.411Z,16.20
2018-10-06T18:32:43.666Z,16.10
2018-10-06T18:35:12.841Z,16.10
2018-10-06T18:37:43.695Z,16.00
2018-10-06T18:40:14.834Z,16.00
2018-10-06T18:42:44.491Z,15.90
2018-10-06T18:45:13.737Z,15.90
2018-10-06T18:47:44.375Z,16.00
2018-10-06T18:50:14.929Z,16.00
2018-10-06T18:52:44.951Z,15.90
2018-10-06T18:55:14.209Z,15.90
2018-10-06T18:57:47.393Z,15.80
2018-10-06T19:00:18.341Z,15.70
2018-10-06T19:02:47.541Z,15.70
2018-10-06T19:05:17.485Z,15.70
2018-10-06T19:07:46.682Z,15.60
2018-10-06T19:10:19.616Z,15.50
2018-10-06T19:12:50.375Z,15.50
2018-10-06T19:15:19.732Z,15.40
2018-10-06T19:17:52.114Z,15.30
2018-10-06T19:20:23.745Z,15.30
2018-10-06T19:22:52.942Z,15.30
2018-10-06T19:25:22.834Z,15.30
2018-10-06T19:27:52.027Z,15.30
2018-10-06T19:30:21.457Z,15.20
2018-10-06T19:32:51.938Z,15.10
2018-10-06T19:35:21.176Z,14.90
2018-10-06T19:37:52.482Z,14.80
2018-10-06T19:40:22.225Z,14.70
2018-10-06T19:42:51.476Z,14.60
2018-10-06T19:45:20.760Z,14.60
2018-10-06T19:47:50.468Z,14.60
2018-10-06T19:50:19.933Z,14.60
2018-10-06T19:52:49.176Z,14.70
2018-10-06T19:55:18.511Z,14.80
2018-10-06T19:57:55.172Z,14.70
2018-10-06T20:00:25.481Z,14.70
2018-10-06T20:02:54.738Z,14.50
2018-10-06T20:05:23.976Z,14.50
2018-10-06T20:07:53.565Z,14.40
2018-10-06T20:10:22.905Z,14.40
2018-10-06T20:12:52.140Z,14.40
2018-10-06T20:15:21.342Z,14.40
2018-10-06T20:17:50.857Z,14.50
2018-10-06T20:20:20.100Z,14.50
2018-10-06T20:22:49.944Z,14.40
2018-10-06T20:25:19.204Z,14.40
2018-10-06T20:27:48.848Z,14.40
2018-10-06T20:30:18.148Z,14.40
2018-10-06T20:32:47.549Z,14.50
2018-10-06T20:35:16.827Z,14.40
2018-10-06T20:37:50.051Z,14.50
2018-10-06T20:40:19.705Z,14.50
2018-10-06T20:42:48.893Z,14.50
2018-10-06T20:45:18.627Z,14.50
2018-10-06T20:47:48.925Z,14.50
2018-10-06T20:50:18.229Z,14.60
2018-10-06T20:52:48.797Z,14.60
2018-10-06T20:55:18.047Z,14.60
2018-10-06T20:57:49.540Z,14.60
2018-10-06T21:00:19.896Z,14.60
2018-10-06T21:02:49.220Z,14.70
2018-10-06T21:05:18.595Z,14.70
2018-10-06T21:07:51.804Z,14.80
2018-10-06T21:10:23.535Z,14.70
2018-10-06T21:12:52.865Z,14.70
2018-10-06T21:15:22.102Z,14.60
2018-10-06T21:17:53.209Z,14.60
2018-10-06T21:20:23.606Z,14.50
2018-10-06T21:22:54.488Z,14.60
2018-10-06T21:25:25.792Z,14.50
2018-10-06T21:27:55.157Z,14.50
2018-10-06T21:30:28.655Z,14.30
2018-10-06T21:33:03.377Z,14.30
2018-10-06T21:35:33.333Z,14.40
2018-10-06T21:38:03.391Z,14.40
2018-10-06T21:40:38.217Z,14.30
2018-10-06T21:43:11.609Z,14.40
2018-10-06T21:45:42.640Z,14.30
2018-10-06T21:48:12.378Z,14.30
2018-10-06T21:50:48.336Z,14.40
2018-10-06T21:53:18.447Z,14.40
2018-10-06T21:55:48.629Z,14.40
2018-10-06T21:58:18.005Z,14.50
2018-10-06T22:00:56.077Z,14.50
2018-10-06T22:03:34.644Z,14.50
2018-10-06T22:06:05.952Z,14.60
2018-10-06T22:08:36.463Z,14.60
2018-10-06T22:11:10.681Z,14.60
2018-10-06T22:13:41.145Z,14.60
2018-10-06T22:16:10.603Z,14.60
2018-10-06T22:18:43.527Z,14.60
2018-10-06T22:21:13.189Z,14.60
2018-10-06T22:23:43.521Z,14.60
2018-10-06T22:26:13.827Z,14.50
2018-10-06T22:28:43.097Z,14.40
2018-10-06T22:31:14.025Z,14.40
2018-10-06T22:33:43.383Z,14.30
2018-10-06T22:36:12.697Z,14.20
2018-10-06T22:38:42.817Z,14.20
2018-10-06T22:41:14.163Z,14.10
2018-10-06T22:43:44.362Z,14.10
2018-10-06T22:46:13.533Z,14.00
2018-10-06T22:48:44.896Z,14.00
2018-10-06T22:51:14.141Z,14.00
2018-10-06T22:53:44.150Z,14.10
2018-10-06T22:56:13.371Z,14.10
2018-10-06T22:58:42.849Z,14.10
2018-10-06T23:01:12.501Z,13.90
2018-10-06T23:03:42.503Z,13.90
2018-10-06T23:06:12.497Z,13.90
2018-10-06T23:08:41.959Z,13.90
2018-10-06T23:11:12.491Z,13.90
2018-10-06T23:13:42.337Z,13.90
2018-10-06T23:16:11.578Z,13.80
2018-10-06T23:18:41.081Z,13.80
2018-10-06T23:21:10.791Z,13.80
2018-10-06T23:23:40.689Z,13.80
2018-10-06T23:26:11.008Z,13.70
2018-10-06T23:28:41.229Z,13.70
2018-10-06T23:31:12.625Z,13.80
2018-10-06T23:33:41.833Z,13.70
2018-10-06T23:36:11.962Z,13.60
2018-10-06T23:38:43.920Z,13.50
2018-10-06T23:41:13.375Z,13.60
2018-10-06T23:43:46.608Z,13.60
2018-10-06T23:46:16.718Z,13.50
2018-10-06T23:48:45.892Z,13.50
2018-10-06T23:51:15.177Z,13.50
2018-10-06T23:53:44.625Z,13.60
2018-10-06T23:56:13.992Z,13.60
2018-10-06T23:58:44.137Z,13.70
