createdAt,value
2019-03-13T00:04:17.051Z,38.67
2019-03-13T00:09:22.227Z,36.10
2019-03-13T00:14:27.556Z,27.37
2019-03-13T00:19:32.772Z,33.00
2019-03-13T00:24:38.041Z,27.52
2019-03-13T00:29:43.283Z,36.93
2019-03-13T00:34:48.481Z,26.90
2019-03-13T00:39:53.666Z,36.20
2019-03-13T00:50:25.287Z,29.30
2019-03-13T00:55:30.478Z,29.12
2019-03-13T01:06:07.367Z,34.70
2019-03-13T01:11:12.614Z,42.00
2019-03-13T01:16:17.936Z,29.00
2019-03-13T01:21:23.662Z,47.55
2019-03-13T01:26:28.881Z,31.12
2019-03-13T01:31:43.006Z,46.93
2019-03-13T01:36:48.322Z,31.43
2019-03-13T01:41:53.473Z,30.40
2019-03-13T01:46:58.713Z,29.80
2019-03-13T01:52:03.962Z,33.27
2019-03-13T01:57:09.294Z,33.63
2019-03-13T02:02:14.623Z,37.70
2019-03-13T02:07:19.922Z,34.83
2019-03-13T02:12:25.228Z,43.07
2019-03-13T02:17:30.602Z,30.50
2019-03-13T02:22:35.869Z,29.97
2019-03-13T02:27:41.133Z,30.47
2019-03-13T02:32:46.380Z,37.33
2019-03-13T02:37:51.711Z,24.77
2019-03-13T02:42:57.202Z,24.77
2019-03-13T02:48:02.490Z,34.10
2019-03-13T02:53:07.729Z,33.00
2019-03-13T02:58:13.021Z,29.83
2019-03-13T03:03:30.021Z,29.13
2019-03-13T03:08:35.283Z,23.22
2019-03-13T03:13:40.651Z,36.05
2019-03-13T03:18:45.841Z,32.10
2019-03-13T03:23:51.095Z,29.87
2019-03-13T03:28:56.338Z,27.13
2019-03-13T03:34:03.106Z,39.20
2019-03-13T03:39:09.396Z,31.63
2019-03-13T03:44:14.858Z,29.53
2019-03-13T03:49:20.184Z,25.27
2019-03-13T03:54:25.516Z,43.73
2019-03-13T03:59:30.802Z,32.85
2019-03-13T04:04:36.180Z,30.70
2019-03-13T04:09:41.449Z,40.70
2019-03-13T04:14:46.620Z,31.97
2019-03-13T04:19:51.893Z,32.70
2019-03-13T04:25:14.375Z,37.63
2019-03-13T04:30:19.711Z,34.53
2019-03-13T04:35:24.920Z,41.97
2019-03-13T04:40:30.098Z,32.30
2019-03-13T04:45:35.429Z,41.83
2019-03-13T04:50:40.702Z,41.70
2019-03-13T04:55:46.010Z,33.00
2019-03-13T05:00:51.234Z,29.63
2019-03-13T05:05:58.597Z,43.97
2019-03-13T05:11:03.870Z,37.40
2019-03-13T05:16:09.083Z,30.57
2019-03-13T05:21:14.315Z,42.43
2019-03-13T05:26:19.690Z,42.50
2019-03-13T05:31:24.946Z,37.00
2019-03-13T05:36:30.211Z,29.77
2019-03-13T05:41:35.563Z,41.27
2019-03-13T05:46:40.754Z,42.20
2019-03-13T05:51:45.942Z,31.83
2019-03-13T05:56:51.272Z,42.97
2019-03-13T06:01:56.463Z,31.83
2019-03-13T06:07:01.726Z,30.50
2019-03-13T06:12:07.063Z,39.03
2019-03-13T06:17:12.359Z,34.63
2019-03-13T06:22:17.643Z,28.73
2019-03-13T06:27:23.920Z,27.75
2019-03-13T06:32:29.338Z,31.60
2019-03-13T06:37:34.682Z,37.45
2019-03-13T06:42:40.185Z,27.05
2019-03-13T06:47:45.526Z,24.17
2019-03-13T06:52:50.759Z,28.80
2019-03-13T06:57:55.983Z,31.37
2019-03-13T07:03:08.347Z,23.53
2019-03-13T07:08:29.163Z,25.57
2019-03-13T07:13:43.825Z,35.23
2019-03-13T07:18:57.913Z,30.40
2019-03-13T07:24:08.553Z,23.10
2019-03-13T07:29:21.793Z,25.00
2019-03-13T07:34:34.963Z,15.57
2019-03-13T07:39:59.057Z,29.17
2019-03-13T07:45:11.094Z,35.00
2019-03-13T07:50:28.484Z,34.60
2019-03-13T07:55:48.663Z,33.95
2019-03-13T08:01:04.546Z,28.33
2019-03-13T08:06:28.598Z,31.55
2019-03-13T08:11:44.211Z,30.77
2019-03-13T08:16:56.859Z,39.23
2019-03-13T08:22:10.978Z,38.17
2019-03-13T08:27:24.943Z,41.43
2019-03-13T08:32:40.947Z,48.40
2019-03-13T08:37:54.123Z,29.60
2019-03-13T08:43:12.350Z,32.60
2019-03-13T08:48:26.240Z,40.47
2019-03-13T08:53:49.592Z,37.57
2019-03-13T08:59:05.458Z,24.90
2019-03-13T09:04:19.386Z,28.93
2019-03-13T09:09:33.954Z,20.33
2019-03-13T09:14:48.455Z,23.40
2019-03-13T09:20:05.589Z,27.73
2019-03-13T09:25:30.077Z,35.00
2019-03-13T09:30:44.847Z,34.67
2019-03-13T09:35:58.803Z,33.37
2019-03-13T09:41:11.304Z,26.10
2019-03-13T09:46:24.907Z,25.43
2019-03-13T09:51:37.885Z,29.13
2019-03-13T09:56:50.793Z,28.30
2019-03-13T10:02:11.722Z,26.63
2019-03-13T10:07:29.275Z,29.23
2019-03-13T10:12:41.167Z,35.35
2019-03-13T10:17:54.903Z,27.67
2019-03-13T10:23:07.534Z,21.80
2019-03-13T10:28:23.027Z,24.40
2019-03-13T10:33:36.903Z,32.65
2019-03-13T10:38:50.970Z,36.70
2019-03-13T10:44:05.892Z,31.10
2019-03-13T10:49:18.348Z,43.53
2019-03-13T10:54:38.609Z,30.43
2019-03-13T10:59:49.126Z,32.47
2019-03-13T11:05:02.908Z,31.00
2019-03-13T11:10:14.942Z,30.30
2019-03-13T11:15:28.982Z,23.83
2019-03-13T11:20:42.943Z,28.73
2019-03-13T11:25:55.692Z,31.97
2019-03-13T11:31:17.799Z,33.67
2019-03-13T11:36:35.034Z,19.07
2019-03-13T11:41:56.446Z,22.07
2019-03-13T11:47:10.327Z,26.27
2019-03-13T11:52:25.067Z,25.03
2019-03-13T11:57:38.904Z,16.93
2019-03-13T12:02:56.330Z,16.65
2019-03-13T12:08:20.659Z,22.63
2019-03-13T12:13:36.681Z,19.57
2019-03-13T12:18:48.735Z,24.50
2019-03-13T12:24:01.972Z,20.33
2019-03-13T12:29:16.031Z,25.67
2019-03-13T12:34:28.255Z,12.23
2019-03-13T12:39:41.103Z,16.55
2019-03-13T12:44:57.223Z,24.32
2019-03-13T12:50:09.442Z,23.70
2019-03-13T12:55:22.438Z,23.93
2019-03-13T13:00:37.763Z,36.10
2019-03-13T13:05:54.578Z,23.33
2019-03-13T13:11:08.507Z,26.93
2019-03-13T13:16:21.969Z,35.53
2019-03-13T13:21:27.255Z,41.53
2019-03-13T13:26:32.477Z,24.87
2019-03-13T13:31:37.682Z,30.65
2019-03-13T13:36:42.972Z,35.28
2019-03-13T13:41:50.794Z,38.95
2019-03-13T13:46:56.083Z,40.17
2019-03-13T13:52:01.313Z,27.83
2019-03-13T13:57:06.607Z,31.17
2019-03-13T14:02:13.971Z,31.00
2019-03-13T14:07:19.343Z,30.87
2019-03-13T14:12:24.712Z,20.13
2019-03-13T14:17:32.374Z,11.38
2019-03-13T14:22:37.678Z,16.48
2019-03-13T14:27:43.115Z,23.12
2019-03-13T14:32:50.907Z,29.70
2019-03-13T14:37:56.279Z,45.97
2019-03-13T14:43:01.652Z,41.97
2019-03-13T14:48:06.968Z,40.13
2019-03-13T14:53:13.992Z,44.77
2019-03-13T14:58:19.295Z,41.43
2019-03-13T15:03:25.003Z,39.10
2019-03-13T15:08:30.324Z,33.87
2019-03-13T15:13:35.753Z,32.50
2019-03-13T15:18:41.035Z,28.40
2019-03-13T15:23:46.563Z,34.50
2019-03-13T15:28:51.752Z,33.40
2019-03-13T15:33:58.158Z,32.33
2019-03-13T15:39:03.703Z,37.37
2019-03-13T15:44:08.975Z,32.63
2019-03-13T15:49:14.262Z,29.07
2019-03-13T15:54:19.627Z,29.10
2019-03-13T15:59:27.887Z,26.68
2019-03-13T16:04:33.327Z,33.42
2019-03-13T16:09:38.850Z,35.43
2019-03-13T16:14:45.308Z,35.23
2019-03-13T16:19:50.783Z,40.17
2019-03-13T16:24:56.136Z,50.17
2019-03-13T16:30:01.646Z,30.77
2019-03-13T16:35:07.702Z,28.50
2019-03-13T16:40:14.330Z,32.53
2019-03-13T16:45:19.933Z,28.23
2019-03-13T16:50:25.240Z,31.40
2019-03-13T16:55:30.636Z,38.57
2019-03-13T17:00:37.909Z,40.43
2019-03-13T17:05:43.254Z,40.77
2019-03-13T17:10:48.618Z,37.00
2019-03-13T17:15:53.988Z,29.73
2019-03-13T17:21:01.286Z,30.33
2019-03-13T17:26:09.583Z,35.93
2019-03-13T17:31:15.055Z,39.77
2019-03-13T17:36:20.270Z,42.80
2019-03-13T17:41:25.557Z,31.73
2019-03-13T17:46:30.877Z,26.20
2019-03-13T17:51:36.188Z,39.13
2019-03-13T17:56:41.478Z,36.83
2019-03-13T18:01:46.731Z,46.97
2019-03-13T18:06:52.123Z,37.07
2019-03-13T18:11:57.422Z,32.03
2019-03-13T18:17:02.823Z,31.20
2019-03-13T18:22:08.018Z,27.93
2019-03-13T18:27:14.368Z,41.97
2019-03-13T18:32:19.888Z,29.43
2019-03-13T18:37:25.618Z,30.13
2019-03-13T18:42:34.251Z,23.55
2019-03-13T18:47:40.769Z,27.00
2019-03-13T18:52:46.159Z,22.43
2019-03-13T18:57:51.791Z,24.20
2019-03-13T19:02:57.749Z,21.50
2019-03-13T19:08:03.012Z,20.63
2019-03-13T19:13:08.688Z,23.47
2019-03-13T19:18:13.994Z,25.17
2019-03-13T19:23:19.383Z,32.83
2019-03-13T19:28:24.689Z,27.33
2019-03-13T19:33:31.288Z,25.17
2019-03-13T19:38:36.567Z,27.45
2019-03-13T19:43:42.009Z,22.45
2019-03-13T19:48:47.394Z,27.60
2019-03-13T19:53:52.888Z,30.43
2019-03-13T19:58:58.189Z,28.60
2019-03-13T20:04:03.625Z,27.23
2019-03-13T20:09:09.563Z,24.37
2019-03-13T20:14:14.970Z,18.03
2019-03-13T20:19:20.245Z,21.47
2019-03-13T20:24:25.515Z,16.63
2019-03-13T20:29:30.826Z,17.05
2019-03-13T20:34:36.227Z,22.22
2019-03-13T20:39:41.625Z,16.55
2019-03-13T20:44:46.883Z,18.67
2019-03-13T20:49:52.182Z,22.30
2019-03-13T20:54:57.896Z,20.50
2019-03-13T21:00:03.375Z,10.33
2019-03-13T21:05:08.896Z,15.07
2019-03-13T21:10:14.486Z,15.40
2019-03-13T21:15:20.012Z,5.57
2019-03-13T21:20:25.607Z,8.07
2019-03-13T21:25:30.882Z,7.85
2019-03-13T21:30:36.147Z,8.60
2019-03-13T21:35:43.842Z,13.73
2019-03-13T21:40:49.169Z,11.18
2019-03-13T21:45:54.576Z,11.77
2019-03-13T21:50:59.887Z,10.13
2019-03-13T21:56:05.215Z,10.60
2019-03-13T22:01:19.671Z,9.50
2019-03-13T22:06:28.242Z,15.07
2019-03-13T22:11:24.494Z,15.27
2019-03-13T22:16:29.895Z,16.37
2019-03-13T22:21:35.147Z,15.05
2019-03-13T22:26:40.435Z,13.57
2019-03-13T22:31:45.636Z,15.60
2019-03-13T22:36:50.818Z,19.00
2019-03-13T22:41:58.302Z,13.00
2019-03-13T22:47:03.618Z,14.67
2019-03-13T22:52:08.883Z,11.07
2019-03-13T22:57:14.188Z,14.93
2019-03-13T23:02:19.711Z,17.47
2019-03-13T23:07:25.655Z,12.07
2019-03-13T23:12:30.996Z,10.98
2019-03-13T23:17:36.236Z,15.93
2019-03-13T23:22:41.494Z,13.73
2019-03-13T23:27:46.705Z,13.13
2019-03-13T23:32:52.030Z,14.40
2019-03-13T23:37:57.244Z,8.20
2019-03-13T23:43:02.485Z,9.60
2019-03-13T23:48:07.840Z,11.77
2019-03-13T23:53:13.198Z,13.80
2019-03-13T23:58:18.396Z,12.70
