createdAt,value
2019-02-15T00:00:23.024Z,78.30
2019-02-15T00:02:52.489Z,78.20
2019-02-15T00:05:21.885Z,78.40
2019-02-15T00:07:51.277Z,78.60
2019-02-15T00:10:20.688Z,78.50
2019-02-15T00:12:50.255Z,78.60
2019-02-15T00:15:19.692Z,78.60
2019-02-15T00:18:25.221Z,78.50
2019-02-15T00:21:00.243Z,78.50
2019-02-15T00:23:29.616Z,78.60
2019-02-15T00:25:59.077Z,78.70
2019-02-15T00:28:28.525Z,78.40
2019-02-15T00:30:58.030Z,78.90
2019-02-15T00:33:27.431Z,78.70
2019-02-15T00:35:56.820Z,78.80
2019-02-15T00:38:26.249Z,78.70
2019-02-15T00:40:56.549Z,78.80
2019-02-15T00:43:25.928Z,78.40
2019-02-15T00:46:02.675Z,78.30
2019-02-15T00:48:32.116Z,78.20
2019-02-15T00:51:05.604Z,78.00
2019-02-15T00:53:42.006Z,77.90
2019-02-15T00:56:16.372Z,78.00
2019-02-15T00:58:56.635Z,77.60
2019-02-15T01:01:33.074Z,77.90
2019-02-15T01:04:24.766Z,77.90
2019-02-15T01:07:02.241Z,77.80
2019-02-15T01:09:40.488Z,78.10
2019-02-15T01:12:15.458Z,77.90
2019-02-15T01:14:44.945Z,77.60
2019-02-15T01:17:14.322Z,77.60
2019-02-15T01:19:43.821Z,77.70
2019-02-15T01:22:13.284Z,77.80
2019-02-15T01:24:42.713Z,77.90
2019-02-15T01:27:23.193Z,78.40
2019-02-15T01:32:03.949Z,78.40
2019-02-15T01:34:39.309Z,78.00
2019-02-15T01:37:15.821Z,78.10
2019-02-15T01:39:55.220Z,77.90
2019-02-15T01:42:29.663Z,78.00
2019-02-15T01:45:11.134Z,78.00
2019-02-15T01:47:44.373Z,78.00
2019-02-15T01:50:13.729Z,78.10
2019-02-15T01:52:43.246Z,78.10
2019-02-15T01:55:12.718Z,78.10
2019-02-15T01:57:42.118Z,78.00
2019-02-15T02:00:13.812Z,78.70
2019-02-15T02:02:43.253Z,79.00
2019-02-15T02:05:12.681Z,80.00
2019-02-15T02:07:42.076Z,81.10
2019-02-15T02:10:11.973Z,80.90
2019-02-15T02:12:41.378Z,80.90
2019-02-15T02:15:11.426Z,81.20
2019-02-15T02:17:40.966Z,81.30
2019-02-15T02:20:10.931Z,81.60
2019-02-15T02:22:40.332Z,81.20
2019-02-15T02:25:09.747Z,80.80
2019-02-15T02:27:45.900Z,80.40
2019-02-15T02:30:15.363Z,80.30
2019-02-15T02:32:44.765Z,80.40
2019-02-15T02:35:14.172Z,80.40
2019-02-15T02:37:43.697Z,80.30
2019-02-15T02:40:13.137Z,80.20
2019-02-15T02:42:42.495Z,80.20
2019-02-15T02:45:11.905Z,80.00
2019-02-15T02:47:41.356Z,80.00
2019-02-15T02:50:10.918Z,80.20
2019-02-15T02:52:40.325Z,80.70
2019-02-15T02:55:09.692Z,80.60
2019-02-15T02:57:39.058Z,80.50
2019-02-15T03:00:08.811Z,80.60
2019-02-15T03:02:38.256Z,80.60
2019-02-15T03:05:07.774Z,80.70
2019-02-15T03:07:37.188Z,80.70
2019-02-15T03:10:06.754Z,80.70
2019-02-15T03:12:36.262Z,80.70
2019-02-15T03:15:05.827Z,80.70
2019-02-15T03:17:35.301Z,80.70
2019-02-15T03:20:05.076Z,80.70
2019-02-15T03:22:34.473Z,80.30
2019-02-15T03:25:03.962Z,80.40
2019-02-15T03:27:33.419Z,80.60
2019-02-15T03:30:02.826Z,80.60
2019-02-15T03:32:32.240Z,80.50
2019-02-15T03:35:01.612Z,80.60
2019-02-15T03:37:35.094Z,80.60
2019-02-15T03:40:11.691Z,80.40
2019-02-15T03:42:41.131Z,80.60
2019-02-15T03:45:10.583Z,80.80
2019-02-15T03:47:39.990Z,80.90
2019-02-15T03:50:09.406Z,80.50
2019-02-15T03:52:38.905Z,80.80
2019-02-15T03:55:08.350Z,80.90
2019-02-15T03:57:37.818Z,81.70
2019-02-15T04:00:09.317Z,82.60
2019-02-15T04:02:38.756Z,83.80
2019-02-15T04:05:08.170Z,84.10
2019-02-15T04:07:37.588Z,84.20
2019-02-15T04:10:08.725Z,84.60
2019-02-15T04:12:38.207Z,85.00
2019-02-15T04:15:07.762Z,84.80
2019-02-15T04:17:37.220Z,84.70
2019-02-15T04:20:08.594Z,84.50
2019-02-15T04:22:38.046Z,83.70
2019-02-15T04:25:07.599Z,83.20
2019-02-15T04:27:36.985Z,83.30
2019-02-15T04:30:07.869Z,83.50
2019-02-15T04:32:37.236Z,83.20
2019-02-15T04:35:06.932Z,83.20
2019-02-15T04:37:36.405Z,82.80
2019-02-15T04:40:06.478Z,82.60
2019-02-15T04:42:35.965Z,82.50
2019-02-15T04:45:06.197Z,82.10
2019-02-15T04:47:35.590Z,81.60
2019-02-15T04:50:05.657Z,81.50
2019-02-15T04:52:35.112Z,81.10
2019-02-15T04:55:04.798Z,81.20
2019-02-15T04:57:34.341Z,81.30
2019-02-15T05:00:03.778Z,81.30
2019-02-15T05:02:33.197Z,81.60
2019-02-15T05:05:05.583Z,81.70
2019-02-15T05:07:35.006Z,81.90
2019-02-15T05:10:04.455Z,82.20
2019-02-15T05:12:33.873Z,81.80
2019-02-15T05:15:03.333Z,81.80
2019-02-15T05:17:32.697Z,81.50
2019-02-15T05:20:02.121Z,81.30
2019-02-15T05:22:31.504Z,81.40
2019-02-15T05:25:00.914Z,81.50
2019-02-15T05:27:30.343Z,81.40
2019-02-15T05:29:59.809Z,81.00
2019-02-15T05:32:29.277Z,81.20
2019-02-15T05:34:58.716Z,81.10
2019-02-15T05:37:28.140Z,80.90
2019-02-15T05:39:57.578Z,80.80
2019-02-15T05:42:27.011Z,80.60
2019-02-15T05:45:03.347Z,80.50
2019-02-15T05:47:25.878Z,80.70
2019-02-15T05:49:55.304Z,80.70
2019-02-15T05:52:24.741Z,80.70
2019-02-15T05:54:54.198Z,80.70
2019-02-15T05:57:26.448Z,80.80
2019-02-15T05:59:55.921Z,80.60
2019-02-15T06:02:25.394Z,80.20
2019-02-15T06:04:54.930Z,80.20
2019-02-15T06:07:24.385Z,80.20
2019-02-15T06:09:53.846Z,80.30
2019-02-15T06:12:23.496Z,80.30
2019-02-15T06:14:52.926Z,79.90
2019-02-15T06:17:22.365Z,80.00
2019-02-15T06:19:51.786Z,80.00
2019-02-15T06:22:21.357Z,80.00
2019-02-15T06:24:50.735Z,80.20
2019-02-15T06:27:20.133Z,82.20
2019-02-15T06:29:49.513Z,83.80
2019-02-15T06:32:18.982Z,83.60
2019-02-15T06:34:48.409Z,84.10
2019-02-15T06:37:17.805Z,84.00
2019-02-15T06:39:47.357Z,83.50
2019-02-15T06:42:16.857Z,84.10
2019-02-15T06:44:46.254Z,84.20
2019-02-15T06:47:15.922Z,85.60
2019-02-15T06:49:46.109Z,86.60
2019-02-15T06:52:15.410Z,85.80
2019-02-15T06:54:44.749Z,85.60
2019-02-15T06:57:14.214Z,86.00
2019-02-15T06:59:47.652Z,84.60
2019-02-15T07:02:23.955Z,83.00
2019-02-15T07:05:56.873Z,83.00
2019-02-15T07:08:26.277Z,82.50
2019-02-15T07:10:56.360Z,81.90
2019-02-15T07:13:25.683Z,81.70
2019-02-15T07:15:54.980Z,82.20
2019-02-15T07:18:24.331Z,81.60
2019-02-15T07:20:53.893Z,82.00
2019-02-15T07:23:23.865Z,81.90
2019-02-15T07:25:54.410Z,81.30
2019-02-15T07:28:26.872Z,80.40
2019-02-15T07:30:58.374Z,80.30
2019-02-15T07:33:27.738Z,80.20
2019-02-15T07:35:57.083Z,80.90
2019-02-15T07:38:26.469Z,80.60
2019-02-15T07:40:55.938Z,80.60
2019-02-15T07:43:25.298Z,80.90
2019-02-15T07:45:55.377Z,80.30
2019-02-15T07:48:24.754Z,80.20
2019-02-15T07:50:54.591Z,80.00
2019-02-15T07:53:23.591Z,79.40
2019-02-15T07:55:54.180Z,80.10
2019-02-15T07:58:23.513Z,78.80
2019-02-15T08:00:53.631Z,80.10
2019-02-15T08:03:23.735Z,78.90
2019-02-15T08:05:57.485Z,80.40
2019-02-15T08:08:27.616Z,79.60
2019-02-15T08:10:58.914Z,80.00
2019-02-15T08:13:28.756Z,79.30
2019-02-15T08:15:59.101Z,78.60
2019-02-15T08:18:28.399Z,78.40
2019-02-15T08:20:58.747Z,78.50
2019-02-15T08:23:28.654Z,78.70
2019-02-15T08:25:58.046Z,78.60
2019-02-15T08:28:27.397Z,78.90
2019-02-15T08:30:56.870Z,78.20
2019-02-15T08:33:26.169Z,78.30
2019-02-15T08:35:55.578Z,77.30
2019-02-15T08:38:24.928Z,77.90
2019-02-15T08:40:54.480Z,77.10
2019-02-15T08:43:23.788Z,77.30
2019-02-15T08:46:00.602Z,76.70
2019-02-15T08:48:22.476Z,78.20
2019-02-15T08:50:51.806Z,77.00
2019-02-15T08:53:21.204Z,76.30
2019-02-15T08:55:50.965Z,77.10
2019-02-15T08:58:20.286Z,76.10
2019-02-15T09:00:49.960Z,76.50
2019-02-15T09:03:19.353Z,75.80
2019-02-15T09:05:48.852Z,75.30
2019-02-15T09:08:18.203Z,75.30
2019-02-15T09:10:47.614Z,75.60
2019-02-15T09:13:17.073Z,75.00
2019-02-15T09:15:46.620Z,74.80
2019-02-15T09:18:17.740Z,75.80
2019-02-15T09:20:47.251Z,74.20
2019-02-15T09:23:16.602Z,75.20
2019-02-15T09:25:45.935Z,73.80
2019-02-15T09:28:24.249Z,74.40
2019-02-15T09:30:54.841Z,73.30
2019-02-15T09:33:24.785Z,74.00
2019-02-15T09:35:54.177Z,73.40
2019-02-15T09:38:23.576Z,74.20
2019-02-15T09:40:53.555Z,73.70
2019-02-15T09:43:24.860Z,73.40
2019-02-15T09:45:55.429Z,73.60
2019-02-15T09:48:24.782Z,73.50
2019-02-15T09:50:54.169Z,72.60
2019-02-15T09:53:23.799Z,72.00
2019-02-15T09:55:53.250Z,71.20
2019-02-15T09:58:23.109Z,71.60
2019-02-15T10:00:53.307Z,70.60
2019-02-15T10:03:23.688Z,70.60
2019-02-15T10:05:53.092Z,70.30
2019-02-15T10:08:24.004Z,70.80
2019-02-15T10:10:53.419Z,70.20
2019-02-15T10:13:22.847Z,71.40
2019-02-15T10:15:52.259Z,69.80
2019-02-15T10:18:21.608Z,70.30
2019-02-15T10:20:55.749Z,69.20
2019-02-15T10:23:25.939Z,69.20
2019-02-15T10:25:55.227Z,67.80
2019-02-15T10:28:25.363Z,68.20
2019-02-15T10:30:55.889Z,67.80
2019-02-15T10:33:25.391Z,68.90
2019-02-15T10:35:54.764Z,67.10
2019-02-15T10:38:25.303Z,67.70
2019-02-15T10:40:55.720Z,68.20
2019-02-15T10:43:25.869Z,69.60
2019-02-15T10:45:55.236Z,68.40
2019-02-15T10:48:24.614Z,67.90
2019-02-15T10:50:54.136Z,67.90
2019-02-15T10:53:23.849Z,67.80
2019-02-15T10:55:53.217Z,68.30
2019-02-15T10:58:22.614Z,67.40
2019-02-15T11:00:52.105Z,68.10
2019-02-15T11:03:22.017Z,68.20
2019-02-15T11:05:51.401Z,67.80
2019-02-15T11:08:20.752Z,68.00
2019-02-15T11:10:50.620Z,68.50
2019-02-15T11:13:20.000Z,67.60
2019-02-15T11:15:49.404Z,68.00
2019-02-15T11:18:18.852Z,68.10
2019-02-15T11:20:48.879Z,67.20
2019-02-15T11:23:18.790Z,67.30
2019-02-15T11:25:49.204Z,66.80
2019-02-15T11:28:19.186Z,67.40
2019-02-15T11:30:48.622Z,67.20
2019-02-15T11:33:19.551Z,67.10
2019-02-15T11:35:50.461Z,67.00
2019-02-15T11:38:20.349Z,66.20
2019-02-15T11:40:49.754Z,66.60
2019-02-15T11:43:19.076Z,66.30
2019-02-15T11:45:49.971Z,65.90
2019-02-15T11:48:21.339Z,65.40
2019-02-15T11:50:51.276Z,65.90
2019-02-15T11:53:20.672Z,65.60
2019-02-15T11:55:50.752Z,64.90
2019-02-15T11:58:20.546Z,64.00
2019-02-15T12:00:50.622Z,63.90
2019-02-15T12:03:20.076Z,63.60
2019-02-15T12:05:50.434Z,63.50
2019-02-15T12:08:19.777Z,64.30
2019-02-15T12:10:49.156Z,63.90
2019-02-15T12:13:18.613Z,62.80
2019-02-15T12:15:48.407Z,64.40
2019-02-15T12:18:17.826Z,63.70
2019-02-15T12:20:47.517Z,62.20
2019-02-15T12:23:16.865Z,61.40
2019-02-15T12:25:46.197Z,61.20
2019-02-15T12:28:16.193Z,62.00
2019-02-15T12:30:46.978Z,62.00
2019-02-15T12:33:16.369Z,61.80
2019-02-15T12:35:46.617Z,62.90
2019-02-15T12:38:17.075Z,61.30
2019-02-15T12:40:46.512Z,61.50
2019-02-15T12:43:15.851Z,61.10
2019-02-15T12:45:45.236Z,61.10
2019-02-15T12:48:14.791Z,61.10
2019-02-15T12:50:44.133Z,60.50
2019-02-15T12:53:19.279Z,60.90
2019-02-15T12:55:48.669Z,60.50
2019-02-15T12:58:18.175Z,61.40
2019-02-15T13:00:48.474Z,61.60
2019-02-15T13:03:17.846Z,60.50
2019-02-15T13:05:47.662Z,60.20
2019-02-15T13:08:18.939Z,60.20
2019-02-15T13:10:49.780Z,59.60
2019-02-15T13:13:19.108Z,59.60
2019-02-15T13:15:48.469Z,59.70
2019-02-15T13:18:17.838Z,60.40
2019-02-15T13:20:47.160Z,59.90
2019-02-15T13:23:17.500Z,59.80
2019-02-15T13:25:46.882Z,60.50
2019-02-15T13:28:17.061Z,60.30
2019-02-15T13:30:46.411Z,59.90
2019-02-15T13:33:15.732Z,58.90
2019-02-15T13:35:45.082Z,59.70
2019-02-15T13:38:14.557Z,59.00
2019-02-15T13:40:43.895Z,60.40
2019-02-15T13:43:13.942Z,59.10
2019-02-15T13:45:45.820Z,58.60
2019-02-15T13:48:16.101Z,60.10
2019-02-15T13:50:45.449Z,59.50
2019-02-15T13:53:15.801Z,59.70
2019-02-15T13:55:46.953Z,59.70
2019-02-15T13:58:17.110Z,58.10
2019-02-15T14:00:49.132Z,58.00
2019-02-15T14:03:18.484Z,58.10
2019-02-15T14:05:49.013Z,58.10
2019-02-15T14:08:18.437Z,58.60
2019-02-15T14:10:47.776Z,58.60
2019-02-15T14:13:17.139Z,57.80
2019-02-15T14:15:46.523Z,57.40
2019-02-15T14:18:15.916Z,57.60
2019-02-15T14:20:45.266Z,57.00
2019-02-15T14:23:14.671Z,56.30
2019-02-15T14:25:44.506Z,56.10
2019-02-15T14:28:14.694Z,55.60
2019-02-15T14:30:44.049Z,55.50
2019-02-15T14:33:13.425Z,55.50
2019-02-15T14:35:43.562Z,56.30
2019-02-15T14:38:13.069Z,56.20
2019-02-15T14:40:42.627Z,55.50
2019-02-15T14:43:12.955Z,54.70
2019-02-15T14:45:42.347Z,53.40
2019-02-15T14:48:11.820Z,50.90
2019-02-15T14:50:41.150Z,52.90
2019-02-15T14:53:10.588Z,42.90
2019-02-15T14:55:40.010Z,39.00
2019-02-15T14:58:09.515Z,32.90
2019-02-15T15:00:39.044Z,30.90
2019-02-15T15:03:08.438Z,29.00
2019-02-15T15:05:37.892Z,27.20
2019-02-15T15:08:07.381Z,30.60
2019-02-15T15:10:36.848Z,27.40
2019-02-15T15:13:07.152Z,27.90
2019-02-15T15:15:36.608Z,31.00
2019-02-15T15:18:12.714Z,32.20
2019-02-15T15:20:35.717Z,32.90
2019-02-15T15:23:05.762Z,31.40
2019-02-15T15:25:36.099Z,34.40
2019-02-15T15:28:09.168Z,35.60
2019-02-15T15:30:38.614Z,39.80
2019-02-15T15:33:08.314Z,42.70
2019-02-15T15:35:38.284Z,43.90
2019-02-15T15:38:08.377Z,44.70
2019-02-15T15:40:39.168Z,46.40
2019-02-15T15:43:09.294Z,47.70
2019-02-15T15:45:39.416Z,49.50
2019-02-15T15:48:08.921Z,50.80
2019-02-15T15:50:40.143Z,51.50
2019-02-15T15:53:08.014Z,52.60
2019-02-15T15:55:37.362Z,53.30
2019-02-15T15:58:06.765Z,54.40
2019-02-15T16:00:39.078Z,54.90
2019-02-15T16:03:05.868Z,55.40
2019-02-15T16:05:35.239Z,56.00
2019-02-15T16:08:04.632Z,56.00
2019-02-15T16:10:34.061Z,56.60
2019-02-15T16:13:03.584Z,56.60
2019-02-15T16:15:33.090Z,57.50
2019-02-15T16:18:02.500Z,57.80
2019-02-15T16:20:31.842Z,58.20
2019-02-15T16:23:01.256Z,58.60
2019-02-15T16:25:30.712Z,58.60
2019-02-15T16:28:00.194Z,58.90
2019-02-15T16:30:29.574Z,58.00
2019-02-15T16:32:59.006Z,59.30
2019-02-15T16:35:28.408Z,60.30
2019-02-15T16:37:57.854Z,60.50
2019-02-15T16:40:27.190Z,60.60
2019-02-15T16:42:56.649Z,60.80
2019-02-15T16:45:32.729Z,61.50
2019-02-15T16:48:02.106Z,61.60
2019-02-15T16:50:31.454Z,61.70
2019-02-15T16:53:00.826Z,63.10
2019-02-15T16:55:30.210Z,61.70
2019-02-15T16:57:59.581Z,63.20
2019-02-15T17:00:29.315Z,63.00
2019-02-15T17:02:58.758Z,64.00
2019-02-15T17:05:28.196Z,64.50
2019-02-15T17:08:00.573Z,63.90
2019-02-15T17:10:30.030Z,64.90
2019-02-15T17:12:59.494Z,64.40
2019-02-15T17:15:28.915Z,65.70
2019-02-15T17:17:58.382Z,64.60
2019-02-15T17:20:27.831Z,65.50
2019-02-15T17:22:57.279Z,66.20
2019-02-15T17:25:26.773Z,66.40
2019-02-15T17:27:56.144Z,65.80
2019-02-15T17:30:25.574Z,67.10
2019-02-15T17:32:55.014Z,67.20
2019-02-15T17:35:24.609Z,67.50
2019-02-15T17:37:53.969Z,67.70
2019-02-15T17:40:23.539Z,68.00
2019-02-15T17:42:52.960Z,68.30
2019-02-15T17:45:22.494Z,68.00
2019-02-15T17:47:51.845Z,68.70
2019-02-15T17:50:21.364Z,68.70
2019-02-15T17:52:50.934Z,68.70
2019-02-15T17:55:20.290Z,69.30
2019-02-15T17:57:49.612Z,68.60
2019-02-15T18:00:20.133Z,69.20
2019-02-15T18:02:50.269Z,69.20
2019-02-15T18:05:19.700Z,68.80
2019-02-15T18:07:51.311Z,69.60
2019-02-15T18:10:21.308Z,69.80
2019-02-15T18:12:50.676Z,69.80
2019-02-15T18:15:20.091Z,69.40
2019-02-15T18:17:49.604Z,69.80
2019-02-15T18:20:19.124Z,69.70
2019-02-15T18:22:48.512Z,70.20
2019-02-15T18:25:17.857Z,70.50
2019-02-15T18:27:47.243Z,70.60
2019-02-15T18:30:16.721Z,70.60
2019-02-15T18:32:46.080Z,70.90
2019-02-15T18:35:15.409Z,71.30
2019-02-15T18:37:47.240Z,70.90
2019-02-15T18:40:17.988Z,71.10
2019-02-15T18:42:49.065Z,71.30
2019-02-15T18:45:18.528Z,71.70
2019-02-15T18:47:48.209Z,71.80
2019-02-15T18:50:17.428Z,71.90
2019-02-15T18:52:47.556Z,72.10
2019-02-15T18:55:16.863Z,71.60
2019-02-15T18:57:46.789Z,72.00
2019-02-15T19:00:16.842Z,71.70
2019-02-15T19:02:46.339Z,71.90
2019-02-15T19:05:22.666Z,72.20
2019-02-15T19:07:52.057Z,72.30
2019-02-15T19:10:21.678Z,72.00
2019-02-15T19:12:51.032Z,72.50
2019-02-15T19:15:20.452Z,72.50
2019-02-15T19:17:49.835Z,72.70
2019-02-15T19:20:19.333Z,72.90
2019-02-15T19:22:49.738Z,73.00
2019-02-15T19:25:19.231Z,73.10
2019-02-15T19:27:48.618Z,73.20
2019-02-15T19:30:21.476Z,73.00
2019-02-15T19:32:50.845Z,73.50
2019-02-15T19:35:20.200Z,73.50
2019-02-15T19:37:49.689Z,73.90
2019-02-15T19:40:19.314Z,74.00
2019-02-15T19:42:50.879Z,74.10
2019-02-15T19:45:20.215Z,73.90
2019-02-15T19:47:49.848Z,74.10
2019-02-15T19:50:19.318Z,74.10
2019-02-15T19:52:48.996Z,74.00
2019-02-15T19:55:18.357Z,74.10
2019-02-15T19:57:47.838Z,74.10
2019-02-15T20:00:18.659Z,74.10
2019-02-15T20:02:48.116Z,74.00
2019-02-15T20:05:17.548Z,74.10
2019-02-15T20:07:46.920Z,74.10
2019-02-15T20:10:19.166Z,74.20
2019-02-15T20:12:48.653Z,74.30
2019-02-15T20:15:19.039Z,74.00
2019-02-15T20:17:48.449Z,74.10
2019-02-15T20:20:17.817Z,74.20
2019-02-15T20:22:47.277Z,74.30
2019-02-15T20:25:16.652Z,74.20
2019-02-15T20:27:47.063Z,74.10
2019-02-15T20:30:18.166Z,74.00
2019-02-15T20:32:47.538Z,74.20
2019-02-15T20:35:16.830Z,74.20
2019-02-15T20:37:46.310Z,74.30
2019-02-15T20:40:15.651Z,74.30
2019-02-15T20:42:45.005Z,74.40
2019-02-15T20:45:17.245Z,74.40
2019-02-15T20:47:46.672Z,74.30
2019-02-15T20:50:16.197Z,74.40
2019-02-15T20:52:45.673Z,74.30
2019-02-15T20:55:15.524Z,74.30
2019-02-15T20:57:46.284Z,74.40
2019-02-15T21:00:19.617Z,74.50
2019-02-15T21:02:49.083Z,74.30
2019-02-15T21:05:18.431Z,74.40
2019-02-15T21:07:48.174Z,74.20
2019-02-15T21:10:17.323Z,74.00
2019-02-15T21:12:46.637Z,74.40
2019-02-15T21:15:15.982Z,74.30
2019-02-15T21:17:45.351Z,74.40
2019-02-15T21:20:14.764Z,74.40
2019-02-15T21:22:44.990Z,74.60
2019-02-15T21:25:14.400Z,74.50
2019-02-15T21:27:43.697Z,74.70
2019-02-15T21:30:14.414Z,74.50
2019-02-15T21:32:44.294Z,74.50
2019-02-15T21:35:13.942Z,74.50
2019-02-15T21:37:43.316Z,74.30
2019-02-15T21:40:14.116Z,74.20
2019-02-15T21:42:43.649Z,74.40
2019-02-15T21:45:13.068Z,74.30
2019-02-15T21:47:42.444Z,74.00
2019-02-15T21:50:17.043Z,74.30
2019-02-15T21:52:44.431Z,74.00
2019-02-15T21:55:11.845Z,74.10
2019-02-15T21:57:41.248Z,74.10
2019-02-15T22:00:14.920Z,74.00
2019-02-15T22:02:44.291Z,74.10
2019-02-15T22:05:13.636Z,74.10
2019-02-15T22:07:43.107Z,73.90
2019-02-15T22:10:12.471Z,73.90
2019-02-15T22:12:41.869Z,73.90
2019-02-15T22:15:12.056Z,74.30
2019-02-15T22:17:41.439Z,74.00
2019-02-15T22:20:13.219Z,73.70
2019-02-15T22:22:42.616Z,74.00
2019-02-15T22:25:12.553Z,74.10
2019-02-15T22:27:42.108Z,73.90
2019-02-15T22:30:13.452Z,73.70
2019-02-15T22:32:42.898Z,73.80
2019-02-15T22:35:13.612Z,74.00
2019-02-15T22:37:43.426Z,73.90
2019-02-15T22:40:27.877Z,73.80
2019-02-15T22:42:58.552Z,73.90
2019-02-15T22:45:28.035Z,73.80
2019-02-15T22:47:57.406Z,74.00
2019-02-15T22:50:35.319Z,73.80
2019-02-15T22:52:56.815Z,73.60
2019-02-15T22:55:26.132Z,73.30
2019-02-15T22:57:55.508Z,73.60
2019-02-15T23:00:37.854Z,73.80
2019-02-15T23:03:08.195Z,73.60
2019-02-15T23:05:38.257Z,73.60
2019-02-15T23:08:07.574Z,74.00
2019-02-15T23:10:36.983Z,73.90
2019-02-15T23:13:06.382Z,73.90
2019-02-15T23:15:35.942Z,73.90
2019-02-15T23:18:05.316Z,73.60
2019-02-15T23:20:34.732Z,74.00
2019-02-15T23:23:04.180Z,73.60
2019-02-15T23:25:33.504Z,73.60
2019-02-15T23:28:02.884Z,73.60
2019-02-15T23:30:32.283Z,73.70
2019-02-15T23:33:02.228Z,73.70
2019-02-15T23:35:31.621Z,73.80
2019-02-15T23:38:01.072Z,73.60
2019-02-15T23:40:30.471Z,73.80
2019-02-15T23:43:00.017Z,73.90
2019-02-15T23:45:29.416Z,74.00
2019-02-15T23:47:59.556Z,73.70
2019-02-15T23:50:28.925Z,73.90
2019-02-15T23:52:59.613Z,73.50
2019-02-15T23:55:29.572Z,74.10
2019-02-15T23:57:58.913Z,73.80
