createdAt,value
2022-12-16T00:00:12.382Z,36.95
2022-12-16T00:03:02.723Z,37.13
2022-12-16T00:05:52.067Z,39.55
2022-12-16T00:08:42.910Z,39.53
2022-12-16T00:11:32.813Z,39.78
2022-12-16T00:14:22.145Z,39.35
2022-12-16T00:17:11.502Z,38.58
2022-12-16T00:20:02.887Z,39.00
2022-12-16T00:22:53.583Z,36.05
2022-12-16T00:25:46.455Z,39.45
2022-12-16T00:28:36.147Z,38.92
2022-12-16T00:31:25.563Z,38.95
2022-12-16T00:34:14.969Z,36.28
2022-12-16T00:37:04.620Z,39.50
2022-12-16T00:39:53.997Z,40.00
2022-12-16T00:42:45.864Z,38.47
2022-12-16T00:45:35.531Z,38.80
2022-12-16T00:48:25.721Z,43.10
2022-12-16T00:51:15.023Z,43.28
2022-12-16T00:54:04.473Z,35.53
2022-12-16T00:56:54.581Z,34.78
2022-12-16T00:59:46.019Z,34.78
2022-12-16T01:02:35.365Z,34.70
2022-12-16T01:05:27.131Z,35.55
2022-12-16T01:08:16.759Z,34.88
2022-12-16T01:11:06.344Z,38.70
2022-12-16T01:13:55.684Z,48.10
2022-12-16T01:16:46.358Z,46.88
2022-12-16T01:19:35.675Z,41.42
2022-12-16T01:22:25.092Z,34.22
2022-12-16T01:25:14.712Z,36.05
2022-12-16T01:28:04.300Z,35.40
2022-12-16T01:31:02.080Z,43.47
2022-12-16T01:33:52.866Z,31.77
2022-12-16T01:36:42.093Z,35.90
2022-12-16T01:39:31.633Z,31.40
2022-12-16T01:42:24.055Z,33.08
2022-12-16T01:45:35.362Z,29.55
2022-12-16T01:48:40.205Z,29.13
2022-12-16T01:51:35.993Z,27.48
2022-12-16T01:54:30.449Z,29.80
2022-12-16T01:57:25.123Z,37.92
2022-12-16T02:00:16.206Z,28.85
2022-12-16T02:03:06.449Z,26.88
2022-12-16T02:05:56.504Z,29.42
2022-12-16T02:08:47.531Z,30.52
2022-12-16T02:12:19.381Z,26.60
2022-12-16T02:15:36.922Z,25.45
2022-12-16T02:18:41.726Z,26.45
2022-12-16T02:22:04.542Z,26.73
2022-12-16T02:25:25.848Z,25.63
2022-12-16T02:28:29.569Z,25.30
2022-12-16T02:31:30.975Z,25.65
2022-12-16T02:34:31.027Z,26.20
2022-12-16T02:37:32.775Z,26.50
2022-12-16T02:40:29.916Z,29.77
2022-12-16T02:43:36.332Z,29.40
2022-12-16T02:46:32.064Z,28.02
2022-12-16T02:50:01.479Z,29.58
2022-12-16T02:52:52.188Z,27.25
2022-12-16T02:55:58.545Z,30.95
2022-12-16T02:58:59.117Z,34.03
2022-12-16T03:02:00.021Z,31.13
2022-12-16T03:04:56.469Z,33.25
2022-12-16T03:07:47.141Z,41.17
2022-12-16T03:10:42.594Z,32.80
2022-12-16T03:13:38.830Z,33.47
2022-12-16T03:16:34.764Z,30.33
2022-12-16T03:19:27.790Z,31.30
2022-12-16T03:22:22.295Z,31.08
2022-12-16T03:25:12.200Z,37.90
2022-12-16T03:28:12.967Z,32.00
2022-12-16T03:31:15.394Z,32.67
2022-12-16T03:34:13.188Z,34.15
2022-12-16T03:37:07.253Z,33.83
2022-12-16T03:40:00.024Z,30.40
2022-12-16T03:42:50.630Z,32.17
2022-12-16T03:45:44.090Z,30.48
2022-12-16T03:48:34.271Z,30.60
2022-12-16T03:51:24.468Z,29.98
2022-12-16T03:54:15.131Z,28.15
2022-12-16T03:57:05.084Z,27.77
2022-12-16T03:59:54.400Z,28.85
2022-12-16T04:02:44.701Z,29.20
2022-12-16T04:05:34.224Z,29.52
2022-12-16T04:08:23.616Z,25.75
2022-12-16T04:11:31.863Z,29.45
2022-12-16T04:14:38.240Z,26.95
2022-12-16T04:17:45.264Z,26.77
2022-12-16T04:20:55.716Z,27.98
2022-12-16T04:24:06.882Z,25.90
2022-12-16T04:27:15.804Z,25.00
2022-12-16T04:30:21.968Z,28.23
2022-12-16T04:33:32.306Z,26.17
2022-12-16T04:36:39.304Z,25.42
2022-12-16T04:39:45.739Z,25.45
2022-12-16T04:42:53.669Z,26.30
2022-12-16T04:45:59.993Z,26.25
2022-12-16T04:49:18.166Z,34.08
2022-12-16T04:52:24.999Z,24.00
2022-12-16T04:55:32.082Z,22.60
2022-12-16T04:58:40.052Z,22.25
2022-12-16T05:01:46.709Z,23.33
2022-12-16T05:04:53.404Z,22.75
2022-12-16T05:07:59.747Z,22.70
2022-12-16T05:11:06.225Z,23.05
2022-12-16T05:14:14.283Z,20.85
2022-12-16T05:17:20.726Z,23.90
2022-12-16T05:20:28.321Z,23.30
2022-12-16T05:23:40.401Z,22.92
2022-12-16T05:26:47.081Z,23.15
2022-12-16T05:29:55.004Z,22.38
2022-12-16T05:33:01.812Z,22.45
2022-12-16T05:36:08.975Z,23.63
2022-12-16T05:39:16.292Z,22.27
2022-12-16T05:42:23.370Z,21.40
2022-12-16T05:45:31.658Z,20.65
2022-12-16T05:48:40.051Z,22.08
2022-12-16T05:51:49.967Z,19.63
2022-12-16T05:54:56.342Z,21.48
2022-12-16T05:58:03.322Z,21.48
2022-12-16T06:01:11.393Z,19.80
2022-12-16T06:04:18.401Z,21.10
2022-12-16T06:07:24.964Z,24.33
2022-12-16T06:10:32.056Z,23.08
2022-12-16T06:13:38.390Z,21.75
2022-12-16T06:16:46.559Z,22.23
2022-12-16T06:19:49.779Z,18.48
2022-12-16T06:26:03.448Z,18.45
2022-12-16T06:29:10.780Z,20.52
2022-12-16T06:32:18.913Z,19.20
2022-12-16T06:35:26.599Z,19.27
2022-12-16T06:38:41.950Z,20.23
2022-12-16T06:41:48.748Z,19.95
2022-12-16T06:44:55.464Z,20.92
2022-12-16T06:48:03.575Z,22.50
2022-12-16T06:51:09.894Z,23.33
2022-12-16T06:54:16.380Z,21.55
2022-12-16T06:57:23.475Z,21.83
2022-12-16T07:00:31.571Z,21.38
2022-12-16T07:03:39.829Z,20.70
2022-12-16T07:06:47.019Z,20.52
2022-12-16T07:09:53.969Z,21.08
2022-12-16T07:13:00.453Z,21.92
2022-12-16T07:16:07.437Z,22.65
2022-12-16T07:19:15.658Z,25.25
2022-12-16T07:22:22.676Z,24.50
2022-12-16T07:25:29.791Z,20.80
2022-12-16T07:28:36.504Z,21.27
2022-12-16T07:31:48.905Z,21.88
2022-12-16T07:34:57.167Z,22.50
2022-12-16T07:38:04.014Z,21.73
2022-12-16T07:41:10.880Z,23.40
2022-12-16T07:44:17.286Z,22.33
2022-12-16T07:47:24.314Z,22.38
2022-12-16T07:50:32.266Z,23.85
2022-12-16T07:53:39.724Z,22.73
2022-12-16T07:56:46.894Z,24.52
2022-12-16T07:59:53.258Z,27.85
2022-12-16T08:03:00.342Z,28.00
2022-12-16T08:06:09.932Z,24.90
2022-12-16T08:09:16.819Z,23.45
2022-12-16T08:12:24.024Z,25.52
2022-12-16T08:15:31.033Z,25.73
2022-12-16T08:18:37.919Z,23.83
2022-12-16T08:21:46.085Z,25.02
2022-12-16T08:24:53.804Z,24.17
2022-12-16T08:28:03.313Z,25.98
2022-12-16T08:31:10.390Z,26.88
2022-12-16T08:34:17.478Z,27.45
2022-12-16T08:37:26.287Z,27.40
2022-12-16T08:40:35.636Z,28.55
2022-12-16T08:43:42.411Z,28.67
2022-12-16T08:46:49.282Z,27.42
2022-12-16T08:49:57.912Z,26.70
2022-12-16T08:53:10.843Z,28.90
2022-12-16T08:56:17.960Z,28.05
2022-12-16T08:59:24.975Z,28.52
2022-12-16T09:02:32.057Z,27.83
2022-12-16T09:05:38.660Z,29.92
2022-12-16T09:08:46.660Z,30.10
2022-12-16T09:11:53.018Z,29.48
2022-12-16T09:14:59.479Z,31.98
2022-12-16T09:18:13.098Z,33.92
2022-12-16T09:21:20.127Z,32.35
2022-12-16T09:24:28.654Z,34.78
2022-12-16T09:27:35.164Z,35.63
2022-12-16T09:30:42.355Z,37.58
2022-12-16T09:33:49.368Z,36.92
2022-12-16T09:36:55.923Z,38.13
2022-12-16T09:40:04.142Z,39.17
2022-12-16T09:43:18.517Z,39.35
2022-12-16T09:46:34.166Z,33.28
2022-12-16T09:49:55.393Z,31.17
2022-12-16T09:53:08.512Z,33.25
2022-12-16T09:56:17.997Z,32.53
2022-12-16T09:59:29.880Z,31.15
2022-12-16T10:02:38.456Z,31.95
2022-12-16T10:05:59.494Z,33.30
2022-12-16T10:09:15.731Z,30.58
2022-12-16T10:12:35.913Z,30.58
2022-12-16T10:15:57.788Z,27.50
2022-12-16T10:19:14.033Z,29.63
2022-12-16T10:22:30.090Z,30.30
2022-12-16T10:25:40.714Z,31.40
2022-12-16T10:29:03.926Z,30.90
2022-12-16T10:32:10.347Z,30.52
2022-12-16T10:35:16.833Z,33.00
2022-12-16T10:38:36.960Z,33.38
2022-12-16T10:41:48.282Z,32.65
2022-12-16T10:45:06.460Z,36.05
2022-12-16T10:48:13.266Z,36.45
2022-12-16T10:51:19.862Z,37.38
2022-12-16T10:54:50.522Z,39.28
2022-12-16T10:58:14.863Z,35.88
2022-12-16T11:04:52.026Z,29.55
2022-12-16T11:08:12.298Z,23.98
2022-12-16T11:11:34.232Z,22.20
2022-12-16T11:15:05.601Z,21.88
2022-12-16T11:18:23.729Z,21.90
2022-12-16T11:21:34.118Z,20.05
2022-12-16T11:24:41.103Z,23.40
2022-12-16T11:27:53.544Z,21.35
2022-12-16T11:31:00.398Z,21.65
2022-12-16T11:34:09.556Z,19.27
2022-12-16T11:37:21.013Z,18.80
2022-12-16T11:40:33.481Z,21.20
2022-12-16T11:43:42.542Z,20.98
2022-12-16T11:46:49.584Z,20.17
2022-12-16T11:49:59.083Z,18.40
2022-12-16T11:53:14.504Z,19.20
2022-12-16T11:56:21.679Z,17.40
2022-12-16T11:59:39.453Z,24.33
2022-12-16T12:02:54.739Z,21.35
2022-12-16T12:06:17.672Z,32.88
2022-12-16T12:09:32.122Z,49.35
2022-12-16T12:12:50.133Z,21.42
2022-12-16T12:16:03.445Z,35.58
2022-12-16T12:22:36.998Z,24.23
2022-12-16T12:25:56.050Z,32.38
2022-12-16T12:29:10.702Z,38.28
2022-12-16T12:32:36.785Z,17.63
2022-12-16T12:35:59.338Z,34.60
2022-12-16T12:39:26.050Z,51.28
2022-12-16T12:42:49.776Z,42.65
2022-12-16T12:46:27.715Z,45.50
2022-12-16T12:49:43.880Z,43.55
2022-12-16T12:53:23.358Z,48.97
2022-12-16T12:56:48.114Z,65.50
2022-12-16T13:00:07.680Z,53.63
2022-12-16T13:03:24.320Z,69.85
2022-12-16T13:06:33.403Z,57.17
2022-12-16T13:09:48.307Z,50.72
2022-12-16T13:12:56.399Z,55.85
2022-12-16T13:16:03.128Z,55.10
2022-12-16T13:20:02.334Z,58.33
2022-12-16T13:23:09.006Z,68.60
2022-12-16T13:26:24.154Z,72.95
2022-12-16T13:29:40.390Z,58.97
2022-12-16T13:32:47.442Z,60.65
2022-12-16T13:35:54.286Z,72.60
2022-12-16T13:39:06.071Z,89.32
2022-12-16T13:42:19.795Z,57.47
2022-12-16T13:45:56.576Z,61.95
2022-12-16T13:49:03.756Z,54.35
2022-12-16T13:52:20.796Z,59.17
2022-12-16T13:55:38.003Z,69.32
2022-12-16T13:58:56.423Z,76.93
2022-12-16T14:02:12.696Z,57.65
2022-12-16T14:05:19.922Z,69.43
2022-12-16T14:08:35.262Z,62.85
2022-12-16T14:11:55.187Z,84.63
2022-12-16T14:15:08.388Z,114.60
2022-12-16T14:21:35.522Z,85.67
2022-12-16T14:24:45.633Z,75.35
2022-12-16T14:28:08.829Z,81.10
2022-12-16T14:31:24.303Z,54.30
2022-12-16T14:34:38.833Z,71.47
2022-12-16T14:37:54.408Z,71.07
2022-12-16T14:41:01.432Z,74.25
2022-12-16T14:44:08.326Z,65.03
2022-12-16T14:47:15.797Z,60.72
2022-12-16T14:50:41.184Z,79.10
2022-12-16T14:53:50.852Z,61.47
2022-12-16T14:56:58.470Z,76.15
2022-12-16T15:00:05.689Z,87.53
2022-12-16T15:03:16.304Z,70.63
2022-12-16T15:06:30.116Z,59.00
2022-12-16T15:12:54.659Z,74.93
2022-12-16T15:16:06.055Z,58.97
2022-12-16T15:19:19.278Z,64.93
2022-12-16T15:22:33.383Z,63.50
2022-12-16T15:25:43.271Z,66.80
2022-12-16T15:28:58.899Z,65.68
2022-12-16T15:32:05.620Z,71.47
2022-12-16T15:35:12.329Z,59.88
2022-12-16T15:38:20.921Z,73.40
2022-12-16T15:41:42.522Z,55.50
2022-12-16T15:44:49.595Z,78.47
2022-12-16T15:47:57.132Z,58.50
2022-12-16T15:51:11.452Z,88.57
2022-12-16T15:54:22.909Z,59.67
2022-12-16T15:57:50.871Z,63.83
2022-12-16T16:00:57.745Z,65.13
2022-12-16T16:04:09.525Z,63.15
2022-12-16T16:07:24.992Z,64.45
2022-12-16T16:10:38.882Z,71.28
2022-12-16T16:13:45.600Z,94.53
2022-12-16T16:16:52.592Z,74.40
2022-12-16T16:20:03.486Z,73.65
2022-12-16T16:23:11.187Z,87.38
2022-12-16T16:26:19.340Z,102.45
2022-12-16T16:29:28.578Z,68.07
2022-12-16T16:32:35.515Z,77.53
2022-12-16T16:35:42.396Z,65.28
2022-12-16T16:38:49.036Z,74.45
2022-12-16T16:41:57.061Z,81.43
2022-12-16T16:45:03.662Z,68.45
2022-12-16T16:48:13.408Z,81.82
2022-12-16T16:51:22.426Z,73.70
2022-12-16T16:54:28.809Z,81.28
2022-12-16T16:57:36.879Z,69.95
2022-12-16T17:00:44.078Z,55.45
2022-12-16T17:03:51.196Z,91.68
2022-12-16T17:06:57.783Z,60.53
2022-12-16T17:10:04.182Z,85.20
2022-12-16T17:13:12.174Z,77.45
2022-12-16T17:16:19.030Z,133.73
2022-12-16T17:19:25.723Z,79.95
2022-12-16T17:22:32.400Z,69.75
2022-12-16T17:25:39.193Z,80.13
2022-12-16T17:28:47.279Z,61.22
2022-12-16T17:31:54.491Z,79.60
2022-12-16T17:35:04.145Z,83.57
2022-12-16T17:38:10.735Z,109.82
2022-12-16T17:41:18.450Z,83.95
2022-12-16T17:44:26.714Z,99.10
2022-12-16T17:47:34.402Z,105.50
2022-12-16T17:50:40.943Z,90.80
2022-12-16T17:53:49.413Z,82.72
2022-12-16T17:56:55.909Z,98.40
2022-12-16T18:00:00.620Z,95.75
2022-12-16T18:03:07.863Z,84.47
2022-12-16T18:06:16.029Z,89.50
2022-12-16T18:09:37.551Z,81.18
2022-12-16T18:12:44.627Z,116.15
2022-12-16T18:15:52.744Z,106.45
2022-12-16T18:19:08.282Z,97.00
2022-12-16T18:22:15.212Z,92.88
2022-12-16T18:25:21.987Z,121.45
2022-12-16T18:28:31.616Z,83.65
2022-12-16T18:31:39.437Z,94.88
2022-12-16T18:34:46.967Z,95.32
2022-12-16T18:37:53.805Z,92.05
2022-12-16T18:41:00.149Z,108.40
2022-12-16T18:44:08.143Z,170.93
2022-12-16T18:47:16.074Z,127.18
2022-12-16T18:50:28.558Z,101.25
2022-12-16T18:53:37.496Z,121.57
2022-12-16T18:56:44.723Z,107.28
2022-12-16T18:59:51.379Z,82.22
2022-12-16T19:02:59.463Z,101.80
2022-12-16T19:06:13.208Z,105.15
2022-12-16T19:09:20.138Z,97.65
2022-12-16T19:12:27.277Z,102.38
2022-12-16T19:15:38.058Z,84.00
2022-12-16T19:18:49.265Z,127.25
2022-12-16T19:21:56.274Z,93.28
2022-12-16T19:25:03.761Z,100.38
2022-12-16T19:28:10.464Z,88.28
2022-12-16T19:31:17.546Z,122.32
2022-12-16T19:34:25.548Z,98.30
2022-12-16T19:37:31.950Z,83.88
2022-12-16T19:40:38.799Z,84.40
2022-12-16T19:43:45.491Z,92.15
2022-12-16T19:46:55.855Z,89.75
2022-12-16T19:50:04.640Z,78.85
2022-12-16T19:53:11.959Z,91.28
2022-12-16T19:56:19.838Z,91.45
2022-12-16T19:59:27.372Z,82.60
2022-12-16T20:02:35.036Z,91.13
2022-12-16T20:05:43.511Z,106.75
2022-12-16T20:08:50.752Z,107.80
2022-12-16T20:12:01.393Z,91.93
2022-12-16T20:15:11.241Z,115.45
2022-12-16T20:18:18.641Z,83.63
2022-12-16T20:21:27.612Z,75.82
2022-12-16T20:24:34.696Z,79.53
2022-12-16T20:27:41.086Z,89.00
2022-12-16T20:30:51.442Z,143.05
2022-12-16T20:34:02.895Z,103.25
2022-12-16T20:37:11.911Z,97.32
2022-12-16T20:40:18.900Z,119.55
2022-12-16T20:43:25.725Z,104.47
2022-12-16T20:46:32.677Z,96.93
2022-12-16T20:49:40.003Z,98.70
2022-12-16T20:52:56.606Z,106.18
2022-12-16T20:56:03.300Z,96.93
2022-12-16T20:59:10.135Z,129.68
2022-12-16T21:02:27.905Z,98.22
2022-12-16T21:05:38.697Z,101.07
2022-12-16T21:08:47.390Z,84.10
2022-12-16T21:15:21.019Z,96.40
2022-12-16T21:18:27.837Z,92.45
2022-12-16T21:21:34.995Z,167.85
2022-12-16T21:24:43.166Z,124.32
2022-12-16T21:27:49.737Z,98.43
2022-12-16T21:30:56.953Z,97.60
2022-12-16T21:34:04.150Z,87.80
2022-12-16T21:37:10.894Z,85.22
2022-12-16T21:40:21.397Z,88.85
2022-12-16T21:43:28.021Z,88.97
2022-12-16T21:46:34.469Z,100.35
2022-12-16T21:49:41.661Z,88.63
2022-12-16T21:52:48.756Z,119.43
2022-12-16T21:55:56.921Z,109.72
2022-12-16T21:59:03.535Z,105.13
2022-12-16T22:02:10.617Z,153.25
2022-12-16T22:05:17.070Z,146.20
2022-12-16T22:08:40.398Z,96.65
2022-12-16T22:11:50.981Z,150.10
2022-12-16T22:14:58.893Z,101.07
2022-12-16T22:18:05.886Z,125.65
2022-12-16T22:21:17.704Z,98.45
2022-12-16T22:24:24.797Z,101.18
2022-12-16T22:27:32.903Z,142.15
2022-12-16T22:30:39.575Z,188.85
2022-12-16T22:33:46.615Z,107.15
2022-12-16T22:36:21.850Z,179.13
2022-12-16T22:36:59.308Z,118.32
2022-12-16T22:40:06.013Z,94.72
2022-12-16T22:43:14.266Z,97.28
2022-12-16T22:46:21.856Z,139.57
2022-12-16T22:49:28.647Z,114.45
2022-12-16T22:52:35.355Z,79.88
2022-12-16T22:55:42.155Z,99.57
2022-12-16T22:58:50.090Z,132.65
2022-12-16T23:01:57.198Z,137.15
2022-12-16T23:05:03.860Z,146.45
2022-12-16T23:08:10.803Z,126.75
2022-12-16T23:11:18.928Z,90.85
2022-12-16T23:14:26.878Z,103.05
2022-12-16T23:17:33.947Z,94.10
2022-12-16T23:20:40.515Z,83.55
2022-12-16T23:23:47.422Z,87.57
2022-12-16T23:26:54.406Z,126.57
2022-12-16T23:30:04.313Z,81.80
2022-12-16T23:33:16.219Z,102.70
2022-12-16T23:36:23.910Z,95.57
2022-12-16T23:39:31.035Z,127.53
2022-12-16T23:42:37.631Z,87.18
2022-12-16T23:45:45.898Z,101.47
2022-12-16T23:48:52.523Z,93.03
2022-12-16T23:52:00.339Z,161.15
2022-12-16T23:55:06.814Z,84.05
2022-12-16T23:58:17.793Z,89.20
