createdAt,value
2019-01-19T00:01:13.269Z,6.17
2019-01-19T00:03:47.697Z,6.60
2019-01-19T00:06:22.128Z,6.57
2019-01-19T00:08:53.409Z,6.27
2019-01-19T00:11:27.487Z,6.73
2019-01-19T00:14:01.552Z,7.10
2019-01-19T00:16:35.586Z,6.93
2019-01-19T00:19:09.624Z,6.63
2019-01-19T00:21:43.733Z,6.43
2019-01-19T00:24:17.747Z,6.20
2019-01-19T00:26:51.810Z,5.40
2019-01-19T00:29:25.871Z,6.03
2019-01-19T00:32:00.307Z,6.33
2019-01-19T00:37:13.052Z,5.93
2019-01-19T00:39:47.088Z,5.90
2019-01-19T00:42:21.182Z,6.07
2019-01-19T00:45:12.992Z,6.10
2019-01-19T00:47:47.109Z,7.50
2019-01-19T00:50:21.142Z,6.10
2019-01-19T00:52:55.231Z,6.07
2019-01-19T00:55:29.269Z,7.23
2019-01-19T00:58:06.236Z,6.33
2019-01-19T01:00:40.319Z,6.50
2019-01-19T01:03:14.363Z,6.27
2019-01-19T01:05:48.381Z,6.53
2019-01-19T01:08:22.472Z,6.30
2019-01-19T01:10:56.519Z,6.17
2019-01-19T01:13:30.612Z,7.37
2019-01-19T01:16:04.648Z,5.90
2019-01-19T01:21:20.952Z,6.63
2019-01-19T01:23:55.048Z,7.70
2019-01-19T01:31:46.809Z,7.40
2019-01-19T01:34:20.815Z,7.50
2019-01-19T01:36:54.899Z,8.00
2019-01-19T01:39:28.924Z,7.50
2019-01-19T01:42:02.995Z,7.23
2019-01-19T01:44:37.047Z,7.30
2019-01-19T01:47:11.122Z,7.43
2019-01-19T01:49:45.218Z,7.33
2019-01-19T01:52:19.218Z,7.63
2019-01-19T01:54:53.304Z,7.80
2019-01-19T01:57:25.936Z,7.00
2019-01-19T02:00:00.015Z,7.43
2019-01-19T02:02:34.070Z,8.43
2019-01-19T02:05:08.094Z,7.33
2019-01-19T02:07:42.531Z,8.27
2019-01-19T02:10:16.575Z,8.20
2019-01-19T02:12:50.674Z,8.17
2019-01-19T02:18:12.315Z,9.87
2019-01-19T02:20:46.738Z,9.77
2019-01-19T02:23:21.251Z,9.90
2019-01-19T02:25:55.315Z,9.30
2019-01-19T02:28:29.361Z,9.27
2019-01-19T02:31:03.424Z,9.87
2019-01-19T02:33:37.510Z,10.13
2019-01-19T02:36:11.542Z,10.37
2019-01-19T02:41:24.992Z,9.37
2019-01-19T02:43:59.063Z,9.77
2019-01-19T02:46:33.116Z,9.77
2019-01-19T02:49:07.209Z,9.97
2019-01-19T02:51:59.349Z,10.13
2019-01-19T02:54:33.408Z,9.83
2019-01-19T02:57:07.475Z,10.27
2019-01-19T02:59:41.533Z,9.97
2019-01-19T03:02:15.602Z,9.63
2019-01-19T03:04:49.659Z,10.57
2019-01-19T03:07:24.116Z,9.97
2019-01-19T03:12:35.264Z,9.97
2019-01-19T03:15:09.306Z,10.40
2019-01-19T03:17:43.384Z,10.07
2019-01-19T03:20:17.436Z,10.03
2019-01-19T03:22:51.487Z,9.77
2019-01-19T03:25:25.561Z,12.03
2019-01-19T03:27:59.668Z,10.33
2019-01-19T03:30:33.718Z,10.97
2019-01-19T03:33:07.797Z,10.20
2019-01-19T03:35:41.839Z,10.57
2019-01-19T03:38:15.899Z,10.97
2019-01-19T03:40:49.932Z,11.03
2019-01-19T03:43:24.425Z,11.73
2019-01-19T03:45:58.491Z,11.17
2019-01-19T03:48:35.604Z,11.53
2019-01-19T03:51:09.656Z,10.53
2019-01-19T03:53:44.081Z,10.73
2019-01-19T03:58:57.696Z,11.43
2019-01-19T04:01:31.734Z,11.40
2019-01-19T04:04:05.814Z,10.93
2019-01-19T04:06:39.879Z,11.47
2019-01-19T04:09:13.976Z,10.03
2019-01-19T04:11:48.397Z,11.20
2019-01-19T04:14:22.424Z,10.17
2019-01-19T04:16:56.459Z,11.67
2019-01-19T04:19:30.553Z,10.70
2019-01-19T04:22:22.413Z,11.27
2019-01-19T04:24:56.482Z,11.47
2019-01-19T04:27:45.337Z,11.80
2019-01-19T04:30:15.016Z,11.40
2019-01-19T04:32:44.596Z,11.40
2019-01-19T04:35:14.259Z,11.07
2019-01-19T04:37:43.859Z,11.50
2019-01-19T04:40:14.169Z,11.30
2019-01-19T04:42:44.623Z,11.67
2019-01-19T04:45:14.870Z,11.40
2019-01-19T04:47:44.464Z,12.60
2019-01-19T04:50:14.132Z,11.30
2019-01-19T04:52:43.892Z,11.53
2019-01-19T04:55:13.491Z,11.70
2019-01-19T04:57:43.058Z,11.60
2019-01-19T05:00:17.930Z,9.87
2019-01-19T05:02:47.818Z,10.50
2019-01-19T05:05:17.413Z,11.43
2019-01-19T05:07:47.566Z,11.47
2019-01-19T05:10:17.158Z,11.20
2019-01-19T05:12:46.829Z,11.17
2019-01-19T05:15:19.236Z,10.50
2019-01-19T05:17:48.966Z,10.80
2019-01-19T05:20:18.658Z,11.03
2019-01-19T05:22:48.261Z,10.73
2019-01-19T05:25:17.845Z,11.67
2019-01-19T05:27:47.455Z,10.67
2019-01-19T05:30:19.956Z,10.30
2019-01-19T05:32:49.950Z,10.27
2019-01-19T05:35:19.766Z,10.63
2019-01-19T05:37:49.733Z,11.10
2019-01-19T05:40:19.325Z,10.93
2019-01-19T05:43:08.223Z,9.87
2019-01-19T05:45:37.828Z,10.33
2019-01-19T05:48:07.420Z,10.80
2019-01-19T05:50:36.998Z,9.57
2019-01-19T05:53:06.600Z,9.67
2019-01-19T05:55:36.181Z,10.57
2019-01-19T05:58:05.848Z,10.07
2019-01-19T06:00:35.729Z,10.87
2019-01-19T06:03:06.004Z,11.07
2019-01-19T06:05:36.722Z,10.40
2019-01-19T06:08:06.372Z,10.60
2019-01-19T06:10:35.977Z,10.50
2019-01-19T06:13:05.668Z,10.23
2019-01-19T06:15:35.276Z,10.37
2019-01-19T06:18:05.184Z,11.07
2019-01-19T06:20:34.868Z,9.87
2019-01-19T06:23:04.461Z,9.93
2019-01-19T06:25:34.037Z,11.13
2019-01-19T06:28:03.639Z,9.60
2019-01-19T06:30:33.244Z,9.97
2019-01-19T06:33:02.820Z,9.47
2019-01-19T06:35:32.458Z,10.37
2019-01-19T06:38:02.029Z,10.83
2019-01-19T06:40:34.634Z,10.50
2019-01-19T06:43:04.884Z,9.93
2019-01-19T06:45:34.475Z,10.93
2019-01-19T06:48:04.129Z,10.00
2019-01-19T06:50:33.719Z,9.10
2019-01-19T06:53:03.298Z,9.60
2019-01-19T06:55:33.046Z,9.80
2019-01-19T06:58:21.895Z,8.67
2019-01-19T07:00:51.498Z,9.70
2019-01-19T07:03:21.084Z,10.03
2019-01-19T07:05:50.993Z,9.57
2019-01-19T07:08:20.632Z,9.93
2019-01-19T07:10:50.231Z,9.83
2019-01-19T07:13:19.895Z,9.37
2019-01-19T07:15:49.563Z,10.10
2019-01-19T07:18:19.137Z,9.53
2019-01-19T07:20:48.759Z,10.23
2019-01-19T07:23:18.339Z,10.17
2019-01-19T07:25:47.938Z,8.87
2019-01-19T07:28:17.563Z,9.20
2019-01-19T07:30:47.155Z,9.50
2019-01-19T07:33:16.750Z,10.20
2019-01-19T07:35:46.374Z,9.33
2019-01-19T07:38:15.960Z,9.43
2019-01-19T07:40:45.551Z,9.27
2019-01-19T07:43:15.619Z,9.63
2019-01-19T07:45:45.252Z,9.20
2019-01-19T07:48:15.100Z,9.10
2019-01-19T07:50:44.724Z,10.13
2019-01-19T07:53:14.289Z,9.43
2019-01-19T07:55:43.877Z,9.87
2019-01-19T07:58:13.558Z,9.10
2019-01-19T08:00:43.198Z,9.33
2019-01-19T08:03:12.893Z,9.30
2019-01-19T08:05:42.537Z,8.93
2019-01-19T08:08:12.127Z,9.27
2019-01-19T08:10:41.752Z,8.33
2019-01-19T08:13:11.454Z,8.80
2019-01-19T08:15:41.026Z,7.90
2019-01-19T08:18:10.662Z,7.97
2019-01-19T08:21:00.451Z,7.77
2019-01-19T08:23:30.029Z,7.47
2019-01-19T08:25:59.592Z,6.93
2019-01-19T08:28:29.223Z,7.47
2019-01-19T08:30:58.765Z,7.40
2019-01-19T08:33:28.345Z,7.00
2019-01-19T08:35:59.835Z,6.50
2019-01-19T08:38:29.429Z,6.97
2019-01-19T08:41:18.305Z,6.40
2019-01-19T08:43:49.757Z,6.40
2019-01-19T08:46:19.576Z,7.17
2019-01-19T08:48:49.304Z,7.00
2019-01-19T08:51:18.921Z,6.37
2019-01-19T08:53:48.480Z,5.53
2019-01-19T08:56:38.204Z,6.10
2019-01-19T08:59:08.246Z,5.60
2019-01-19T09:01:37.803Z,6.03
2019-01-19T09:04:07.428Z,5.50
2019-01-19T09:06:36.991Z,5.57
2019-01-19T09:09:08.298Z,5.57
2019-01-19T09:11:37.967Z,5.80
2019-01-19T09:14:07.556Z,6.00
2019-01-19T09:16:56.471Z,9.00
2019-01-19T09:19:26.039Z,6.17
2019-01-19T09:21:55.685Z,6.20
2019-01-19T09:24:25.789Z,5.40
2019-01-19T09:26:55.364Z,5.63
2019-01-19T09:29:24.928Z,5.03
2019-01-19T09:31:54.593Z,5.47
2019-01-19T09:34:24.181Z,5.43
2019-01-19T09:36:53.826Z,5.37
2019-01-19T09:39:23.400Z,5.77
2019-01-19T09:41:52.979Z,5.00
2019-01-19T09:44:22.676Z,4.97
2019-01-19T09:46:52.292Z,5.57
2019-01-19T09:49:21.882Z,5.53
2019-01-19T09:51:51.534Z,5.70
2019-01-19T09:54:40.596Z,4.90
2019-01-19T09:57:10.178Z,5.20
2019-01-19T09:59:39.733Z,4.53
2019-01-19T10:02:09.344Z,4.80
2019-01-19T10:04:38.927Z,5.63
2019-01-19T10:07:08.483Z,5.23
2019-01-19T10:09:38.076Z,5.13
2019-01-19T10:12:07.686Z,5.47
2019-01-19T10:14:37.317Z,5.10
2019-01-19T10:17:06.912Z,4.80
2019-01-19T10:19:36.488Z,11.60
2019-01-19T10:22:06.390Z,13.13
2019-01-19T10:24:36.086Z,5.97
2019-01-19T10:27:05.756Z,4.90
2019-01-19T10:29:35.378Z,5.30
2019-01-19T10:32:05.052Z,4.60
2019-01-19T10:34:34.637Z,4.80
2019-01-19T10:37:06.849Z,4.60
2019-01-19T10:39:36.450Z,4.67
2019-01-19T10:42:06.042Z,4.70
2019-01-19T10:44:35.617Z,5.10
2019-01-19T10:47:05.225Z,4.97
2019-01-19T10:49:34.862Z,4.80
2019-01-19T10:52:04.620Z,5.33
2019-01-19T10:54:34.230Z,5.30
2019-01-19T10:57:03.826Z,5.07
2019-01-19T10:59:52.720Z,4.93
2019-01-19T11:02:22.300Z,4.80
2019-01-19T11:04:51.901Z,4.57
2019-01-19T11:07:21.511Z,4.10
2019-01-19T11:09:51.074Z,4.93
2019-01-19T11:12:20.635Z,5.00
2019-01-19T11:14:50.259Z,4.33
2019-01-19T11:17:19.840Z,4.43
2019-01-19T11:19:49.396Z,4.50
2019-01-19T11:22:18.992Z,4.70
2019-01-19T11:24:48.568Z,3.80
2019-01-19T11:27:18.142Z,4.90
2019-01-19T11:29:47.733Z,3.83
2019-01-19T11:32:17.282Z,4.13
2019-01-19T11:34:46.866Z,4.07
2019-01-19T11:37:16.452Z,3.90
2019-01-19T11:39:46.076Z,4.10
2019-01-19T11:42:15.657Z,4.03
2019-01-19T11:44:45.306Z,4.03
2019-01-19T11:47:14.875Z,4.20
2019-01-19T11:49:44.432Z,3.70
2019-01-19T11:52:14.032Z,3.83
2019-01-19T11:54:44.055Z,3.83
2019-01-19T11:57:13.679Z,3.67
2019-01-19T11:59:43.320Z,4.43
2019-01-19T12:02:12.971Z,4.03
2019-01-19T12:04:42.688Z,3.80
2019-01-19T12:07:12.289Z,4.10
2019-01-19T12:09:41.886Z,3.23
2019-01-19T12:12:11.476Z,3.40
2019-01-19T12:14:41.039Z,3.13
2019-01-19T12:17:10.629Z,3.60
2019-01-19T12:19:59.513Z,3.47
2019-01-19T12:22:30.061Z,3.70
2019-01-19T12:24:59.607Z,3.77
2019-01-19T12:27:29.183Z,3.93
2019-01-19T12:29:58.734Z,3.17
2019-01-19T12:32:28.357Z,3.40
2019-01-19T12:34:57.967Z,3.17
2019-01-19T12:37:27.514Z,3.10
2019-01-19T12:39:57.092Z,2.90
2019-01-19T12:42:26.831Z,3.10
2019-01-19T12:44:56.348Z,3.17
2019-01-19T12:47:25.900Z,3.20
2019-01-19T12:49:55.564Z,3.20
2019-01-19T12:52:25.144Z,2.90
2019-01-19T12:54:54.727Z,3.00
2019-01-19T12:57:24.300Z,3.10
2019-01-19T12:59:53.866Z,3.67
2019-01-19T13:02:23.532Z,3.60
2019-01-19T13:04:53.156Z,3.53
2019-01-19T13:07:22.700Z,3.30
2019-01-19T13:09:52.344Z,3.20
2019-01-19T13:12:25.785Z,3.23
2019-01-19T13:14:59.805Z,2.90
2019-01-19T13:17:33.867Z,2.53
2019-01-19T13:20:07.915Z,2.70
2019-01-19T13:22:41.969Z,2.70
2019-01-19T13:25:15.996Z,2.73
2019-01-19T13:27:50.031Z,2.93
2019-01-19T13:33:03.352Z,2.50
2019-01-19T13:35:37.368Z,3.13
2019-01-19T13:38:11.432Z,2.67
2019-01-19T13:40:45.473Z,2.83
2019-01-19T13:43:19.507Z,2.70
2019-01-19T13:45:53.546Z,2.80
2019-01-19T13:48:27.606Z,3.17
2019-01-19T13:51:01.629Z,3.53
2019-01-19T13:56:14.668Z,4.10
2019-01-19T13:58:48.818Z,4.30
2019-01-19T14:01:22.928Z,4.50
2019-01-19T14:03:56.964Z,4.70
2019-01-19T14:06:31.025Z,5.27
2019-01-19T14:09:05.229Z,5.13
2019-01-19T14:11:39.270Z,5.83
2019-01-19T14:14:31.104Z,5.93
2019-01-19T14:17:05.151Z,5.90
2019-01-19T14:19:39.565Z,7.33
2019-01-19T14:22:13.627Z,6.83
2019-01-19T14:24:47.720Z,6.83
2019-01-19T14:27:21.802Z,6.97
2019-01-19T14:29:55.840Z,7.47
2019-01-19T14:32:30.258Z,7.90
2019-01-19T14:35:04.281Z,7.87
2019-01-19T14:37:39.042Z,6.90
2019-01-19T14:40:13.052Z,7.73
2019-01-19T14:43:07.926Z,7.80
2019-01-19T14:45:41.973Z,7.60
2019-01-19T14:48:33.839Z,7.50
2019-01-19T14:51:07.860Z,7.47
2019-01-19T14:53:41.925Z,7.77
2019-01-19T14:56:15.972Z,7.63
2019-01-19T14:58:50.426Z,8.07
2019-01-19T15:01:24.468Z,8.13
2019-01-19T15:03:58.574Z,8.10
2019-01-19T15:06:32.585Z,7.50
2019-01-19T15:09:09.526Z,8.80
2019-01-19T15:11:43.549Z,8.17
2019-01-19T15:14:17.923Z,7.67
2019-01-19T15:16:52.280Z,7.87
2019-01-19T15:19:26.340Z,8.70
2019-01-19T15:22:00.657Z,8.03
2019-01-19T15:24:34.715Z,8.10
2019-01-19T15:27:08.747Z,7.90
2019-01-19T15:29:42.781Z,8.80
2019-01-19T15:32:16.867Z,8.53
2019-01-19T15:34:51.285Z,7.93
2019-01-19T15:37:43.112Z,7.93
2019-01-19T15:40:17.193Z,8.13
2019-01-19T15:42:51.244Z,8.37
2019-01-19T15:45:25.272Z,7.87
2019-01-19T15:47:59.324Z,7.63
2019-01-19T15:50:33.745Z,7.73
2019-01-19T15:53:07.780Z,7.20
2019-01-19T15:55:41.858Z,9.23
2019-01-19T15:58:19.190Z,8.67
2019-01-19T16:00:53.257Z,8.80
2019-01-19T16:03:27.644Z,7.20
2019-01-19T16:06:02.328Z,7.93
2019-01-19T16:08:36.386Z,7.90
2019-01-19T16:11:10.428Z,7.40
2019-01-19T16:13:44.462Z,7.60
2019-01-19T16:18:57.164Z,7.87
2019-01-19T16:21:31.204Z,7.17
2019-01-19T16:24:05.273Z,7.73
2019-01-19T16:26:39.687Z,7.30
2019-01-19T16:29:17.558Z,7.00
2019-01-19T16:31:51.573Z,7.03
2019-01-19T16:34:25.648Z,6.97
2019-01-19T16:36:59.693Z,6.70
2019-01-19T16:39:33.770Z,7.03
2019-01-19T16:42:07.869Z,6.67
2019-01-19T16:44:41.975Z,7.13
2019-01-19T16:47:16.015Z,7.67
2019-01-19T16:49:50.064Z,6.87
2019-01-19T16:52:24.073Z,6.13
2019-01-19T16:54:58.511Z,6.93
2019-01-19T16:57:32.830Z,6.53
2019-01-19T17:00:07.516Z,6.53
2019-01-19T17:02:41.566Z,6.70
2019-01-19T17:05:15.596Z,6.23
2019-01-19T17:07:49.665Z,6.40
2019-01-19T17:10:23.761Z,6.67
2019-01-19T17:12:57.814Z,6.57
2019-01-19T17:15:33.806Z,6.63
2019-01-19T17:18:08.854Z,6.50
2019-01-19T17:20:43.242Z,7.93
2019-01-19T17:23:17.625Z,7.50
2019-01-19T17:25:52.085Z,8.80
2019-01-19T17:28:43.931Z,8.47
2019-01-19T17:31:18.392Z,9.10
2019-01-19T17:33:52.410Z,8.77
2019-01-19T17:36:26.541Z,8.17
2019-01-19T17:39:00.609Z,7.90
2019-01-19T17:41:52.505Z,8.40
2019-01-19T17:44:26.554Z,9.83
2019-01-19T17:47:00.612Z,9.20
2019-01-19T17:49:53.658Z,8.87
2019-01-19T17:52:27.728Z,9.60
2019-01-19T17:55:02.195Z,9.70
2019-01-19T17:57:36.251Z,8.53
2019-01-19T18:00:10.652Z,8.83
2019-01-19T18:02:44.709Z,9.77
2019-01-19T18:05:18.770Z,9.53
2019-01-19T18:07:52.865Z,9.40
2019-01-19T18:13:08.981Z,10.40
2019-01-19T18:15:43.075Z,10.17
2019-01-19T18:18:17.113Z,10.57
2019-01-19T18:20:51.199Z,10.07
2019-01-19T18:23:25.651Z,8.20
2019-01-19T18:28:38.990Z,9.93
2019-01-19T18:31:13.396Z,9.23
2019-01-19T18:33:47.428Z,9.30
2019-01-19T18:36:21.474Z,10.37
2019-01-19T18:38:55.948Z,9.97
2019-01-19T18:44:10.877Z,8.77
2019-01-19T18:46:44.954Z,9.30
2019-01-19T18:49:27.874Z,9.47
2019-01-19T18:52:01.929Z,9.33
2019-01-19T18:54:36.363Z,10.03
2019-01-19T18:57:10.787Z,9.90
2019-01-19T18:59:46.377Z,10.63
2019-01-19T19:02:20.429Z,9.57
2019-01-19T19:04:54.478Z,9.70
2019-01-19T19:07:29.663Z,10.93
2019-01-19T19:10:04.268Z,10.23
2019-01-19T19:12:38.666Z,10.57
2019-01-19T19:15:13.107Z,10.40
2019-01-19T19:17:47.158Z,10.23
2019-01-19T19:20:21.219Z,10.50
2019-01-19T19:22:55.254Z,10.30
2019-01-19T19:25:29.347Z,10.87
2019-01-19T19:28:03.406Z,10.93
2019-01-19T19:30:37.451Z,10.40
2019-01-19T19:33:11.533Z,10.17
2019-01-19T19:35:45.600Z,10.80
2019-01-19T19:38:20.349Z,10.20
2019-01-19T19:40:54.427Z,11.03
2019-01-19T19:43:28.509Z,10.97
2019-01-19T19:46:02.553Z,11.47
2019-01-19T19:48:36.982Z,11.97
2019-01-19T19:51:11.033Z,10.97
2019-01-19T19:53:40.648Z,11.53
2019-01-19T19:59:06.826Z,11.00
2019-01-19T20:01:39.510Z,10.77
2019-01-19T20:04:09.095Z,11.23
2019-01-19T20:06:38.701Z,11.23
2019-01-19T20:09:10.594Z,11.87
2019-01-19T20:11:40.450Z,11.67
2019-01-19T20:14:10.084Z,12.47
2019-01-19T20:16:39.651Z,12.17
2019-01-19T20:19:09.589Z,12.17
2019-01-19T20:21:39.659Z,12.93
2019-01-19T20:24:09.234Z,12.30
2019-01-19T20:26:38.839Z,12.40
2019-01-19T20:29:08.447Z,12.53
2019-01-19T20:31:38.038Z,12.67
2019-01-19T20:34:07.701Z,12.37
2019-01-19T20:36:37.316Z,11.53
2019-01-19T20:39:09.231Z,12.53
2019-01-19T20:41:38.889Z,13.00
2019-01-19T20:44:08.596Z,12.13
2019-01-19T20:46:38.196Z,12.37
2019-01-19T20:49:10.695Z,13.67
2019-01-19T20:51:40.340Z,13.63
2019-01-19T20:54:09.947Z,13.13
2019-01-19T20:56:39.523Z,11.90
2019-01-19T20:59:09.139Z,11.63
2019-01-19T21:01:38.748Z,12.00
2019-01-19T21:04:15.538Z,12.57
2019-01-19T21:06:39.704Z,12.03
2019-01-19T21:09:11.121Z,13.97
2019-01-19T21:11:48.978Z,13.27
2019-01-19T21:14:18.583Z,13.70
2019-01-19T21:16:48.174Z,13.80
2019-01-19T21:19:17.774Z,14.23
2019-01-19T21:21:47.414Z,13.63
2019-01-19T21:24:17.035Z,14.40
2019-01-19T21:26:46.970Z,13.50
2019-01-19T21:29:22.294Z,14.07
2019-01-19T21:31:51.919Z,13.80
2019-01-19T21:34:21.557Z,13.17
2019-01-19T21:36:51.113Z,13.00
2019-01-19T21:39:20.724Z,12.80
2019-01-19T21:41:50.325Z,12.37
2019-01-19T21:44:19.909Z,12.57
2019-01-19T21:46:49.553Z,12.67
2019-01-19T21:49:19.170Z,12.53
2019-01-19T21:51:48.762Z,13.13
2019-01-19T21:54:18.341Z,13.40
2019-01-19T21:56:48.383Z,13.67
2019-01-19T21:59:17.967Z,13.13
2019-01-19T22:01:47.613Z,14.03
2019-01-19T22:04:17.200Z,12.97
2019-01-19T22:06:46.822Z,13.23
2019-01-19T22:09:16.439Z,13.90
2019-01-19T22:11:46.042Z,13.80
2019-01-19T22:14:15.634Z,13.90
2019-01-19T22:16:45.218Z,13.40
2019-01-19T22:19:14.849Z,14.20
2019-01-19T22:21:44.456Z,14.00
2019-01-19T22:24:14.934Z,14.60
2019-01-19T22:26:47.632Z,13.23
2019-01-19T22:29:17.228Z,13.97
2019-01-19T22:31:46.818Z,14.70
2019-01-19T22:34:16.427Z,13.67
2019-01-19T22:36:45.990Z,13.17
2019-01-19T22:39:15.604Z,15.03
2019-01-19T22:41:45.243Z,14.47
2019-01-19T22:44:14.843Z,15.17
2019-01-19T22:46:44.438Z,15.03
2019-01-19T22:49:14.061Z,14.37
2019-01-19T22:51:43.691Z,15.23
2019-01-19T22:54:13.278Z,15.00
2019-01-19T22:56:42.914Z,15.17
2019-01-19T22:59:12.508Z,15.23
2019-01-19T23:01:44.491Z,15.73
2019-01-19T23:04:14.456Z,15.47
2019-01-19T23:07:03.337Z,16.10
2019-01-19T23:09:32.946Z,15.77
2019-01-19T23:12:02.508Z,15.00
2019-01-19T23:14:32.656Z,15.23
2019-01-19T23:17:02.247Z,15.53
2019-01-19T23:19:33.306Z,15.00
2019-01-19T23:22:02.912Z,14.83
2019-01-19T23:24:32.544Z,14.77
2019-01-19T23:27:04.004Z,13.63
2019-01-19T23:29:33.467Z,13.83
2019-01-19T23:32:03.463Z,13.77
2019-01-19T23:34:33.043Z,14.47
2019-01-19T23:37:02.641Z,14.83
2019-01-19T23:39:32.511Z,13.73
2019-01-19T23:42:21.392Z,14.33
2019-01-19T23:44:51.017Z,14.23
2019-01-19T23:47:20.629Z,14.47
2019-01-19T23:49:50.183Z,15.30
2019-01-19T23:52:19.808Z,15.83
2019-01-19T23:54:49.413Z,15.37
2019-01-19T23:57:18.980Z,16.17
2019-01-19T23:59:48.588Z,15.30
