createdAt,value
2023-08-03T00:01:53.671Z,1.67
2023-08-03T00:04:25.699Z,3.63
2023-08-03T00:06:57.730Z,2.13
2023-08-03T00:09:29.725Z,1.30
2023-08-03T00:12:01.760Z,1.37
2023-08-03T00:14:33.783Z,1.90
2023-08-03T00:17:06.222Z,3.07
2023-08-03T00:19:38.252Z,2.40
2023-08-03T00:22:11.216Z,4.73
2023-08-03T00:24:43.207Z,4.57
2023-08-03T00:27:15.219Z,4.33
2023-08-03T00:29:47.175Z,3.53
2023-08-03T00:32:19.769Z,7.07
2023-08-03T00:34:51.731Z,6.20
2023-08-03T00:37:23.749Z,4.40
2023-08-03T00:39:55.710Z,5.57
2023-08-03T00:42:27.817Z,7.30
2023-08-03T00:44:59.858Z,4.23
2023-08-03T00:47:32.085Z,6.67
2023-08-03T00:50:04.594Z,8.70
2023-08-03T00:52:36.943Z,9.90
2023-08-03T00:55:09.379Z,7.07
2023-08-03T00:57:41.354Z,8.33
2023-08-03T01:00:14.189Z,5.87
2023-08-03T01:02:46.298Z,7.70
2023-08-03T01:05:18.463Z,6.07
2023-08-03T01:07:51.248Z,6.93
2023-08-03T01:10:23.555Z,9.67
2023-08-03T01:12:57.622Z,8.53
2023-08-03T01:15:29.648Z,8.40
2023-08-03T01:18:01.818Z,7.30
2023-08-03T01:20:38.747Z,9.50
2023-08-03T01:23:11.771Z,6.40
2023-08-03T01:25:43.922Z,7.60
2023-08-03T01:28:15.874Z,7.57
2023-08-03T01:30:49.268Z,6.17
2023-08-03T01:33:21.625Z,7.63
2023-08-03T01:35:53.998Z,7.50
2023-08-03T01:38:26.060Z,5.43
2023-08-03T01:40:58.178Z,6.27
2023-08-03T01:43:30.231Z,6.20
2023-08-03T01:46:02.283Z,4.77
2023-08-03T01:48:34.230Z,5.87
2023-08-03T01:51:06.369Z,6.77
2023-08-03T01:53:38.360Z,4.37
2023-08-03T01:56:10.311Z,5.17
2023-08-03T01:58:42.246Z,3.93
2023-08-03T02:01:14.174Z,3.70
2023-08-03T02:03:46.152Z,4.77
2023-08-03T02:06:18.156Z,4.23
2023-08-03T02:08:50.144Z,4.73
2023-08-03T02:11:22.096Z,5.03
2023-08-03T02:13:54.119Z,6.53
2023-08-03T02:16:26.321Z,6.70
2023-08-03T02:18:58.375Z,10.43
2023-08-03T02:21:30.368Z,9.00
2023-08-03T02:24:02.358Z,12.60
2023-08-03T02:26:34.384Z,10.67
2023-08-03T02:29:06.744Z,14.33
2023-08-03T02:31:38.714Z,9.53
2023-08-03T02:34:10.684Z,11.97
2023-08-03T02:36:42.643Z,13.30
2023-08-03T02:39:14.738Z,10.83
2023-08-03T02:41:46.890Z,12.13
2023-08-03T02:44:19.304Z,12.07
2023-08-03T02:46:51.276Z,13.53
2023-08-03T02:49:23.278Z,11.40
2023-08-03T02:51:55.219Z,10.57
2023-08-03T02:54:27.187Z,11.07
2023-08-03T02:56:59.110Z,10.50
2023-08-03T02:59:31.109Z,12.00
2023-08-03T03:02:03.121Z,10.60
2023-08-03T03:04:35.095Z,11.80
2023-08-03T03:07:07.253Z,12.03
2023-08-03T03:09:39.219Z,10.27
2023-08-03T03:12:11.269Z,12.57
2023-08-03T03:14:43.244Z,11.07
2023-08-03T03:17:15.949Z,11.07
2023-08-03T03:19:47.911Z,11.13
2023-08-03T03:22:19.848Z,10.93
2023-08-03T03:24:51.845Z,10.13
2023-08-03T03:27:23.959Z,9.20
2023-08-03T03:29:55.913Z,12.50
2023-08-03T03:32:28.016Z,9.63
2023-08-03T03:35:00.120Z,9.30
2023-08-03T03:37:32.113Z,10.63
2023-08-03T03:40:04.830Z,8.13
2023-08-03T03:42:37.204Z,10.23
2023-08-03T03:45:09.630Z,7.83
2023-08-03T03:47:41.654Z,9.33
2023-08-03T03:50:13.774Z,8.60
2023-08-03T03:52:45.776Z,9.90
2023-08-03T03:55:17.824Z,7.97
2023-08-03T03:57:49.743Z,10.00
2023-08-03T04:00:43.189Z,12.10
2023-08-03T04:03:15.294Z,6.37
2023-08-03T04:05:47.263Z,8.90
2023-08-03T04:08:19.255Z,6.90
2023-08-03T04:10:51.224Z,8.53
2023-08-03T04:13:23.184Z,6.97
2023-08-03T04:15:55.143Z,7.30
2023-08-03T04:18:28.983Z,9.30
2023-08-03T04:21:00.997Z,6.13
2023-08-03T04:23:33.034Z,8.57
2023-08-03T04:26:05.122Z,9.13
2023-08-03T04:28:37.649Z,8.55
2023-08-03T04:31:10.807Z,6.37
2023-08-03T04:33:42.911Z,5.80
2023-08-03T04:36:33.383Z,8.60
2023-08-03T04:39:05.528Z,9.43
2023-08-03T04:41:37.468Z,8.20
2023-08-03T04:44:09.443Z,7.57
2023-08-03T04:46:41.428Z,5.57
2023-08-03T04:49:14.717Z,5.67
2023-08-03T04:51:47.173Z,5.67
2023-08-03T04:54:20.829Z,6.80
2023-08-03T04:56:53.772Z,9.33
2023-08-03T04:59:25.928Z,5.90
2023-08-03T05:01:57.953Z,5.40
2023-08-03T05:04:45.335Z,5.20
2023-08-03T05:07:17.326Z,5.73
2023-08-03T05:09:49.326Z,6.17
2023-08-03T05:12:21.428Z,4.97
2023-08-03T05:14:53.404Z,5.97
2023-08-03T05:17:25.393Z,5.30
2023-08-03T05:19:57.454Z,5.07
2023-08-03T05:22:29.456Z,4.37
2023-08-03T05:25:01.546Z,3.80
2023-08-03T05:27:33.613Z,3.60
2023-08-03T05:30:07.887Z,3.87
2023-08-03T05:32:55.434Z,3.13
2023-08-03T05:35:27.447Z,5.60
2023-08-03T05:37:59.492Z,5.73
2023-08-03T05:40:31.496Z,5.63
2023-08-03T05:43:08.139Z,5.93
2023-08-03T05:45:49.987Z,6.33
2023-08-03T05:48:22.567Z,6.50
2023-08-03T05:50:56.686Z,3.90
2023-08-03T05:53:29.084Z,5.17
2023-08-03T05:56:11.620Z,5.33
2023-08-03T05:58:44.715Z,4.20
2023-08-03T06:01:21.737Z,3.70
2023-08-03T06:03:54.879Z,5.83
2023-08-03T06:06:27.197Z,3.50
2023-08-03T06:09:00.995Z,3.60
2023-08-03T06:11:33.222Z,4.73
2023-08-03T06:14:11.396Z,5.93
2023-08-03T06:16:46.686Z,5.07
2023-08-03T06:19:18.773Z,5.97
2023-08-03T06:21:50.766Z,4.10
2023-08-03T06:24:23.309Z,3.87
2023-08-03T06:26:55.407Z,7.60
2023-08-03T06:29:27.672Z,4.07
2023-08-03T06:32:00.337Z,6.63
2023-08-03T06:34:34.464Z,6.20
2023-08-03T06:37:06.993Z,5.27
2023-08-03T06:39:39.061Z,5.20
2023-08-03T06:42:11.053Z,4.37
2023-08-03T06:44:43.129Z,4.97
2023-08-03T06:47:15.267Z,4.83
2023-08-03T06:49:47.267Z,6.73
2023-08-03T06:52:19.297Z,5.53
2023-08-03T06:54:51.278Z,4.53
2023-08-03T06:57:23.317Z,5.33
2023-08-03T06:59:56.421Z,4.03
2023-08-03T07:02:28.496Z,4.23
2023-08-03T07:05:00.574Z,3.70
2023-08-03T07:07:33.381Z,4.37
2023-08-03T07:10:07.252Z,3.53
2023-08-03T07:12:39.306Z,5.27
2023-08-03T07:15:11.636Z,4.87
2023-08-03T07:17:43.655Z,3.67
2023-08-03T07:20:15.852Z,3.37
2023-08-03T07:22:49.946Z,3.43
2023-08-03T07:25:22.025Z,4.70
2023-08-03T07:27:55.253Z,4.27
2023-08-03T07:30:28.186Z,4.40
2023-08-03T07:33:01.109Z,4.90
2023-08-03T07:35:33.193Z,3.73
2023-08-03T07:38:05.642Z,3.03
2023-08-03T07:40:39.404Z,4.90
2023-08-03T07:43:11.407Z,6.63
2023-08-03T07:48:18.299Z,5.93
2023-08-03T07:50:50.249Z,4.97
2023-08-03T07:53:22.247Z,6.20
2023-08-03T07:55:54.201Z,6.33
2023-08-03T07:58:26.141Z,3.77
2023-08-03T08:01:08.965Z,5.80
2023-08-03T08:03:42.872Z,5.07
2023-08-03T08:06:18.956Z,5.80
2023-08-03T08:09:08.465Z,6.70
2023-08-03T08:11:40.620Z,5.93
2023-08-03T08:14:12.753Z,8.27
2023-08-03T08:16:46.840Z,6.37
2023-08-03T08:19:31.814Z,6.47
2023-08-03T08:22:14.794Z,5.90
2023-08-03T08:24:49.019Z,4.67
2023-08-03T08:27:21.485Z,9.13
2023-08-03T08:29:53.505Z,6.00
2023-08-03T08:32:25.607Z,5.43
2023-08-03T08:34:57.709Z,5.27
2023-08-03T08:37:31.228Z,8.47
2023-08-03T08:40:04.487Z,4.80
2023-08-03T08:42:36.693Z,5.90
2023-08-03T08:45:11.953Z,6.17
2023-08-03T08:47:44.798Z,4.83
2023-08-03T09:00:47.674Z,2.40
2023-08-03T09:03:20.861Z,6.30
2023-08-03T09:08:56.658Z,2.77
2023-08-03T09:11:42.504Z,4.03
2023-08-03T09:14:15.655Z,3.10
2023-08-03T09:16:47.837Z,2.37
2023-08-03T09:25:31.155Z,4.40
2023-08-03T09:38:50.152Z,4.93
2023-08-03T09:44:15.891Z,5.73
2023-08-03T09:46:51.902Z,6.50
2023-08-03T09:49:25.146Z,6.00
2023-08-03T09:52:05.407Z,4.23
2023-08-03T09:58:15.067Z,6.10
2023-08-03T10:00:48.229Z,5.03
2023-08-03T10:03:20.344Z,5.83
2023-08-03T10:06:00.532Z,7.27
2023-08-03T10:08:47.474Z,3.87
2023-08-03T10:11:21.961Z,6.87
2023-08-03T10:13:58.676Z,5.33
2023-08-03T10:16:34.893Z,5.23
2023-08-03T20:24:16.202Z,7.13
2023-08-03T20:26:52.132Z,6.10
2023-08-03T20:29:25.258Z,6.13
2023-08-03T20:31:57.369Z,6.23
2023-08-03T20:34:29.406Z,5.10
2023-08-03T20:37:01.668Z,4.73
2023-08-03T20:39:36.148Z,4.67
2023-08-03T20:49:53.147Z,7.27
2023-08-03T20:52:25.230Z,8.23
2023-08-03T20:54:57.757Z,8.07
2023-08-03T20:57:29.803Z,5.20
2023-08-03T21:00:03.722Z,5.73
2023-08-03T21:02:35.849Z,5.47
2023-08-03T21:05:08.272Z,5.93
2023-08-03T21:07:40.258Z,6.83
2023-08-03T21:12:47.351Z,6.13
2023-08-03T21:15:20.022Z,4.60
2023-08-03T21:17:52.055Z,4.07
2023-08-03T21:20:24.130Z,6.73
2023-08-03T21:22:56.172Z,5.93
2023-08-03T21:25:28.392Z,4.90
2023-08-03T21:28:00.371Z,6.37
2023-08-03T21:30:34.133Z,6.33
2023-08-03T21:33:06.715Z,5.57
2023-08-03T21:35:38.697Z,4.20
2023-08-03T21:38:10.678Z,7.67
2023-08-03T21:40:42.651Z,7.10
2023-08-03T21:43:14.659Z,4.87
2023-08-03T21:45:52.045Z,9.07
2023-08-03T21:48:24.167Z,6.93
2023-08-03T21:50:56.153Z,7.47
2023-08-03T21:53:28.157Z,7.33
2023-08-03T21:56:00.304Z,5.00
2023-08-03T21:58:32.311Z,8.77
2023-08-03T22:01:09.853Z,7.97
2023-08-03T22:03:41.917Z,7.03
2023-08-03T22:06:14.130Z,8.27
2023-08-03T22:08:46.112Z,5.77
2023-08-03T22:11:22.092Z,7.50
2023-08-03T22:13:54.084Z,6.03
2023-08-03T22:16:27.425Z,6.77
2023-08-03T22:18:59.645Z,6.37
2023-08-03T22:21:38.950Z,5.27
2023-08-03T22:24:11.542Z,6.60
2023-08-03T22:26:43.513Z,6.07
2023-08-03T22:29:15.515Z,6.00
2023-08-03T22:31:47.782Z,7.33
2023-08-03T22:34:19.988Z,7.73
2023-08-03T22:36:51.961Z,5.30
2023-08-03T22:39:24.060Z,6.73
2023-08-03T22:41:56.099Z,10.10
2023-08-03T22:44:28.132Z,8.20
2023-08-03T22:47:00.108Z,7.43
2023-08-03T22:49:32.142Z,7.47
2023-08-03T22:52:04.452Z,9.20
2023-08-03T22:54:36.440Z,8.53
2023-08-03T22:57:08.473Z,9.20
2023-08-03T22:59:40.548Z,8.80
2023-08-03T23:02:12.554Z,8.20
2023-08-03T23:04:44.627Z,10.03
2023-08-03T23:07:16.625Z,7.60
2023-08-03T23:09:49.240Z,9.80
2023-08-03T23:12:21.341Z,7.13
2023-08-03T23:14:53.289Z,6.90
2023-08-03T23:17:25.260Z,8.00
2023-08-03T23:19:58.638Z,10.17
2023-08-03T23:22:30.770Z,8.50
2023-08-03T23:25:02.752Z,7.73
2023-08-03T23:27:34.752Z,9.87
2023-08-03T23:30:08.143Z,10.73
2023-08-03T23:32:40.477Z,9.27
2023-08-03T23:35:12.595Z,10.27
2023-08-03T23:37:44.690Z,10.47
2023-08-03T23:40:16.782Z,11.67
2023-08-03T23:42:48.729Z,7.23
2023-08-03T23:45:20.663Z,8.03
2023-08-03T23:47:52.653Z,9.30
2023-08-03T23:50:24.703Z,12.93
2023-08-03T23:52:56.750Z,9.93
2023-08-03T23:55:28.735Z,10.87
2023-08-03T23:58:00.906Z,11.73
