createdAt,value
2023-08-07T20:00:51.755Z,81.12
2023-08-07T20:03:23.612Z,81.08
2023-08-07T20:05:56.217Z,80.98
2023-08-07T20:08:27.914Z,80.84
2023-08-07T20:11:01.168Z,80.64
2023-08-07T20:13:33.651Z,80.56
2023-08-07T20:16:05.996Z,80.27
2023-08-07T20:18:37.877Z,80.05
2023-08-07T20:21:09.604Z,79.85
2023-08-07T20:23:41.291Z,79.41
2023-08-07T20:26:12.928Z,79.30
2023-08-07T20:28:44.618Z,79.05
2023-08-07T20:31:16.664Z,78.94
2023-08-07T20:33:48.470Z,78.86
2023-08-07T20:36:20.135Z,78.80
2023-08-07T20:38:51.942Z,78.74
2023-08-07T20:41:23.658Z,78.75
2023-08-07T20:43:55.430Z,78.76
2023-08-07T20:46:27.175Z,78.66
2023-08-07T20:48:58.917Z,78.59
2023-08-07T20:51:32.365Z,78.51
2023-08-07T20:54:04.087Z,78.63
2023-08-07T20:56:35.782Z,78.44
2023-08-07T20:59:07.502Z,78.51
2023-08-07T21:01:41.060Z,78.50
2023-08-07T21:04:13.401Z,78.47
2023-08-07T21:06:45.388Z,78.30
2023-08-07T21:09:17.110Z,78.27
2023-08-07T21:11:48.798Z,78.18
2023-08-07T21:14:20.532Z,78.13
2023-08-07T21:16:52.442Z,77.93
2023-08-07T21:19:24.171Z,77.92
2023-08-07T21:21:55.935Z,77.82
2023-08-07T21:24:27.829Z,77.73
2023-08-07T21:26:59.557Z,77.64
2023-08-07T21:29:31.246Z,77.64
2023-08-07T21:32:03.145Z,77.67
2023-08-07T21:34:34.862Z,77.62
2023-08-07T21:37:07.411Z,77.51
2023-08-07T21:39:39.087Z,77.35
2023-08-07T21:42:11.507Z,77.42
2023-08-07T21:44:43.224Z,77.32
2023-08-07T21:47:14.921Z,77.34
2023-08-07T21:49:46.639Z,77.34
2023-08-07T21:52:18.398Z,77.24
2023-08-07T21:54:50.227Z,77.07
2023-08-07T21:57:22.021Z,77.06
2023-08-07T21:59:53.748Z,77.08
2023-08-07T22:02:25.513Z,77.07
2023-08-07T22:04:57.216Z,76.93
2023-08-07T22:07:28.911Z,76.92
2023-08-07T22:10:00.638Z,76.72
2023-08-07T22:12:32.347Z,76.75
2023-08-07T22:15:04.603Z,76.94
2023-08-07T22:17:36.392Z,76.92
2023-08-07T22:20:11.830Z,76.88
2023-08-07T22:22:44.340Z,76.95
2023-08-07T22:25:16.116Z,76.91
2023-08-07T22:27:48.887Z,76.92
2023-08-07T22:30:21.778Z,76.67
2023-08-07T22:32:53.591Z,76.76
2023-08-07T22:35:25.374Z,76.75
2023-08-07T22:37:57.034Z,76.74
2023-08-07T22:40:28.758Z,76.74
2023-08-07T22:43:00.470Z,76.69
2023-08-07T22:45:32.168Z,76.67
2023-08-07T22:48:03.910Z,76.75
2023-08-07T22:50:35.745Z,76.75
2023-08-07T22:53:07.534Z,76.64
2023-08-07T22:55:39.238Z,76.78
2023-08-07T22:58:11.013Z,76.79
2023-08-07T23:00:42.790Z,76.64
2023-08-07T23:03:14.557Z,76.65
2023-08-07T23:05:46.330Z,76.63
2023-08-07T23:08:18.031Z,76.64
2023-08-07T23:10:49.886Z,76.73
2023-08-07T23:13:21.641Z,76.72
2023-08-07T23:15:53.866Z,76.78
2023-08-07T23:18:25.648Z,76.80
2023-08-07T23:20:57.374Z,76.54
2023-08-07T23:23:29.050Z,76.44
2023-08-07T23:26:00.713Z,76.58
2023-08-07T23:28:32.502Z,76.57
2023-08-07T23:31:04.246Z,76.50
2023-08-07T23:33:35.954Z,76.47
2023-08-07T23:36:07.970Z,76.44
2023-08-07T23:38:39.638Z,76.40
2023-08-07T23:41:11.274Z,76.30
2023-08-07T23:43:43.037Z,76.28
2023-08-07T23:46:14.927Z,76.24
2023-08-07T23:48:46.704Z,76.24
2023-08-07T23:51:18.356Z,76.24
2023-08-07T23:53:50.661Z,76.04
2023-08-07T23:56:22.345Z,75.99
2023-08-07T23:58:54.031Z,76.01
