createdAt,value
2022-09-28T00:01:22.515Z,2.22
2022-09-28T00:03:52.737Z,2.15
2022-09-28T00:06:24.402Z,1.92
2022-09-28T00:08:52.712Z,1.98
2022-09-28T00:11:22.391Z,2.00
2022-09-28T00:13:52.716Z,1.92
2022-09-28T00:16:23.512Z,2.70
2022-09-28T00:18:52.446Z,2.13
2022-09-28T00:21:22.714Z,2.35
2022-09-28T00:24:10.950Z,2.33
2022-09-28T00:26:40.539Z,2.05
2022-09-28T00:29:16.613Z,2.55
2022-09-28T00:31:44.841Z,2.30
2022-09-28T00:34:13.418Z,2.55
2022-09-28T00:36:45.858Z,2.50
2022-09-28T00:39:15.737Z,2.50
2022-09-28T00:41:44.219Z,2.67
2022-09-28T00:44:36.525Z,2.67
2022-09-28T00:47:14.799Z,2.70
2022-09-28T00:49:46.520Z,2.80
2022-09-28T00:52:18.402Z,2.60
2022-09-28T00:54:48.491Z,3.10
2022-09-28T00:57:17.062Z,3.50
2022-09-28T00:59:46.382Z,3.55
2022-09-28T01:02:14.321Z,3.95
2022-09-28T01:04:42.630Z,4.68
2022-09-28T01:07:11.276Z,4.40
2022-09-28T01:09:40.628Z,4.68
2022-09-28T01:12:09.135Z,4.75
2022-09-28T01:14:37.045Z,4.82
2022-09-28T01:17:10.419Z,4.93
2022-09-28T01:20:13.114Z,4.72
2022-09-28T01:23:21.426Z,4.85
2022-09-28T01:25:55.427Z,4.97
2022-09-28T01:28:29.009Z,4.75
2022-09-28T01:33:35.586Z,4.55
2022-09-28T01:36:08.791Z,5.13
2022-09-28T01:38:42.759Z,4.45
2022-09-28T01:41:11.397Z,4.32
2022-09-28T01:43:47.009Z,4.03
2022-09-28T01:46:18.361Z,3.50
2022-09-28T01:48:53.175Z,3.95
2022-09-28T01:51:26.948Z,4.63
2022-09-28T01:53:58.758Z,4.05
2022-09-28T01:56:33.437Z,3.72
2022-09-28T01:59:09.417Z,3.58
2022-09-28T02:01:41.467Z,3.60
2022-09-28T02:04:14.962Z,3.20
2022-09-28T02:06:53.293Z,3.53
2022-09-28T02:09:28.505Z,3.97
2022-09-28T02:12:06.877Z,4.10
2022-09-28T02:14:40.620Z,3.80
2022-09-28T02:19:36.948Z,3.55
2022-09-28T02:22:14.982Z,3.90
2022-09-28T02:24:49.180Z,3.67
2022-09-28T02:27:32.953Z,4.68
2022-09-28T02:30:02.676Z,4.45
2022-09-28T02:32:33.385Z,5.22
2022-09-28T02:35:01.793Z,5.53
2022-09-28T02:37:30.203Z,5.60
2022-09-28T02:39:58.149Z,6.35
2022-09-28T02:42:32.803Z,5.95
2022-09-28T02:45:15.496Z,6.25
2022-09-28T02:47:56.733Z,4.15
2022-09-28T02:50:35.864Z,5.47
2022-09-28T02:53:25.627Z,5.80
2022-09-28T02:56:11.540Z,5.45
2022-09-28T02:58:53.207Z,5.43
2022-09-28T03:01:31.420Z,5.35
2022-09-28T03:04:08.951Z,5.22
2022-09-28T03:06:42.442Z,3.90
2022-09-28T03:09:19.657Z,1.95
2022-09-28T03:11:52.339Z,1.63
2022-09-28T03:14:20.951Z,1.13
2022-09-28T03:16:57.288Z,1.48
2022-09-28T03:19:28.835Z,1.58
2022-09-28T03:21:57.043Z,1.35
2022-09-28T03:24:25.192Z,1.40
2022-09-28T03:26:53.210Z,1.20
2022-09-28T03:29:21.507Z,1.02
2022-09-28T03:31:55.453Z,1.63
2022-09-28T03:34:25.291Z,1.42
2022-09-28T03:36:53.620Z,1.52
2022-09-28T03:39:21.596Z,1.70
2022-09-28T03:41:49.888Z,1.90
2022-09-28T03:44:20.377Z,1.30
2022-09-28T03:46:49.249Z,1.27
2022-09-28T03:49:17.745Z,1.20
2022-09-28T03:51:48.188Z,1.38
2022-09-28T03:54:18.993Z,1.55
2022-09-28T03:56:47.308Z,1.50
2022-09-28T03:59:15.680Z,1.38
2022-09-28T04:01:43.712Z,1.42
2022-09-28T04:04:13.412Z,1.65
2022-09-28T04:06:41.788Z,1.60
2022-09-28T04:09:12.599Z,1.60
2022-09-28T04:12:02.435Z,1.80
2022-09-28T04:14:31.082Z,1.40
2022-09-28T04:16:59.156Z,1.60
2022-09-28T04:19:29.216Z,1.45
2022-09-28T04:22:29.581Z,1.27
2022-09-28T04:24:59.257Z,1.33
2022-09-28T04:27:44.775Z,1.65
2022-09-28T04:30:13.643Z,1.20
2022-09-28T04:32:47.383Z,1.15
2022-09-28T04:35:15.884Z,1.50
2022-09-28T04:37:43.969Z,1.30
2022-09-28T04:40:14.177Z,1.65
2022-09-28T04:42:42.701Z,1.35
2022-09-28T04:45:11.746Z,1.60
2022-09-28T04:47:45.268Z,1.30
2022-09-28T04:50:29.159Z,1.30
2022-09-28T04:53:15.886Z,1.45
2022-09-28T04:55:45.577Z,1.20
2022-09-28T04:58:13.786Z,1.45
2022-09-28T05:00:42.240Z,1.50
2022-09-28T05:03:22.626Z,1.40
2022-09-28T05:06:17.426Z,1.13
2022-09-28T05:08:47.328Z,1.30
2022-09-28T05:11:19.978Z,1.50
2022-09-28T05:13:50.400Z,1.48
2022-09-28T05:16:20.452Z,1.58
2022-09-28T05:19:23.715Z,1.20
2022-09-28T05:21:53.295Z,1.23
2022-09-28T05:24:21.921Z,1.40
2022-09-28T05:29:30.095Z,1.63
2022-09-28T05:32:18.616Z,1.60
2022-09-28T05:35:13.130Z,1.40
2022-09-28T05:37:47.746Z,1.77
2022-09-28T05:40:16.682Z,1.60
2022-09-28T05:42:46.307Z,1.77
2022-09-28T05:45:17.212Z,2.17
2022-09-28T05:47:47.190Z,1.90
2022-09-28T05:50:19.572Z,1.30
2022-09-28T05:52:50.171Z,2.03
2022-09-28T05:55:18.349Z,1.95
2022-09-28T05:57:48.055Z,1.70
2022-09-28T06:00:16.129Z,1.88
2022-09-28T06:02:57.633Z,2.08
2022-09-28T06:05:26.294Z,2.03
2022-09-28T06:07:57.355Z,1.42
2022-09-28T06:10:26.234Z,1.90
2022-09-28T06:13:00.047Z,1.85
2022-09-28T06:15:30.665Z,1.80
2022-09-28T06:18:00.154Z,1.63
2022-09-28T06:20:47.408Z,1.50
2022-09-28T06:23:17.110Z,1.10
2022-09-28T06:25:45.158Z,1.00
2022-09-28T06:28:15.758Z,1.00
2022-09-28T06:30:45.100Z,1.10
2022-09-28T06:33:18.176Z,0.90
2022-09-28T06:35:47.053Z,0.90
2022-09-28T06:38:15.309Z,0.85
2022-09-28T06:40:43.263Z,0.90
2022-09-28T06:43:14.991Z,1.17
2022-09-28T06:46:03.406Z,1.13
2022-09-28T06:48:50.314Z,3.97
2022-09-28T06:51:38.582Z,5.10
2022-09-28T06:54:13.626Z,9.80
2022-09-28T06:56:49.412Z,11.45
2022-09-28T06:59:21.397Z,5.18
2022-09-28T07:01:51.140Z,3.22
2022-09-28T07:04:38.333Z,1.33
2022-09-28T07:07:35.548Z,1.20
2022-09-28T07:10:23.223Z,0.80
2022-09-28T07:13:07.847Z,0.63
2022-09-28T07:15:47.667Z,0.90
2022-09-28T07:18:17.908Z,0.68
2022-09-28T07:20:53.386Z,0.80
2022-09-28T07:23:22.926Z,0.50
2022-09-28T07:26:29.057Z,0.60
2022-09-28T07:29:05.053Z,0.70
2022-09-28T07:31:33.855Z,0.73
2022-09-28T07:34:39.940Z,0.73
2022-09-28T07:37:20.095Z,0.90
2022-09-28T07:40:03.755Z,1.10
2022-09-28T07:42:34.433Z,0.60
2022-09-28T07:45:03.138Z,0.60
2022-09-28T07:47:35.064Z,0.57
2022-09-28T07:50:34.065Z,0.80
2022-09-28T07:53:14.557Z,0.70
2022-09-28T07:55:53.901Z,0.47
2022-09-28T07:58:36.247Z,1.58
2022-09-28T08:01:39.352Z,2.00
2022-09-28T08:04:09.453Z,0.82
2022-09-28T08:06:40.431Z,0.70
2022-09-28T08:09:09.842Z,0.65
2022-09-28T08:12:10.211Z,0.63
2022-09-28T08:14:49.122Z,0.70
2022-09-28T08:17:35.102Z,0.93
2022-09-28T08:20:25.391Z,0.88
2022-09-28T08:22:54.798Z,0.90
2022-09-28T08:25:22.611Z,1.10
2022-09-28T08:27:50.441Z,1.00
2022-09-28T08:30:19.958Z,2.90
2022-09-28T08:33:07.554Z,1.30
2022-09-28T08:35:44.784Z,0.65
2022-09-28T08:38:24.065Z,1.85
2022-09-28T08:41:20.037Z,0.90
2022-09-28T08:44:23.888Z,0.75
2022-09-28T08:47:31.894Z,1.60
2022-09-28T08:50:24.595Z,1.70
2022-09-28T08:53:21.473Z,3.00
2022-09-28T08:56:07.126Z,0.50
2022-09-28T08:58:42.363Z,0.80
2022-09-28T09:01:16.472Z,0.60
2022-09-28T09:03:46.489Z,0.98
2022-09-28T09:06:55.585Z,0.68
2022-09-28T09:09:44.762Z,0.90
2022-09-28T09:12:26.426Z,0.88
2022-09-28T09:17:43.985Z,0.80
2022-09-28T09:20:35.108Z,0.85
2022-09-28T09:23:17.442Z,0.60
2022-09-28T09:25:50.499Z,0.80
2022-09-28T09:28:50.481Z,0.77
2022-09-28T09:34:43.461Z,0.50
2022-09-28T09:38:06.484Z,0.32
2022-09-28T09:41:17.795Z,0.65
2022-09-28T09:44:57.162Z,0.57
2022-09-28T09:47:47.234Z,0.65
2022-09-28T09:50:30.244Z,0.60
2022-09-28T09:53:04.179Z,0.60
2022-09-28T09:55:37.483Z,0.70
2022-09-28T09:58:32.723Z,0.60
2022-09-28T10:01:28.827Z,0.50
2022-09-28T10:04:23.173Z,0.52
2022-09-28T10:06:57.594Z,0.40
2022-09-28T10:12:02.559Z,0.40
2022-09-28T10:14:31.198Z,0.50
2022-09-28T10:17:08.552Z,0.47
2022-09-28T10:20:06.535Z,0.38
2022-09-28T10:22:53.605Z,0.73
2022-09-28T10:25:23.941Z,0.85
2022-09-28T10:27:53.305Z,0.73
2022-09-28T10:30:24.238Z,1.02
2022-09-28T10:33:01.015Z,2.00
2022-09-28T10:35:43.700Z,0.50
2022-09-28T10:38:18.813Z,0.57
2022-09-28T10:41:13.604Z,0.70
2022-09-28T10:44:06.166Z,1.15
2022-09-28T10:46:43.828Z,0.50
2022-09-28T10:49:19.476Z,0.50
2022-09-28T10:51:57.277Z,0.65
2022-09-28T10:54:33.909Z,0.60
2022-09-28T10:57:02.490Z,0.80
2022-09-28T10:59:48.920Z,0.50
2022-09-28T11:02:32.312Z,1.02
2022-09-28T11:05:20.403Z,0.50
2022-09-28T11:07:49.939Z,0.70
2022-09-28T11:10:25.257Z,0.52
2022-09-28T11:12:57.316Z,0.40
2022-09-28T11:15:31.214Z,0.60
2022-09-28T11:18:21.272Z,0.60
2022-09-28T11:20:52.218Z,0.60
2022-09-28T11:23:24.207Z,0.60
2022-09-28T11:26:00.969Z,0.45
2022-09-28T11:28:33.500Z,0.85
2022-09-28T11:31:09.106Z,0.63
2022-09-28T11:34:07.289Z,0.40
2022-09-28T11:37:32.100Z,0.50
2022-09-28T11:40:10.888Z,0.50
2022-09-28T11:42:50.227Z,0.40
2022-09-28T11:45:46.052Z,0.55
2022-09-28T11:48:16.849Z,0.50
2022-09-28T11:50:51.327Z,0.57
2022-09-28T11:53:28.625Z,0.40
2022-09-28T11:56:09.064Z,0.65
2022-09-28T11:58:44.170Z,0.70
2022-09-28T12:01:25.209Z,0.20
2022-09-28T12:04:18.993Z,0.40
2022-09-28T12:06:52.005Z,0.30
2022-09-28T12:09:31.415Z,0.47
2022-09-28T12:12:17.186Z,0.30
2022-09-28T12:14:48.211Z,0.60
2022-09-28T12:17:24.680Z,0.40
2022-09-28T12:19:57.645Z,0.50
2022-09-28T12:22:33.732Z,0.60
2022-09-28T12:25:06.105Z,1.75
2022-09-28T12:27:44.725Z,3.50
2022-09-28T12:30:16.453Z,0.50
2022-09-28T12:32:49.535Z,0.30
2022-09-28T12:35:29.231Z,0.20
2022-09-28T12:38:18.899Z,0.40
2022-09-28T12:40:53.920Z,0.65
2022-09-28T12:43:57.314Z,0.47
2022-09-28T12:46:53.939Z,0.55
2022-09-28T12:55:20.666Z,0.40
2022-09-28T12:58:00.084Z,0.73
2022-09-28T13:00:40.008Z,0.55
2022-09-28T13:03:35.255Z,0.40
2022-09-28T13:06:26.470Z,0.50
2022-09-28T13:09:11.639Z,0.65
2022-09-28T13:11:47.800Z,0.50
2022-09-28T13:14:51.338Z,0.63
2022-09-28T13:17:26.759Z,0.30
2022-09-28T13:19:59.462Z,0.60
2022-09-28T13:22:40.004Z,0.43
2022-09-28T13:25:20.509Z,0.57
2022-09-28T13:27:54.217Z,0.80
2022-09-28T13:30:25.797Z,1.65
2022-09-28T13:32:57.713Z,0.75
2022-09-28T13:35:26.757Z,0.70
2022-09-28T13:38:31.797Z,1.00
2022-09-28T13:41:15.133Z,1.55
2022-09-28T13:44:01.657Z,4.18
2022-09-28T13:46:39.099Z,0.75
2022-09-28T13:49:17.287Z,0.40
2022-09-28T13:51:58.728Z,0.50
2022-09-28T13:54:59.844Z,0.80
2022-09-28T13:57:33.810Z,0.50
2022-09-28T14:00:11.612Z,0.60
2022-09-28T14:02:48.700Z,0.50
2022-09-28T14:05:46.718Z,0.55
2022-09-28T14:08:31.452Z,0.40
2022-09-28T14:11:30.651Z,0.60
2022-09-28T14:14:05.823Z,1.30
2022-09-28T14:16:35.267Z,0.52
2022-09-28T14:19:09.061Z,0.60
2022-09-28T14:21:52.296Z,0.80
2022-09-28T14:24:31.346Z,0.75
2022-09-28T14:27:24.362Z,0.70
2022-09-28T14:30:08.153Z,0.70
2022-09-28T14:32:37.581Z,0.52
2022-09-28T14:35:08.373Z,0.70
2022-09-28T14:37:57.241Z,0.47
2022-09-28T14:40:49.567Z,0.77
2022-09-28T14:43:25.200Z,0.70
2022-09-28T14:46:21.071Z,0.32
2022-09-28T14:48:51.224Z,0.63
2022-09-28T14:52:06.906Z,0.50
2022-09-28T14:54:49.203Z,0.77
2022-09-28T14:57:20.582Z,0.35
2022-09-28T14:59:48.798Z,0.60
2022-09-28T15:02:36.649Z,0.50
2022-09-28T15:05:17.049Z,0.73
2022-09-28T15:07:47.936Z,0.77
2022-09-28T15:10:27.550Z,0.73
2022-09-28T15:12:57.199Z,0.70
2022-09-28T15:15:35.569Z,0.90
2022-09-28T15:18:20.664Z,0.70
2022-09-28T15:20:50.075Z,0.60
2022-09-28T15:23:35.243Z,0.65
2022-09-28T15:26:08.493Z,0.75
2022-09-28T15:28:39.390Z,0.77
2022-09-28T15:31:07.212Z,0.60
2022-09-28T15:33:53.737Z,0.65
2022-09-28T15:36:25.028Z,0.65
2022-09-28T15:38:58.448Z,0.73
2022-09-28T15:41:29.485Z,0.63
2022-09-28T15:44:29.107Z,0.80
2022-09-28T15:47:08.546Z,0.63
2022-09-28T15:49:44.990Z,0.60
2022-09-28T15:52:29.553Z,0.85
2022-09-28T15:54:59.076Z,0.68
2022-09-28T15:57:37.939Z,1.02
2022-09-28T16:00:22.522Z,0.95
2022-09-28T16:03:05.654Z,2.28
2022-09-28T16:05:40.950Z,0.80
2022-09-28T16:08:21.176Z,0.93
2022-09-28T16:10:58.138Z,1.30
2022-09-28T16:13:27.752Z,1.90
2022-09-28T16:15:59.935Z,2.10
2022-09-28T16:18:29.865Z,1.40
2022-09-28T16:21:19.078Z,0.80
2022-09-28T16:23:52.679Z,0.90
2022-09-28T16:26:31.946Z,0.70
2022-09-28T16:29:02.229Z,1.00
2022-09-28T16:31:34.493Z,1.00
2022-09-28T16:34:11.826Z,0.98
2022-09-28T16:36:46.337Z,1.20
2022-09-28T16:39:16.163Z,0.85
2022-09-28T16:41:47.443Z,1.20
2022-09-28T16:44:23.473Z,1.40
2022-09-28T16:46:53.970Z,1.00
2022-09-28T16:49:21.951Z,2.35
2022-09-28T16:51:49.739Z,3.72
2022-09-28T16:54:36.650Z,3.00
2022-09-28T16:57:06.608Z,3.00
2022-09-28T16:59:38.428Z,2.00
2022-09-28T17:02:35.344Z,2.03
2022-09-28T17:05:07.094Z,1.80
2022-09-28T17:07:35.045Z,2.20
2022-09-28T17:10:02.803Z,2.33
2022-09-28T17:12:30.754Z,2.35
2022-09-28T17:15:00.842Z,2.67
2022-09-28T17:17:31.543Z,3.13
2022-09-28T17:19:59.567Z,3.00
2022-09-28T17:22:27.577Z,3.08
2022-09-28T17:24:55.611Z,2.30
2022-09-28T17:27:23.957Z,2.42
2022-09-28T17:29:52.177Z,1.90
2022-09-28T17:32:21.417Z,2.30
2022-09-28T17:35:00.696Z,2.42
2022-09-28T17:37:29.356Z,2.70
2022-09-28T17:39:57.492Z,2.88
2022-09-28T17:42:27.583Z,2.70
2022-09-28T17:44:55.460Z,2.90
2022-09-28T17:47:24.628Z,3.67
2022-09-28T17:49:53.714Z,3.65
2022-09-28T17:52:21.901Z,5.00
2022-09-28T17:54:49.666Z,4.90
2022-09-28T17:57:17.946Z,4.18
2022-09-28T17:59:46.780Z,2.92
2022-09-28T18:02:14.853Z,3.38
2022-09-28T18:04:52.592Z,3.25
2022-09-28T18:07:20.776Z,2.90
2022-09-28T18:09:48.469Z,2.75
2022-09-28T18:12:16.328Z,2.80
2022-09-28T18:14:44.402Z,2.95
2022-09-28T18:17:12.526Z,3.05
2022-09-28T18:19:40.818Z,3.40
2022-09-28T18:22:10.423Z,4.13
2022-09-28T18:24:38.151Z,3.20
2022-09-28T18:27:06.135Z,3.22
2022-09-28T18:29:34.089Z,3.00
2022-09-28T18:32:02.732Z,6.82
2022-09-28T18:34:30.772Z,12.38
2022-09-28T18:36:58.558Z,4.88
2022-09-28T18:39:27.775Z,4.00
2022-09-28T18:41:55.829Z,3.33
2022-09-28T18:44:24.098Z,4.35
2022-09-28T18:46:51.843Z,5.25
2022-09-28T18:49:20.417Z,4.00
2022-09-28T18:51:49.396Z,4.78
2022-09-28T18:54:17.843Z,4.20
2022-09-28T18:56:47.405Z,4.70
2022-09-28T18:59:15.915Z,4.95
2022-09-28T19:01:45.139Z,4.85
2022-09-28T19:04:14.147Z,6.40
2022-09-28T19:06:44.838Z,7.10
2022-09-28T19:09:13.311Z,7.07
2022-09-28T19:11:42.321Z,8.25
2022-09-28T19:14:15.154Z,6.80
2022-09-28T19:16:45.575Z,6.05
2022-09-28T19:19:16.506Z,5.10
2022-09-28T19:21:45.111Z,3.40
2022-09-28T19:24:15.504Z,3.50
2022-09-28T19:26:45.270Z,3.15
2022-09-28T19:29:15.439Z,2.88
2022-09-28T19:31:44.348Z,3.10
2022-09-28T19:34:14.167Z,2.30
2022-09-28T19:36:43.083Z,2.17
2022-09-28T19:39:15.163Z,2.35
2022-09-28T19:41:49.589Z,2.40
2022-09-28T19:44:25.377Z,2.25
2022-09-28T19:46:54.677Z,2.50
2022-09-28T19:49:24.156Z,2.10
2022-09-28T19:52:13.920Z,2.20
2022-09-28T19:54:44.982Z,2.33
2022-09-28T19:57:16.173Z,3.25
2022-09-28T19:59:49.482Z,2.90
2022-09-28T20:02:20.256Z,2.80
2022-09-28T20:04:48.730Z,2.58
2022-09-28T20:07:17.280Z,2.70
2022-09-28T20:09:45.393Z,2.30
2022-09-28T20:12:13.781Z,2.50
2022-09-28T20:14:44.420Z,2.80
2022-09-28T20:17:14.033Z,2.67
2022-09-28T20:19:42.341Z,2.58
2022-09-28T20:22:10.967Z,2.40
2022-09-28T20:24:39.236Z,2.70
2022-09-28T20:27:07.376Z,3.00
2022-09-28T20:29:39.217Z,2.83
2022-09-28T20:32:07.480Z,2.72
2022-09-28T20:34:37.088Z,2.97
2022-09-28T20:37:07.853Z,2.90
2022-09-28T20:39:35.893Z,2.75
2022-09-28T20:42:03.925Z,3.33
2022-09-28T20:44:31.910Z,2.70
2022-09-28T20:47:00.677Z,2.70
2022-09-28T20:49:28.825Z,2.50
2022-09-28T20:51:58.227Z,3.03
2022-09-28T20:54:26.631Z,2.75
2022-09-28T20:56:54.524Z,4.07
2022-09-28T20:59:26.015Z,3.35
2022-09-28T21:01:54.303Z,4.03
2022-09-28T21:04:22.493Z,3.88
2022-09-28T21:06:50.457Z,4.72
2022-09-28T21:09:19.809Z,4.18
2022-09-28T21:11:48.410Z,3.60
2022-09-28T21:14:16.902Z,3.28
2022-09-28T21:16:44.839Z,3.55
2022-09-28T21:19:12.806Z,3.60
2022-09-28T21:21:40.675Z,3.15
2022-09-28T21:24:09.372Z,3.55
2022-09-28T21:26:39.180Z,3.63
2022-09-28T21:29:08.965Z,3.30
2022-09-28T21:31:40.192Z,3.30
2022-09-28T21:34:08.607Z,3.92
2022-09-28T21:36:36.662Z,3.28
2022-09-28T21:39:09.519Z,3.60
2022-09-28T21:41:39.673Z,2.95
2022-09-28T21:44:10.472Z,3.20
2022-09-28T21:46:39.636Z,3.50
2022-09-28T21:49:08.992Z,3.75
2022-09-28T21:51:38.023Z,3.22
2022-09-28T21:54:06.955Z,3.78
2022-09-28T21:56:35.611Z,3.78
2022-09-28T21:59:07.601Z,3.20
2022-09-28T22:01:35.627Z,3.65
2022-09-28T22:04:03.973Z,4.15
2022-09-28T22:06:31.753Z,3.30
2022-09-28T22:09:00.392Z,4.10
2022-09-28T22:11:30.171Z,3.72
2022-09-28T22:14:00.181Z,4.00
2022-09-28T22:16:31.804Z,3.75
2022-09-28T22:19:01.005Z,3.80
2022-09-28T22:21:31.903Z,4.32
2022-09-28T22:24:02.224Z,3.72
2022-09-28T22:26:32.781Z,3.65
2022-09-28T22:29:03.357Z,4.03
2022-09-28T22:31:35.164Z,3.78
2022-09-28T22:34:03.963Z,3.80
2022-09-28T22:36:32.296Z,4.15
2022-09-28T22:39:01.245Z,4.13
2022-09-28T22:41:29.986Z,4.38
2022-09-28T22:43:59.165Z,4.22
2022-09-28T22:46:28.683Z,4.10
2022-09-28T22:49:00.138Z,4.15
2022-09-28T22:51:30.440Z,4.47
2022-09-28T22:53:59.311Z,4.63
2022-09-28T22:56:27.369Z,5.35
2022-09-28T22:58:55.590Z,4.63
2022-09-28T23:01:25.197Z,4.90
2022-09-28T23:03:54.904Z,8.60
2022-09-28T23:06:25.971Z,10.43
2022-09-28T23:08:54.575Z,7.70
2022-09-28T23:11:22.772Z,6.30
2022-09-28T23:13:51.734Z,5.93
2022-09-28T23:16:20.927Z,7.63
2022-09-28T23:18:49.952Z,7.45
2022-09-28T23:21:20.135Z,7.28
2022-09-28T23:23:53.640Z,7.97
2022-09-28T23:28:50.949Z,6.45
2022-09-28T23:31:21.541Z,6.18
2022-09-28T23:33:49.760Z,6.05
2022-09-28T23:36:18.759Z,6.03
2022-09-28T23:38:46.637Z,5.75
2022-09-28T23:41:15.902Z,6.07
2022-09-28T23:43:43.768Z,5.82
2022-09-28T23:46:11.912Z,5.80
2022-09-28T23:48:39.785Z,6.03
2022-09-28T23:51:07.951Z,5.78
2022-09-28T23:53:35.750Z,6.65
2022-09-28T23:56:04.067Z,6.20
2022-09-28T23:58:33.203Z,6.43
