createdAt,value
2018-07-07T00:00:43.854Z,79.36
2018-07-07T00:03:13.278Z,79.04
2018-07-07T00:05:42.828Z,79.64
2018-07-07T00:08:12.966Z,79.45
2018-07-07T00:10:42.385Z,79.30
2018-07-07T00:13:11.657Z,79.44
2018-07-07T00:15:41.258Z,79.59
2018-07-07T00:18:10.752Z,79.83
2018-07-07T00:20:41.106Z,79.84
2018-07-07T00:23:10.547Z,80.42
2018-07-07T00:25:40.934Z,79.97
2018-07-07T00:28:10.643Z,80.23
2018-07-07T00:30:40.115Z,80.35
2018-07-07T00:33:09.961Z,80.44
2018-07-07T00:35:39.410Z,80.62
2018-07-07T00:38:09.085Z,80.71
2018-07-07T00:40:39.078Z,80.85
2018-07-07T00:43:08.792Z,80.88
2018-07-07T00:45:38.373Z,80.77
2018-07-07T00:48:08.433Z,81.09
2018-07-07T00:50:37.993Z,81.18
2018-07-07T00:53:07.780Z,80.97
2018-07-07T00:55:36.995Z,81.33
2018-07-07T00:58:06.168Z,81.70
2018-07-07T01:00:49.370Z,81.71
2018-07-07T01:03:19.720Z,81.71
2018-07-07T01:05:49.727Z,82.05
2018-07-07T01:08:19.503Z,81.25
2018-07-07T01:10:50.429Z,82.27
2018-07-07T01:13:19.970Z,82.74
2018-07-07T01:15:50.380Z,82.17
2018-07-07T01:18:20.094Z,82.66
2018-07-07T01:20:49.634Z,82.49
2018-07-07T01:23:19.497Z,82.44
2018-07-07T01:25:49.586Z,83.09
2018-07-07T01:28:20.985Z,82.65
2018-07-07T01:30:50.538Z,83.18
2018-07-07T01:33:20.648Z,83.32
2018-07-07T01:35:50.237Z,83.11
2018-07-07T01:38:19.724Z,82.75
2018-07-07T01:40:49.484Z,82.82
2018-07-07T01:43:19.161Z,82.82
2018-07-07T01:45:48.671Z,83.16
2018-07-07T01:48:18.188Z,83.75
2018-07-07T01:50:47.697Z,83.50
2018-07-07T01:53:17.223Z,83.22
2018-07-07T01:55:46.698Z,83.41
2018-07-07T01:58:16.250Z,84.16
2018-07-07T02:00:46.082Z,83.42
2018-07-07T02:03:16.736Z,83.99
2018-07-07T02:05:46.255Z,84.23
2018-07-07T02:08:15.814Z,84.31
2018-07-07T02:10:45.453Z,83.96
2018-07-07T02:13:15.317Z,84.30
2018-07-07T02:15:45.414Z,83.94
2018-07-07T02:18:14.867Z,83.94
2018-07-07T02:20:45.748Z,84.51
2018-07-07T02:23:15.368Z,84.41
2018-07-07T02:25:45.514Z,84.88
2018-07-07T02:28:15.601Z,84.18
2018-07-07T02:30:45.128Z,84.63
2018-07-07T02:33:15.420Z,84.20
2018-07-07T02:35:45.032Z,84.80
2018-07-07T02:38:14.613Z,85.24
2018-07-07T02:40:44.435Z,84.40
2018-07-07T02:43:14.082Z,84.41
2018-07-07T02:45:43.598Z,85.11
2018-07-07T02:48:13.093Z,84.33
2018-07-07T02:50:42.706Z,85.17
2018-07-07T02:53:12.204Z,84.58
2018-07-07T02:55:41.814Z,84.80
2018-07-07T02:58:12.104Z,84.54
2018-07-07T03:00:41.571Z,84.10
2018-07-07T03:03:11.321Z,84.10
2018-07-07T03:05:40.834Z,83.97
2018-07-07T03:08:10.429Z,84.01
2018-07-07T03:10:40.003Z,84.12
2018-07-07T03:13:09.820Z,83.54
2018-07-07T03:15:39.392Z,83.69
2018-07-07T03:18:08.952Z,83.80
2018-07-07T03:20:38.442Z,83.11
2018-07-07T03:23:07.914Z,83.17
2018-07-07T03:25:37.421Z,83.33
2018-07-07T03:28:07.017Z,83.40
2018-07-07T03:30:36.557Z,83.37
2018-07-07T03:33:06.257Z,83.08
2018-07-07T03:35:35.773Z,82.47
2018-07-07T03:38:05.680Z,83.21
2018-07-07T03:40:35.173Z,83.05
2018-07-07T03:43:04.665Z,82.91
2018-07-07T03:45:34.119Z,82.72
2018-07-07T03:48:03.678Z,82.15
2018-07-07T03:50:33.289Z,82.88
2018-07-07T03:53:02.884Z,81.83
2018-07-07T03:55:32.437Z,81.95
2018-07-07T03:58:01.922Z,81.59
2018-07-07T04:00:31.459Z,81.67
2018-07-07T04:03:01.062Z,81.68
2018-07-07T04:05:30.491Z,81.37
2018-07-07T04:08:00.081Z,81.54
2018-07-07T04:10:30.518Z,81.07
2018-07-07T04:13:00.023Z,81.23
2018-07-07T04:15:30.389Z,80.35
2018-07-07T04:17:59.910Z,80.73
2018-07-07T04:20:29.777Z,80.26
2018-07-07T04:22:59.270Z,80.08
2018-07-07T04:25:30.546Z,80.65
2018-07-07T04:27:59.887Z,79.66
2018-07-07T04:30:29.438Z,79.47
2018-07-07T04:32:59.336Z,79.41
2018-07-07T04:35:29.913Z,79.08
2018-07-07T04:38:01.288Z,79.03
2018-07-07T04:40:30.823Z,78.76
2018-07-07T04:43:00.377Z,78.68
2018-07-07T04:45:30.325Z,78.10
2018-07-07T04:48:00.782Z,77.71
2018-07-07T04:50:30.822Z,78.15
2018-07-07T04:53:00.557Z,78.03
2018-07-07T04:55:30.906Z,77.74
2018-07-07T04:58:01.571Z,77.58
2018-07-07T05:00:31.593Z,76.85
2018-07-07T05:03:01.769Z,76.96
2018-07-07T05:05:31.271Z,76.80
2018-07-07T05:08:00.699Z,76.64
2018-07-07T05:10:30.784Z,76.31
2018-07-07T05:13:00.125Z,75.97
2018-07-07T05:15:30.010Z,76.69
2018-07-07T05:17:59.558Z,76.32
2018-07-07T05:20:29.171Z,75.46
2018-07-07T05:22:58.666Z,75.58
2018-07-07T05:25:28.790Z,75.48
2018-07-07T05:27:59.366Z,74.82
2018-07-07T05:30:28.957Z,74.79
2018-07-07T05:32:58.459Z,74.37
2018-07-07T05:35:28.144Z,74.51
2018-07-07T05:37:57.633Z,74.57
2018-07-07T05:40:28.240Z,73.13
2018-07-07T05:42:57.568Z,73.61
2018-07-07T05:45:27.080Z,72.85
2018-07-07T05:47:56.777Z,72.48
2018-07-07T05:50:26.410Z,71.97
2018-07-07T05:52:56.534Z,71.94
2018-07-07T05:55:26.062Z,71.91
2018-07-07T05:57:55.623Z,72.04
2018-07-07T06:00:25.241Z,71.36
2018-07-07T06:02:54.784Z,70.97
2018-07-07T06:05:24.784Z,70.24
2018-07-07T06:07:54.615Z,70.63
2018-07-07T06:10:24.190Z,70.42
2018-07-07T06:12:53.819Z,70.59
2018-07-07T06:15:23.431Z,70.07
2018-07-07T06:17:52.969Z,70.18
2018-07-07T06:20:24.159Z,69.66
2018-07-07T06:22:53.983Z,69.30
2018-07-07T06:25:25.626Z,68.83
2018-07-07T06:27:56.038Z,68.73
2018-07-07T06:30:26.610Z,69.10
2018-07-07T06:32:57.790Z,68.72
2018-07-07T06:35:28.938Z,68.13
2018-07-07T06:37:58.428Z,67.76
2018-07-07T06:40:28.242Z,67.25
2018-07-07T06:42:58.402Z,66.97
2018-07-07T06:45:27.918Z,67.07
2018-07-07T06:47:57.445Z,66.77
2018-07-07T06:50:27.005Z,66.27
2018-07-07T06:52:56.957Z,66.69
2018-07-07T06:55:26.479Z,66.33
2018-07-07T06:57:56.990Z,65.04
2018-07-07T07:00:26.986Z,65.89
2018-07-07T07:02:57.333Z,65.61
2018-07-07T07:05:26.811Z,65.19
2018-07-07T07:07:55.952Z,65.19
2018-07-07T07:10:27.257Z,64.40
2018-07-07T07:12:56.399Z,64.49
2018-07-07T07:15:25.931Z,64.17
2018-07-07T07:17:55.696Z,63.88
2018-07-07T07:20:25.469Z,62.93
2018-07-07T07:22:55.492Z,61.92
2018-07-07T07:25:25.427Z,62.69
2018-07-07T07:27:54.810Z,62.80
2018-07-07T07:30:24.847Z,61.96
2018-07-07T07:32:53.985Z,62.10
2018-07-07T07:35:23.892Z,62.85
2018-07-07T07:37:53.702Z,62.46
2018-07-07T07:40:25.440Z,61.62
2018-07-07T07:42:55.945Z,61.14
2018-07-07T07:45:25.758Z,61.37
2018-07-07T07:47:55.865Z,60.30
2018-07-07T07:50:25.565Z,59.03
2018-07-07T07:52:55.173Z,59.18
2018-07-07T07:55:24.771Z,58.80
2018-07-07T07:57:54.382Z,59.15
2018-07-07T08:00:25.985Z,59.79
2018-07-07T08:02:55.149Z,59.40
2018-07-07T08:05:26.042Z,58.40
2018-07-07T08:07:56.989Z,58.46
2018-07-07T08:10:27.033Z,58.24
2018-07-07T08:12:57.224Z,58.03
2018-07-07T08:15:27.213Z,58.16
2018-07-07T08:17:57.305Z,58.47
2018-07-07T08:20:27.513Z,57.90
2018-07-07T08:22:59.026Z,58.53
2018-07-07T08:25:29.153Z,57.06
2018-07-07T08:27:59.159Z,57.12
2018-07-07T08:30:28.696Z,57.73
2018-07-07T08:32:58.942Z,58.34
2018-07-07T08:35:30.514Z,58.06
2018-07-07T08:38:00.087Z,57.53
2018-07-07T08:40:29.898Z,57.01
2018-07-07T08:43:00.023Z,56.84
2018-07-07T08:45:29.531Z,56.54
2018-07-07T08:47:59.263Z,55.31
2018-07-07T08:50:29.629Z,55.24
2018-07-07T08:52:59.526Z,53.54
2018-07-07T08:55:30.530Z,54.10
2018-07-07T08:58:00.899Z,53.78
2018-07-07T09:00:30.385Z,55.50
2018-07-07T09:03:00.039Z,56.20
2018-07-07T09:05:29.661Z,56.64
2018-07-07T09:07:59.118Z,53.51
2018-07-07T09:10:28.602Z,54.31
2018-07-07T09:12:58.331Z,53.21
2018-07-07T09:15:28.818Z,54.03
2018-07-07T09:17:59.230Z,54.44
2018-07-07T09:20:28.424Z,54.53
2018-07-07T09:22:58.128Z,55.35
2018-07-07T09:25:27.944Z,55.49
2018-07-07T09:27:57.496Z,54.09
2018-07-07T09:30:27.902Z,53.98
2018-07-07T09:32:58.062Z,53.95
2018-07-07T09:35:27.497Z,51.79
2018-07-07T09:37:56.945Z,51.74
2018-07-07T09:40:26.464Z,52.98
2018-07-07T09:42:55.966Z,51.16
2018-07-07T09:45:25.814Z,52.17
2018-07-07T09:47:55.402Z,53.25
2018-07-07T09:50:24.941Z,54.72
2018-07-07T09:52:54.420Z,54.37
2018-07-07T09:55:24.128Z,54.86
2018-07-07T09:57:53.848Z,55.79
2018-07-07T10:00:28.618Z,54.65
2018-07-07T10:02:58.072Z,53.93
2018-07-07T10:05:27.581Z,54.04
2018-07-07T10:07:57.489Z,53.70
2018-07-07T10:10:26.913Z,53.80
2018-07-07T10:12:57.016Z,53.96
2018-07-07T10:15:27.280Z,54.28
2018-07-07T10:17:56.846Z,53.90
2018-07-07T10:20:26.338Z,54.06
2018-07-07T10:22:56.154Z,54.08
2018-07-07T10:25:25.607Z,53.92
2018-07-07T10:27:55.192Z,52.55
2018-07-07T10:30:24.698Z,52.38
2018-07-07T10:32:54.417Z,52.53
2018-07-07T10:35:23.989Z,52.90
2018-07-07T10:37:53.737Z,53.43
2018-07-07T10:40:23.831Z,53.05
2018-07-07T10:42:53.373Z,52.19
2018-07-07T10:45:22.885Z,51.94
2018-07-07T10:47:52.339Z,52.92
2018-07-07T10:50:22.184Z,53.32
2018-07-07T10:52:51.655Z,51.96
2018-07-07T10:55:21.101Z,52.36
2018-07-07T10:57:50.714Z,51.67
2018-07-07T11:00:20.719Z,51.92
2018-07-07T11:02:50.752Z,51.05
2018-07-07T11:05:20.349Z,51.90
2018-07-07T11:07:49.869Z,51.74
2018-07-07T11:10:19.281Z,52.31
2018-07-07T11:12:48.833Z,52.64
2018-07-07T11:15:18.301Z,52.44
2018-07-07T11:17:47.897Z,51.08
2018-07-07T11:20:17.478Z,51.73
2018-07-07T11:22:47.017Z,53.08
2018-07-07T11:25:18.061Z,51.73
2018-07-07T11:27:47.733Z,51.73
2018-07-07T11:30:17.223Z,52.14
2018-07-07T11:32:47.962Z,51.92
2018-07-07T11:35:18.432Z,51.87
2018-07-07T11:37:48.251Z,52.30
2018-07-07T11:40:18.080Z,51.00
2018-07-07T11:42:47.718Z,51.73
2018-07-07T11:45:18.191Z,51.44
2018-07-07T11:47:47.702Z,52.22
2018-07-07T11:50:17.279Z,51.46
2018-07-07T11:52:46.706Z,51.95
2018-07-07T11:55:16.314Z,52.39
2018-07-07T11:57:45.826Z,52.24
2018-07-07T12:00:15.442Z,51.97
2018-07-07T12:02:45.170Z,51.39
2018-07-07T12:05:14.735Z,51.30
2018-07-07T12:07:44.182Z,51.03
2018-07-07T12:10:13.757Z,50.78
2018-07-07T12:12:43.307Z,50.75
2018-07-07T12:15:12.949Z,51.01
2018-07-07T12:17:42.484Z,51.26
2018-07-07T12:20:11.953Z,50.58
2018-07-07T12:22:41.520Z,50.12
2018-07-07T12:25:11.086Z,49.55
2018-07-07T12:27:40.482Z,47.73
2018-07-07T12:30:10.090Z,46.30
2018-07-07T12:32:39.549Z,45.01
2018-07-07T12:35:09.157Z,44.50
2018-07-07T12:37:38.764Z,42.38
2018-07-07T12:40:09.424Z,41.12
2018-07-07T12:42:38.904Z,40.79
2018-07-07T12:45:08.911Z,39.27
2018-07-07T12:47:38.454Z,41.33
2018-07-07T12:50:07.988Z,42.68
2018-07-07T12:52:37.559Z,42.42
2018-07-07T12:55:06.835Z,40.91
2018-07-07T12:57:37.585Z,42.18
2018-07-07T13:00:07.464Z,43.15
2018-07-07T13:02:37.100Z,41.49
2018-07-07T13:05:06.643Z,40.95
2018-07-07T13:09:05.186Z,41.69
2018-07-07T13:11:34.706Z,39.59
2018-07-07T13:14:04.253Z,41.47
2018-07-07T13:16:34.256Z,39.97
2018-07-07T13:19:04.466Z,37.93
2018-07-07T13:21:33.918Z,40.42
2018-07-07T13:24:03.744Z,39.41
2018-07-07T13:26:33.346Z,39.04
2018-07-07T13:29:02.842Z,38.26
2018-07-07T13:31:32.561Z,40.08
2018-07-07T13:34:02.021Z,40.04
2018-07-07T13:36:31.267Z,39.49
2018-07-07T13:39:00.912Z,39.79
2018-07-07T13:41:30.806Z,41.41
2018-07-07T13:44:00.313Z,41.92
2018-07-07T13:46:30.020Z,41.21
2018-07-07T13:48:59.747Z,41.21
2018-07-07T13:51:30.009Z,40.37
2018-07-07T13:53:59.393Z,39.52
2018-07-07T13:56:28.824Z,40.72
2018-07-07T13:58:58.518Z,40.25
2018-07-07T14:01:27.821Z,38.25
2018-07-07T14:03:57.400Z,41.44
2018-07-07T14:06:27.829Z,41.89
2018-07-07T14:08:57.248Z,42.39
2018-07-07T14:11:26.849Z,42.39
2018-07-07T14:13:56.438Z,40.99
2018-07-07T14:16:26.467Z,39.99
2018-07-07T14:18:55.969Z,40.89
2018-07-07T14:21:25.465Z,40.85
2018-07-07T14:23:55.025Z,41.40
2018-07-07T14:26:25.836Z,41.24
2018-07-07T14:28:55.317Z,41.23
2018-07-07T14:31:25.171Z,38.96
2018-07-07T14:33:54.662Z,38.97
2018-07-07T14:36:24.134Z,37.68
2018-07-07T14:38:53.659Z,39.90
2018-07-07T14:41:23.971Z,41.46
2018-07-07T14:43:58.305Z,42.29
2018-07-07T14:46:28.246Z,41.73
2018-07-07T14:48:58.856Z,40.59
2018-07-07T14:51:28.569Z,41.24
2018-07-07T14:53:58.091Z,42.02
2018-07-07T14:56:28.559Z,42.31
2018-07-07T14:58:58.129Z,42.72
2018-07-07T15:01:27.659Z,40.65
2018-07-07T15:04:01.675Z,41.52
2018-07-07T15:06:32.039Z,39.42
2018-07-07T15:09:01.759Z,41.09
2018-07-07T15:11:31.584Z,42.68
2018-07-07T15:14:01.211Z,40.66
2018-07-07T15:16:30.836Z,40.54
2018-07-07T15:18:59.989Z,42.60
2018-07-07T15:21:29.589Z,41.28
2018-07-07T15:23:59.251Z,40.51
2018-07-07T15:26:28.831Z,42.30
2018-07-07T15:28:58.513Z,43.79
2018-07-07T15:31:28.771Z,43.32
2018-07-07T15:33:58.872Z,42.14
2018-07-07T15:36:28.378Z,41.21
2018-07-07T15:38:57.906Z,40.99
2018-07-07T15:41:27.470Z,43.00
2018-07-07T15:43:57.274Z,41.94
2018-07-07T15:46:26.917Z,42.25
2018-07-07T15:48:56.552Z,42.74
2018-07-07T15:51:26.205Z,41.87
2018-07-07T15:53:55.819Z,42.02
2018-07-07T15:56:25.476Z,39.94
2018-07-07T15:58:56.047Z,41.17
2018-07-07T16:01:25.965Z,41.45
2018-07-07T16:03:55.701Z,43.60
2018-07-07T16:06:25.135Z,38.75
2018-07-07T16:08:55.665Z,41.97
2018-07-07T16:11:26.174Z,42.98
2018-07-07T16:13:55.698Z,42.44
2018-07-07T16:16:25.163Z,42.99
2018-07-07T16:18:54.685Z,44.62
2018-07-07T16:21:25.241Z,43.89
2018-07-07T16:23:56.758Z,43.43
2018-07-07T16:26:26.352Z,44.43
2018-07-07T16:28:56.499Z,44.67
2018-07-07T16:31:26.462Z,44.76
2018-07-07T16:33:55.909Z,44.99
2018-07-07T16:36:25.462Z,46.50
2018-07-07T16:38:55.047Z,43.67
2018-07-07T16:41:24.597Z,43.16
2018-07-07T16:43:54.540Z,44.04
2018-07-07T16:46:25.353Z,44.91
2018-07-07T16:48:54.962Z,45.39
2018-07-07T16:51:25.191Z,46.43
2018-07-07T16:53:54.400Z,47.08
2018-07-07T16:56:24.709Z,47.81
2018-07-07T16:58:53.905Z,47.26
2018-07-07T17:01:23.101Z,47.50
2018-07-07T17:03:53.321Z,48.84
2018-07-07T17:06:22.874Z,48.20
2018-07-07T17:08:52.857Z,48.50
2018-07-07T17:11:22.498Z,49.61
2018-07-07T17:13:52.850Z,50.33
2018-07-07T17:16:22.489Z,51.78
2018-07-07T17:18:54.074Z,53.10
2018-07-07T17:21:23.557Z,53.80
2018-07-07T17:23:54.847Z,54.32
2018-07-07T17:26:24.550Z,54.76
2018-07-07T17:28:56.989Z,54.31
2018-07-07T17:31:27.333Z,54.42
2018-07-07T17:33:59.130Z,55.16
2018-07-07T17:36:29.651Z,56.46
2018-07-07T17:39:01.179Z,56.68
2018-07-07T17:41:30.493Z,57.30
2018-07-07T17:44:01.163Z,57.69
2018-07-07T17:46:30.953Z,57.91
2018-07-07T17:49:00.838Z,58.23
2018-07-07T17:51:31.789Z,57.31
2018-07-07T17:54:02.244Z,57.87
2018-07-07T17:56:33.221Z,57.93
2018-07-07T17:59:03.350Z,57.83
2018-07-07T18:01:35.210Z,58.21
2018-07-07T18:04:05.210Z,58.70
2018-07-07T18:06:35.029Z,57.96
2018-07-07T18:09:05.469Z,57.56
2018-07-07T18:11:40.676Z,57.51
2018-07-07T18:14:10.167Z,56.29
2018-07-07T18:16:39.725Z,56.21
2018-07-07T18:19:09.280Z,57.68
2018-07-07T18:21:40.431Z,57.70
2018-07-07T18:24:10.260Z,57.73
2018-07-07T18:26:42.022Z,57.83
2018-07-07T18:29:12.432Z,58.28
2018-07-07T18:31:41.993Z,58.92
2018-07-07T18:34:11.644Z,59.98
2018-07-07T18:36:42.315Z,60.14
2018-07-07T18:39:11.771Z,60.92
2018-07-07T18:41:41.617Z,59.70
2018-07-07T18:44:11.377Z,60.90
2018-07-07T18:46:42.710Z,61.03
2018-07-07T18:49:14.674Z,60.89
2018-07-07T18:51:45.971Z,61.78
2018-07-07T18:54:16.755Z,61.70
2018-07-07T18:56:47.020Z,62.23
2018-07-07T18:59:16.431Z,61.85
2018-07-07T19:01:45.921Z,62.08
2018-07-07T19:04:15.857Z,62.83
2018-07-07T19:06:47.316Z,63.04
2018-07-07T19:09:18.186Z,63.84
2018-07-07T19:11:47.625Z,63.91
2018-07-07T19:14:17.203Z,64.25
2018-07-07T19:16:46.685Z,64.51
2018-07-07T19:19:16.176Z,64.34
2018-07-07T19:21:50.977Z,64.59
2018-07-07T19:24:26.726Z,64.73
2018-07-07T19:26:56.667Z,65.72
2018-07-07T19:29:27.114Z,65.15
2018-07-07T19:32:01.942Z,66.04
2018-07-07T19:34:36.548Z,65.87
2018-07-07T19:37:11.279Z,65.93
2018-07-07T19:39:42.116Z,66.17
2018-07-07T19:42:11.547Z,66.94
2018-07-07T19:44:41.175Z,66.55
2018-07-07T19:47:11.233Z,67.17
2018-07-07T19:49:41.632Z,67.42
2018-07-07T19:52:11.757Z,67.45
2018-07-07T19:54:41.351Z,68.08
2018-07-07T19:57:11.893Z,68.14
2018-07-07T19:59:41.377Z,68.71
2018-07-07T20:02:10.890Z,69.25
2018-07-07T20:04:40.470Z,68.83
2018-07-07T20:07:10.039Z,69.24
2018-07-07T20:09:39.748Z,69.46
2018-07-07T20:12:09.839Z,69.55
2018-07-07T20:14:39.360Z,69.66
2018-07-07T20:17:11.246Z,69.43
2018-07-07T20:20:59.352Z,69.26
2018-07-07T20:23:30.216Z,70.21
2018-07-07T20:26:05.871Z,71.26
2018-07-07T20:28:40.488Z,70.67
2018-07-07T20:31:10.031Z,70.84
2018-07-07T20:33:39.478Z,71.48
2018-07-07T20:36:09.097Z,71.07
2018-07-07T20:38:38.929Z,71.07
2018-07-07T20:41:08.424Z,71.87
2018-07-07T20:43:38.713Z,72.00
2018-07-07T20:46:08.249Z,71.71
2018-07-07T20:48:37.996Z,72.30
2018-07-07T20:51:07.468Z,72.42
2018-07-07T20:53:38.217Z,72.30
2018-07-07T20:56:07.980Z,72.81
2018-07-07T20:58:38.381Z,72.71
2018-07-07T21:01:08.652Z,73.34
2018-07-07T21:03:38.942Z,73.29
2018-07-07T21:06:10.037Z,73.60
2018-07-07T21:08:39.913Z,73.09
2018-07-07T21:11:09.474Z,74.00
2018-07-07T21:13:39.865Z,74.11
2018-07-07T21:16:10.360Z,74.45
2018-07-07T21:18:40.032Z,74.50
2018-07-07T21:21:10.089Z,74.40
2018-07-07T21:23:39.654Z,75.49
2018-07-07T21:26:09.539Z,75.07
2018-07-07T21:28:39.224Z,75.29
2018-07-07T21:31:08.989Z,75.53
2018-07-07T21:33:38.432Z,75.49
2018-07-07T21:36:07.915Z,75.64
2018-07-07T21:38:38.056Z,75.90
2018-07-07T21:41:09.888Z,76.24
2018-07-07T21:43:39.550Z,75.61
2018-07-07T21:46:09.092Z,76.71
2018-07-07T21:48:39.660Z,76.51
2018-07-07T21:51:08.905Z,77.06
2018-07-07T21:53:38.453Z,77.14
2018-07-07T21:56:08.713Z,76.37
2018-07-07T21:58:38.805Z,76.65
2018-07-07T22:01:31.534Z,77.24
2018-07-07T22:04:06.654Z,77.64
2018-07-07T22:06:43.644Z,77.15
2018-07-07T22:09:13.372Z,77.60
2018-07-07T22:11:43.066Z,77.96
2018-07-07T22:14:13.011Z,77.46
2018-07-07T22:16:42.409Z,77.92
2018-07-07T22:19:11.873Z,78.28
2018-07-07T22:22:06.038Z,77.90
2018-07-07T22:24:37.321Z,78.22
2018-07-07T22:27:08.076Z,78.42
2018-07-07T22:29:38.740Z,78.22
2018-07-07T22:32:13.760Z,78.67
2018-07-07T22:34:44.639Z,79.03
2018-07-07T22:37:14.232Z,78.88
2018-07-07T22:39:44.527Z,79.36
2018-07-07T22:42:15.325Z,79.41
2018-07-07T22:44:46.181Z,79.42
2018-07-07T22:47:16.221Z,79.24
2018-07-07T22:49:45.695Z,79.45
2018-07-07T22:52:16.134Z,79.17
2018-07-07T22:54:45.823Z,79.80
2018-07-07T22:57:15.782Z,80.00
2018-07-07T22:59:46.893Z,80.17
2018-07-07T23:02:17.609Z,80.32
2018-07-07T23:04:47.509Z,80.24
2018-07-07T23:07:17.153Z,80.34
2018-07-07T23:09:48.997Z,80.56
2018-07-07T23:12:20.309Z,80.38
2018-07-07T23:14:50.417Z,80.33
2018-07-07T23:17:19.913Z,80.98
2018-07-07T23:19:49.582Z,80.57
2018-07-07T23:22:35.712Z,80.86
2018-07-07T23:25:05.315Z,81.31
2018-07-07T23:27:34.937Z,81.39
2018-07-07T23:30:06.021Z,80.91
2018-07-07T23:32:35.567Z,80.68
2018-07-07T23:35:05.289Z,80.54
2018-07-07T23:37:35.483Z,80.76
2018-07-07T23:40:07.175Z,80.86
2018-07-07T23:42:37.312Z,80.74
2018-07-07T23:45:07.603Z,81.23
2018-07-07T23:47:37.128Z,81.49
2018-07-07T23:50:07.774Z,81.59
2018-07-07T23:52:38.034Z,82.25
2018-07-07T23:55:07.833Z,82.55
2018-07-07T23:57:38.340Z,81.84
