createdAt,value
2023-02-19T00:01:11.691Z,94.77
2023-02-19T00:06:20.967Z,95.10
2023-02-19T00:11:26.242Z,94.74
2023-02-19T00:16:31.614Z,95.82
2023-02-19T00:21:33.972Z,96.75
2023-02-19T00:26:39.443Z,97.15
2023-02-19T00:31:44.141Z,95.92
2023-02-19T00:36:46.272Z,97.25
2023-02-19T00:41:48.248Z,95.43
2023-02-19T00:46:51.544Z,95.30
2023-02-19T00:51:53.659Z,95.28
2023-02-19T00:56:55.680Z,96.56
2023-02-19T01:01:59.002Z,96.37
2023-02-19T01:07:01.053Z,95.57
2023-02-19T01:12:03.168Z,95.10
2023-02-19T01:17:06.506Z,95.68
2023-02-19T01:22:08.466Z,96.76
2023-02-19T01:27:10.447Z,95.57
2023-02-19T01:32:13.759Z,96.60
2023-02-19T01:37:15.837Z,94.68
2023-02-19T01:42:17.854Z,94.84
2023-02-19T01:47:21.433Z,95.18
2023-02-19T01:52:25.829Z,95.82
2023-02-19T01:57:33.409Z,100.00
2023-02-19T02:02:39.029Z,100.00
2023-02-19T02:07:59.930Z,100.00
2023-02-19T02:13:02.063Z,100.00
2023-02-19T02:18:16.074Z,100.00
2023-02-19T02:23:27.467Z,100.00
2023-02-19T02:28:46.349Z,100.00
2023-02-19T02:33:57.762Z,100.00
2023-02-19T02:39:03.322Z,100.00
2023-02-19T02:44:05.425Z,100.00
2023-02-19T02:49:14.688Z,100.00
2023-02-19T02:54:39.485Z,100.00
2023-02-19T02:59:42.880Z,94.97
2023-02-19T03:05:09.333Z,94.79
2023-02-19T03:10:16.200Z,95.82
2023-02-19T03:15:38.676Z,95.60
2023-02-19T03:20:43.915Z,94.64
2023-02-19T03:26:05.652Z,94.57
2023-02-19T03:31:10.441Z,92.38
2023-02-19T03:36:18.885Z,92.16
2023-02-19T03:41:25.882Z,88.97
2023-02-19T03:46:36.517Z,89.42
2023-02-19T03:51:44.010Z,86.03
2023-02-19T03:56:50.426Z,86.26
2023-02-19T04:01:56.550Z,85.43
2023-02-19T04:07:00.360Z,85.58
2023-02-19T04:12:03.845Z,83.80
2023-02-19T04:17:11.751Z,83.80
2023-02-19T04:22:16.866Z,100.00
2023-02-19T04:27:19.633Z,83.28
2023-02-19T04:32:21.657Z,82.09
2023-02-19T04:37:25.038Z,80.67
2023-02-19T04:42:27.157Z,80.74
2023-02-19T04:47:29.143Z,81.95
2023-02-19T04:52:33.333Z,81.98
2023-02-19T04:57:35.826Z,100.00
2023-02-19T05:02:37.774Z,80.66
2023-02-19T05:07:41.128Z,100.00
2023-02-19T05:12:43.103Z,79.79
2023-02-19T05:17:45.054Z,79.49
2023-02-19T05:22:48.711Z,80.46
2023-02-19T05:28:10.653Z,80.09
2023-02-19T05:33:13.862Z,80.22
2023-02-19T05:38:18.671Z,78.80
2023-02-19T05:43:20.615Z,80.14
2023-02-19T05:48:22.561Z,79.21
2023-02-19T05:53:26.881Z,77.99
2023-02-19T05:58:28.951Z,78.85
2023-02-19T06:03:30.962Z,78.90
2023-02-19T06:08:34.244Z,79.07
2023-02-19T06:13:36.296Z,79.64
2023-02-19T06:18:40.592Z,80.25
2023-02-19T06:23:44.714Z,78.89
2023-02-19T06:28:48.220Z,81.09
2023-02-19T06:33:55.002Z,81.78
2023-02-19T06:39:01.219Z,82.03
2023-02-19T06:44:03.382Z,83.52
2023-02-19T06:49:05.791Z,84.59
2023-02-19T06:54:09.128Z,85.10
2023-02-19T06:59:16.799Z,85.14
2023-02-19T07:04:19.116Z,86.08
2023-02-19T07:09:23.321Z,85.54
2023-02-19T07:14:25.298Z,84.90
2023-02-19T07:19:27.417Z,85.93
2023-02-19T07:24:30.758Z,85.55
2023-02-19T07:29:32.714Z,83.82
2023-02-19T07:34:34.721Z,84.53
2023-02-19T07:39:38.101Z,84.19
2023-02-19T07:44:39.947Z,83.31
2023-02-19T07:49:41.962Z,84.78
2023-02-19T07:54:45.397Z,85.49
2023-02-19T07:59:47.482Z,84.85
2023-02-19T08:04:49.602Z,85.55
2023-02-19T08:10:12.879Z,86.48
2023-02-19T08:15:15.030Z,86.65
2023-02-19T08:20:17.130Z,87.11
2023-02-19T08:25:20.446Z,87.83
2023-02-19T08:30:23.438Z,86.94
2023-02-19T08:35:26.296Z,87.51
2023-02-19T08:40:30.005Z,87.20
2023-02-19T08:45:32.386Z,84.83
2023-02-19T08:50:35.517Z,84.85
2023-02-19T08:55:39.355Z,84.17
2023-02-19T09:00:41.461Z,86.73
2023-02-19T09:05:43.556Z,86.39
2023-02-19T09:10:57.441Z,86.39
2023-02-19T09:15:59.448Z,86.74
2023-02-19T09:21:02.216Z,85.58
2023-02-19T09:26:09.389Z,87.42
2023-02-19T09:31:14.305Z,86.95
2023-02-19T09:36:17.240Z,87.53
2023-02-19T09:41:28.992Z,87.49
2023-02-19T09:46:33.375Z,88.75
2023-02-19T09:51:37.841Z,90.24
2023-02-19T09:56:41.489Z,90.55
2023-02-19T10:01:44.924Z,89.83
2023-02-19T10:06:47.816Z,90.54
2023-02-19T10:11:53.628Z,90.41
2023-02-19T10:17:00.037Z,90.44
2023-02-19T10:22:04.165Z,90.21
2023-02-19T10:27:12.075Z,91.78
2023-02-19T10:32:18.732Z,92.02
2023-02-19T10:37:20.816Z,93.29
2023-02-19T10:42:25.441Z,91.72
2023-02-19T10:47:30.770Z,91.66
2023-02-19T10:52:36.599Z,92.14
2023-02-19T10:57:40.456Z,92.57
2023-02-19T11:02:43.958Z,92.42
2023-02-19T11:07:47.226Z,90.89
2023-02-19T11:12:52.792Z,91.06
2023-02-19T11:17:57.272Z,93.19
2023-02-19T11:23:01.961Z,91.75
2023-02-19T11:28:08.408Z,91.75
2023-02-19T11:33:20.967Z,100.00
2023-02-19T11:38:23.065Z,100.00
2023-02-19T11:43:50.417Z,100.00
2023-02-19T11:48:55.985Z,100.00
2023-02-19T11:54:11.968Z,90.10
2023-02-19T11:59:23.364Z,88.75
2023-02-19T12:04:43.929Z,90.04
2023-02-19T12:10:03.166Z,89.75
2023-02-19T12:15:25.838Z,90.24
2023-02-19T12:20:36.132Z,89.64
2023-02-19T12:25:52.248Z,89.22
2023-02-19T12:31:33.039Z,90.43
2023-02-19T12:36:39.444Z,90.88
2023-02-19T12:41:53.003Z,91.20
2023-02-19T12:47:01.226Z,89.34
2023-02-19T12:52:10.940Z,89.85
2023-02-19T12:57:18.316Z,88.46
2023-02-19T13:02:26.809Z,88.29
2023-02-19T13:07:37.822Z,90.49
2023-02-19T13:12:43.513Z,90.45
2023-02-19T13:17:52.528Z,90.57
2023-02-19T13:23:20.744Z,88.29
2023-02-19T13:28:39.019Z,90.05
2023-02-19T13:33:56.398Z,89.07
2023-02-19T13:38:59.821Z,90.81
2023-02-19T13:44:04.541Z,91.29
2023-02-19T13:49:40.518Z,100.00
2023-02-19T13:54:42.503Z,100.00
2023-02-19T13:59:46.339Z,100.00
2023-02-19T14:04:51.696Z,100.00
2023-02-19T14:09:54.207Z,100.00
2023-02-19T14:14:57.130Z,100.00
2023-02-19T14:20:01.751Z,100.00
2023-02-19T14:25:09.371Z,100.00
2023-02-19T14:30:13.346Z,100.00
2023-02-19T14:35:20.606Z,100.00
2023-02-19T14:40:27.034Z,100.00
2023-02-19T14:45:32.746Z,100.00
2023-02-19T14:50:36.883Z,100.00
2023-02-19T14:55:42.607Z,100.00
2023-02-19T15:01:58.298Z,88.76
2023-02-19T15:07:05.655Z,88.37
2023-02-19T15:12:08.302Z,87.76
2023-02-19T15:17:20.414Z,87.09
2023-02-19T15:22:25.714Z,86.32
2023-02-19T15:27:27.738Z,86.56
2023-02-19T15:32:32.601Z,86.86
2023-02-19T15:37:36.017Z,87.06
2023-02-19T15:42:38.525Z,87.84
2023-02-19T15:47:45.756Z,88.33
2023-02-19T15:52:53.789Z,87.56
2023-02-19T15:58:50.333Z,87.82
2023-02-19T16:03:55.326Z,86.26
2023-02-19T16:09:03.131Z,87.49
2023-02-19T16:14:23.976Z,86.26
2023-02-19T16:19:30.620Z,85.70
2023-02-19T16:24:35.339Z,85.45
2023-02-19T16:29:38.579Z,86.69
2023-02-19T16:34:43.455Z,85.49
2023-02-19T16:39:45.511Z,86.49
2023-02-19T16:44:47.837Z,86.43
2023-02-19T16:49:51.252Z,85.62
2023-02-19T16:54:53.299Z,85.43
2023-02-19T16:59:55.257Z,85.89
2023-02-19T17:04:58.828Z,85.89
2023-02-19T17:10:00.778Z,85.89
2023-02-19T17:15:03.013Z,100.00
2023-02-19T17:20:19.388Z,85.89
2023-02-19T17:25:22.154Z,85.89
2023-02-19T17:30:27.568Z,85.89
2023-02-19T17:35:31.047Z,100.00
2023-02-19T17:40:33.981Z,85.89
2023-02-19T17:45:36.095Z,85.48
2023-02-19T17:50:39.501Z,84.68
2023-02-19T17:55:41.494Z,85.09
2023-02-19T18:00:43.478Z,86.18
2023-02-19T18:05:46.945Z,87.07
2023-02-19T18:10:49.037Z,86.26
2023-02-19T18:15:51.071Z,85.78
2023-02-19T18:20:54.423Z,84.97
2023-02-19T18:25:56.418Z,84.75
2023-02-19T18:30:58.532Z,84.75
2023-02-19T18:36:01.978Z,84.75
2023-02-19T18:41:04.216Z,100.00
2023-02-19T18:46:07.367Z,100.00
2023-02-19T18:51:11.368Z,100.00
2023-02-19T18:56:13.563Z,100.00
2023-02-19T19:01:15.587Z,100.00
2023-02-19T19:06:18.917Z,100.00
2023-02-19T19:11:22.618Z,100.00
2023-02-19T19:16:25.377Z,100.00
2023-02-19T19:21:28.893Z,100.00
2023-02-19T19:26:30.996Z,100.00
2023-02-19T19:31:35.910Z,100.00
2023-02-19T19:36:39.448Z,100.00
2023-02-19T19:41:41.569Z,100.00
2023-02-19T19:46:44.753Z,100.00
2023-02-19T19:51:48.609Z,100.00
2023-02-19T19:56:51.106Z,100.00
2023-02-19T20:01:55.202Z,100.00
2023-02-19T20:07:00.108Z,100.00
2023-02-19T20:12:02.960Z,100.00
2023-02-19T20:17:05.163Z,100.00
2023-02-19T20:22:08.498Z,100.00
2023-02-19T20:27:10.555Z,100.00
2023-02-19T20:32:14.476Z,100.00
2023-02-19T20:37:17.832Z,100.00
2023-02-19T20:42:19.870Z,100.00
2023-02-19T20:47:22.289Z,100.00
2023-02-19T20:52:25.637Z,100.00
2023-02-19T20:57:27.655Z,100.00
2023-02-19T21:02:29.729Z,100.00
2023-02-19T21:07:33.240Z,100.00
2023-02-19T21:12:36.428Z,100.00
2023-02-19T21:17:38.419Z,100.00
2023-02-19T21:22:42.093Z,100.00
2023-02-19T21:27:44.093Z,100.00
2023-02-19T21:32:46.087Z,100.00
2023-02-19T21:37:49.395Z,100.00
2023-02-19T21:42:51.448Z,100.00
2023-02-19T21:47:54.965Z,100.00
2023-02-19T21:53:00.150Z,100.00
2023-02-19T21:58:02.140Z,100.00
2023-02-19T22:03:04.242Z,100.00
2023-02-19T22:08:08.473Z,100.00
2023-02-19T22:13:10.751Z,100.00
2023-02-19T22:18:12.771Z,100.00
2023-02-19T22:23:16.117Z,100.00
2023-02-19T22:28:18.096Z,100.00
2023-02-19T22:33:20.124Z,100.00
2023-02-19T22:38:23.436Z,100.00
2023-02-19T22:43:25.423Z,100.00
2023-02-19T22:48:30.174Z,100.00
2023-02-19T22:53:33.777Z,100.00
2023-02-19T22:58:35.784Z,100.00
2023-02-19T23:03:45.296Z,100.00
2023-02-19T23:08:48.681Z,100.00
2023-02-19T23:13:51.111Z,100.00
2023-02-19T23:18:53.137Z,100.00
2023-02-19T23:23:56.548Z,100.00
2023-02-19T23:28:58.533Z,100.00
2023-02-19T23:34:00.509Z,100.00
2023-02-19T23:39:04.178Z,100.00
2023-02-19T23:44:06.166Z,100.00
2023-02-19T23:49:08.269Z,100.00
2023-02-19T23:54:12.279Z,100.00
2023-02-19T23:59:14.390Z,100.00
