createdAt,value
2018-07-22T00:01:29.765Z,13.63
2018-07-22T00:04:00.026Z,16.93
2018-07-22T00:06:30.189Z,13.90
2018-07-22T00:09:00.373Z,15.50
2018-07-22T00:11:30.571Z,12.20
2018-07-22T00:14:00.759Z,11.43
2018-07-22T00:16:30.919Z,12.80
2018-07-22T00:19:01.121Z,15.43
2018-07-22T00:21:31.457Z,16.13
2018-07-22T00:24:01.898Z,12.70
2018-07-22T00:26:32.026Z,13.20
2018-07-22T00:29:02.191Z,11.77
2018-07-22T00:31:32.367Z,13.43
2018-07-22T00:34:02.688Z,12.43
2018-07-22T00:36:32.802Z,11.63
2018-07-22T00:39:03.112Z,14.47
2018-07-22T00:41:33.247Z,15.77
2018-07-22T00:44:03.474Z,13.37
2018-07-22T00:46:33.810Z,20.20
2018-07-22T00:49:04.103Z,14.33
2018-07-22T00:51:34.474Z,17.80
2018-07-22T00:54:04.880Z,15.07
2018-07-22T00:56:35.315Z,14.97
2018-07-22T00:59:05.493Z,14.20
2018-07-22T01:01:35.637Z,14.07
2018-07-22T01:04:05.961Z,13.27
2018-07-22T01:06:36.169Z,14.30
2018-07-22T01:09:10.473Z,14.00
2018-07-22T01:11:41.660Z,16.30
2018-07-22T01:14:11.789Z,13.80
2018-07-22T01:16:41.950Z,14.57
2018-07-22T01:19:12.115Z,12.20
2018-07-22T01:21:42.191Z,12.40
2018-07-22T01:24:12.399Z,13.00
2018-07-22T01:26:42.517Z,17.07
2018-07-22T01:29:12.673Z,14.80
2018-07-22T01:31:42.797Z,16.60
2018-07-22T01:34:13.128Z,17.17
2018-07-22T01:36:43.246Z,14.03
2018-07-22T01:39:13.361Z,15.60
2018-07-22T01:41:43.612Z,16.30
2018-07-22T01:44:13.857Z,17.37
2018-07-22T01:46:44.055Z,18.17
2018-07-22T01:49:14.184Z,14.37
2018-07-22T01:51:44.293Z,20.83
2018-07-22T01:54:14.444Z,15.97
2018-07-22T01:56:44.602Z,15.73
2018-07-22T01:59:14.773Z,13.93
2018-07-22T02:01:44.855Z,17.23
2018-07-22T02:04:15.029Z,17.17
2018-07-22T02:06:45.167Z,13.63
2018-07-22T02:09:15.399Z,19.30
2018-07-22T02:11:45.461Z,15.60
2018-07-22T02:14:15.756Z,17.43
2018-07-22T02:16:45.840Z,16.13
2018-07-22T02:19:15.998Z,17.60
2018-07-22T02:21:46.162Z,17.37
2018-07-22T02:24:16.318Z,22.13
2018-07-22T02:26:46.513Z,19.10
2018-07-22T02:29:16.646Z,18.90
2018-07-22T02:31:46.766Z,17.47
2018-07-22T02:34:16.911Z,18.03
2018-07-22T02:36:47.022Z,18.53
2018-07-22T02:39:17.221Z,19.63
2018-07-22T02:41:47.277Z,16.37
2018-07-22T02:44:17.420Z,16.13
2018-07-22T02:46:47.553Z,15.97
2018-07-22T02:49:17.702Z,19.37
2018-07-22T02:51:47.822Z,17.40
2018-07-22T02:54:18.042Z,16.47
2018-07-22T02:56:48.180Z,19.00
2018-07-22T02:59:18.320Z,20.20
2018-07-22T03:01:48.431Z,19.50
2018-07-22T03:04:18.552Z,16.50
2018-07-22T03:06:52.653Z,17.63
2018-07-22T03:09:22.812Z,20.40
2018-07-22T03:11:52.925Z,20.83
2018-07-22T03:14:23.013Z,20.67
2018-07-22T03:16:53.162Z,22.43
2018-07-22T03:19:23.253Z,23.07
2018-07-22T03:21:53.399Z,17.17
2018-07-22T03:24:23.539Z,20.90
2018-07-22T03:26:53.825Z,23.40
2018-07-22T03:29:23.994Z,17.80
2018-07-22T03:31:54.133Z,17.23
2018-07-22T03:34:24.251Z,21.07
2018-07-22T03:36:54.668Z,16.80
2018-07-22T03:39:24.764Z,21.27
2018-07-22T03:41:54.955Z,18.87
2018-07-22T03:44:25.114Z,18.67
2018-07-22T03:46:55.293Z,19.00
2018-07-22T03:49:25.421Z,21.20
2018-07-22T03:51:55.557Z,20.40
2018-07-22T03:54:25.688Z,18.40
2018-07-22T03:56:55.827Z,20.60
2018-07-22T03:59:26.088Z,22.30
2018-07-22T04:01:56.276Z,21.20
2018-07-22T04:04:26.430Z,17.23
2018-07-22T04:06:56.556Z,16.97
2018-07-22T04:09:26.685Z,20.40
2018-07-22T04:11:56.844Z,19.40
2018-07-22T04:14:27.096Z,23.67
2018-07-22T04:16:57.285Z,23.03
2018-07-22T04:19:27.422Z,18.80
2018-07-22T04:21:57.634Z,19.77
2018-07-22T04:24:27.826Z,19.50
2018-07-22T04:26:58.054Z,19.43
2018-07-22T04:29:28.168Z,21.50
2018-07-22T04:31:58.293Z,17.33
2018-07-22T04:34:28.464Z,17.93
2018-07-22T04:36:58.600Z,18.70
2018-07-22T04:39:28.741Z,17.27
2018-07-22T04:41:58.906Z,16.13
2018-07-22T04:44:29.088Z,17.03
2018-07-22T04:46:59.297Z,18.83
2018-07-22T04:49:31.787Z,25.03
2018-07-22T04:52:02.171Z,19.40
2018-07-22T04:54:33.055Z,21.73
2018-07-22T04:57:03.333Z,19.17
2018-07-22T04:59:33.590Z,16.60
2018-07-22T05:02:03.894Z,16.00
2018-07-22T05:04:34.084Z,16.70
2018-07-22T05:07:04.405Z,15.37
2018-07-22T05:09:34.529Z,18.00
2018-07-22T05:12:04.880Z,14.33
2018-07-22T05:14:34.569Z,15.80
2018-07-22T05:17:04.840Z,15.13
2018-07-22T05:19:35.057Z,18.33
2018-07-22T05:22:05.463Z,14.67
2018-07-22T05:24:35.605Z,13.40
2018-07-22T05:27:05.952Z,15.17
2018-07-22T05:29:36.021Z,14.50
2018-07-22T05:32:06.538Z,16.97
2018-07-22T05:34:36.758Z,16.83
2018-07-22T05:37:07.198Z,17.57
2018-07-22T05:39:37.868Z,16.13
2018-07-22T05:42:08.255Z,15.30
2018-07-22T05:44:37.951Z,16.80
2018-07-22T05:47:08.252Z,13.27
2018-07-22T05:49:38.909Z,13.50
2018-07-22T05:52:09.084Z,13.77
2018-07-22T05:54:39.206Z,12.87
2018-07-22T05:57:09.513Z,14.13
2018-07-22T05:59:39.657Z,17.37
2018-07-22T06:02:09.895Z,13.40
2018-07-22T06:04:40.047Z,16.73
2018-07-22T06:07:10.275Z,12.00
2018-07-22T06:09:39.972Z,10.03
2018-07-22T06:12:10.244Z,12.23
2018-07-22T06:14:40.480Z,13.30
2018-07-22T06:17:10.676Z,12.40
2018-07-22T06:19:40.872Z,13.63
2018-07-22T06:22:11.119Z,10.93
2018-07-22T06:24:41.245Z,13.17
2018-07-22T06:27:11.435Z,13.70
2018-07-22T06:29:41.626Z,12.23
2018-07-22T06:32:11.966Z,13.07
2018-07-22T06:34:42.091Z,9.97
2018-07-22T06:37:12.328Z,9.93
2018-07-22T06:39:42.486Z,10.10
2018-07-22T06:42:12.597Z,10.40
2018-07-22T06:44:42.673Z,11.63
2018-07-22T06:47:12.839Z,10.40
2018-07-22T06:49:43.143Z,12.40
2018-07-22T06:52:13.287Z,8.33
2018-07-22T06:54:43.476Z,10.23
2018-07-22T06:57:13.738Z,11.37
2018-07-22T06:59:43.812Z,8.50
2018-07-22T07:02:13.982Z,9.50
2018-07-22T07:04:44.047Z,10.63
2018-07-22T07:07:14.199Z,9.33
2018-07-22T07:09:44.382Z,7.80
2018-07-22T07:12:14.505Z,9.07
2018-07-22T07:14:44.639Z,11.00
2018-07-22T07:17:14.783Z,7.90
2018-07-22T07:19:44.926Z,9.60
2018-07-22T07:22:15.041Z,7.93
2018-07-22T07:24:45.172Z,7.43
2018-07-22T07:27:15.358Z,6.10
2018-07-22T07:29:45.479Z,6.33
2018-07-22T07:32:15.668Z,6.37
2018-07-22T07:34:45.810Z,7.20
2018-07-22T07:37:16.111Z,7.50
2018-07-22T07:39:46.268Z,8.40
2018-07-22T07:42:16.503Z,6.77
2018-07-22T07:44:46.632Z,8.40
2018-07-22T07:47:16.873Z,7.20
2018-07-22T07:49:46.986Z,6.60
2018-07-22T07:52:17.324Z,8.20
2018-07-22T07:54:47.454Z,6.97
2018-07-22T07:57:17.693Z,6.47
2018-07-22T07:59:47.875Z,7.33
2018-07-22T08:02:18.079Z,5.10
2018-07-22T08:04:48.277Z,8.67
2018-07-22T08:07:18.434Z,5.03
2018-07-22T08:09:48.611Z,5.27
2018-07-22T08:12:18.919Z,6.47
2018-07-22T08:14:49.128Z,5.70
2018-07-22T08:17:19.238Z,5.20
2018-07-22T08:19:49.447Z,5.17
2018-07-22T08:22:19.159Z,6.27
2018-07-22T08:24:50.101Z,4.80
2018-07-22T08:27:20.283Z,6.17
2018-07-22T08:29:50.478Z,6.87
2018-07-22T08:32:20.725Z,5.50
2018-07-22T08:34:50.969Z,4.43
2018-07-22T08:37:21.166Z,4.40
2018-07-22T08:39:51.396Z,6.20
2018-07-22T08:42:21.706Z,5.03
2018-07-22T08:44:51.914Z,7.70
2018-07-22T08:47:22.128Z,4.90
2018-07-22T08:49:52.270Z,4.83
2018-07-22T08:52:22.472Z,4.57
2018-07-22T08:54:52.606Z,5.43
2018-07-22T08:57:22.791Z,3.67
2018-07-22T08:59:53.016Z,5.80
2018-07-22T09:02:23.180Z,3.53
2018-07-22T09:04:53.382Z,4.93
2018-07-22T09:07:23.548Z,3.73
2018-07-22T09:09:53.654Z,6.20
2018-07-22T09:12:23.915Z,6.60
2018-07-22T09:14:54.023Z,4.50
2018-07-22T09:17:24.217Z,3.93
2018-07-22T09:19:54.550Z,4.40
2018-07-22T09:22:24.775Z,5.30
2018-07-22T09:24:54.942Z,3.70
2018-07-22T09:27:25.106Z,6.20
2018-07-22T09:29:55.249Z,4.20
2018-07-22T09:32:25.417Z,5.77
2018-07-22T09:34:55.531Z,4.93
2018-07-22T09:37:25.709Z,3.90
2018-07-22T09:39:55.812Z,7.70
2018-07-22T09:42:25.928Z,4.43
2018-07-22T09:44:56.043Z,3.50
2018-07-22T09:47:26.326Z,3.90
2018-07-22T09:49:57.338Z,3.03
2018-07-22T09:52:27.658Z,3.33
2018-07-22T09:54:57.772Z,9.03
2018-07-22T09:57:39.733Z,4.30
2018-07-22T10:00:10.251Z,4.53
2018-07-22T10:02:40.399Z,3.73
2018-07-22T10:05:10.565Z,4.03
2018-07-22T10:07:40.730Z,4.10
2018-07-22T10:10:10.843Z,10.20
2018-07-22T10:12:41.004Z,3.90
2018-07-22T10:15:11.214Z,5.30
2018-07-22T10:17:41.131Z,4.80
2018-07-22T10:20:11.294Z,5.27
2018-07-22T10:22:41.726Z,7.90
2018-07-22T10:25:11.954Z,5.80
2018-07-22T10:27:42.378Z,3.80
2018-07-22T10:30:12.634Z,6.30
2018-07-22T10:32:42.805Z,5.20
2018-07-22T10:35:12.914Z,4.33
2018-07-22T10:37:43.099Z,9.03
2018-07-22T10:40:13.918Z,3.93
2018-07-22T10:42:44.115Z,6.63
2018-07-22T10:45:14.219Z,5.00
2018-07-22T10:47:44.372Z,5.03
2018-07-22T10:50:14.542Z,8.67
2018-07-22T10:52:44.651Z,6.87
2018-07-22T10:55:13.689Z,5.20
2018-07-22T10:57:43.913Z,4.63
2018-07-22T11:00:14.094Z,5.40
2018-07-22T11:02:44.248Z,4.60
2018-07-22T11:05:14.432Z,5.63
2018-07-22T11:07:44.580Z,5.13
2018-07-22T11:10:14.794Z,5.00
2018-07-22T11:12:44.913Z,5.30
2018-07-22T11:15:15.169Z,5.40
2018-07-22T11:17:45.388Z,5.47
2018-07-22T11:20:15.584Z,4.80
2018-07-22T11:22:45.759Z,8.63
2018-07-22T11:25:15.889Z,6.00
2018-07-22T11:27:46.029Z,6.33
2018-07-22T11:30:16.154Z,5.00
2018-07-22T11:32:46.382Z,9.27
2018-07-22T11:35:16.623Z,5.53
2018-07-22T11:37:46.852Z,4.73
2018-07-22T11:40:16.999Z,7.70
2018-07-22T11:42:47.181Z,5.40
2018-07-22T11:45:17.239Z,5.20
2018-07-22T11:47:47.367Z,5.70
2018-07-22T11:50:17.467Z,5.03
2018-07-22T11:52:47.532Z,7.47
2018-07-22T11:55:17.645Z,5.80
2018-07-22T11:57:47.869Z,4.50
2018-07-22T12:00:18.100Z,5.77
2018-07-22T12:02:48.221Z,5.90
2018-07-22T12:05:18.354Z,5.13
2018-07-22T12:07:48.630Z,5.53
2018-07-22T12:10:18.680Z,6.50
2018-07-22T12:12:49.093Z,6.40
2018-07-22T12:15:19.215Z,5.90
2018-07-22T12:17:49.427Z,6.57
2018-07-22T12:20:22.514Z,6.63
2018-07-22T12:22:52.658Z,10.43
2018-07-22T12:25:23.029Z,4.70
2018-07-22T12:27:53.293Z,4.83
2018-07-22T12:30:23.525Z,5.10
2018-07-22T12:32:53.696Z,6.00
2018-07-22T12:35:24.419Z,7.63
2018-07-22T12:37:54.797Z,6.10
2018-07-22T12:40:25.070Z,5.60
2018-07-22T12:42:55.307Z,5.10
2018-07-22T12:45:25.461Z,6.13
2018-07-22T12:47:55.695Z,5.93
2018-07-22T12:50:25.822Z,6.77
2018-07-22T12:52:56.116Z,5.00
2018-07-22T12:55:26.293Z,4.90
2018-07-22T12:57:56.476Z,5.20
2018-07-22T13:00:26.648Z,5.90
2018-07-22T13:02:56.901Z,5.00
2018-07-22T13:05:27.041Z,5.10
2018-07-22T13:07:57.160Z,5.80
2018-07-22T13:10:27.269Z,6.60
2018-07-22T13:12:57.486Z,5.10
2018-07-22T13:15:27.600Z,5.37
2018-07-22T13:17:57.726Z,4.80
2018-07-22T13:20:27.916Z,6.90
2018-07-22T13:22:58.142Z,5.33
2018-07-22T13:25:28.295Z,4.77
2018-07-22T13:27:58.519Z,5.23
2018-07-22T13:30:28.774Z,4.20
2018-07-22T13:32:58.926Z,4.90
2018-07-22T13:35:29.046Z,5.30
2018-07-22T13:37:59.275Z,4.97
2018-07-22T13:40:29.479Z,4.23
2018-07-22T13:42:59.777Z,5.10
2018-07-22T13:45:31.113Z,7.03
2018-07-22T13:48:01.530Z,6.97
2018-07-22T13:50:32.284Z,5.23
2018-07-22T13:53:02.477Z,4.67
2018-07-22T13:55:32.792Z,6.53
2018-07-22T13:58:03.796Z,6.23
2018-07-22T14:00:34.193Z,5.60
2018-07-22T14:03:04.426Z,7.00
2018-07-22T14:05:35.083Z,10.80
2018-07-22T14:08:08.511Z,8.37
2018-07-22T14:10:38.779Z,9.20
2018-07-22T14:13:09.299Z,6.20
2018-07-22T14:15:39.615Z,7.10
2018-07-22T14:18:10.023Z,7.53
2018-07-22T14:20:40.317Z,6.50
2018-07-22T14:23:10.578Z,5.90
2018-07-22T14:25:40.749Z,6.23
2018-07-22T14:28:11.118Z,6.23
2018-07-22T14:30:41.313Z,6.37
2018-07-22T14:33:12.047Z,6.67
2018-07-22T14:35:42.573Z,10.83
2018-07-22T14:38:12.924Z,7.53
2018-07-22T14:40:43.749Z,6.80
2018-07-22T14:43:14.055Z,6.37
2018-07-22T14:45:44.281Z,6.00
2018-07-22T14:48:14.589Z,7.10
2018-07-22T14:50:45.539Z,5.77
2018-07-22T14:53:15.833Z,8.50
2018-07-22T14:55:45.958Z,8.37
2018-07-22T14:58:16.191Z,6.27
2018-07-22T15:00:46.411Z,5.93
2018-07-22T15:03:16.619Z,7.27
2018-07-22T15:05:46.968Z,6.20
2018-07-22T15:08:17.333Z,6.70
2018-07-22T15:10:47.548Z,6.47
2018-07-22T15:13:17.726Z,5.83
2018-07-22T15:15:47.844Z,7.13
2018-07-22T15:18:18.072Z,6.13
2018-07-22T15:20:48.361Z,6.93
2018-07-22T15:23:20.235Z,6.00
2018-07-22T15:25:50.455Z,6.63
2018-07-22T15:28:20.667Z,6.33
2018-07-22T15:30:51.086Z,5.80
2018-07-22T15:33:21.311Z,6.70
2018-07-22T15:35:51.876Z,6.10
2018-07-22T15:38:22.084Z,7.60
2018-07-22T15:40:52.322Z,6.13
2018-07-22T15:43:22.442Z,7.90
2018-07-22T15:45:52.543Z,6.90
2018-07-22T15:48:22.837Z,9.17
2018-07-22T15:50:54.341Z,6.10
2018-07-22T15:53:24.472Z,6.20
2018-07-22T15:55:54.660Z,8.03
2018-07-22T15:58:24.781Z,7.03
2018-07-22T16:00:54.915Z,6.03
2018-07-22T16:03:25.126Z,7.20
2018-07-22T16:05:54.788Z,6.40
2018-07-22T16:08:24.965Z,7.60
2018-07-22T16:10:55.078Z,6.07
2018-07-22T16:13:25.293Z,5.47
2018-07-22T16:15:55.468Z,5.80
2018-07-22T16:18:25.766Z,5.53
2018-07-22T16:20:55.975Z,7.10
2018-07-22T16:23:26.234Z,7.10
2018-07-22T16:25:56.365Z,5.97
2018-07-22T16:28:26.612Z,8.90
2018-07-22T16:30:56.683Z,7.07
2018-07-22T16:33:26.908Z,7.90
2018-07-22T16:35:56.670Z,6.30
2018-07-22T16:38:26.842Z,8.87
2018-07-22T16:40:56.989Z,6.60
2018-07-22T16:43:29.984Z,8.07
2018-07-22T16:46:00.078Z,6.70
2018-07-22T16:48:30.249Z,8.17
2018-07-22T16:51:00.401Z,6.87
2018-07-22T16:53:30.943Z,5.70
2018-07-22T16:56:01.083Z,6.70
2018-07-22T16:58:31.198Z,7.93
2018-07-22T17:01:01.323Z,6.20
2018-07-22T17:03:31.515Z,6.73
2018-07-22T17:06:01.675Z,5.50
2018-07-22T17:08:31.803Z,6.50
2018-07-22T17:11:01.961Z,5.90
2018-07-22T17:13:32.130Z,7.20
2018-07-22T17:16:02.288Z,9.10
2018-07-22T17:18:32.587Z,7.03
2018-07-22T17:21:02.919Z,5.80
2018-07-22T17:23:33.156Z,6.33
2018-07-22T17:26:02.866Z,6.33
2018-07-22T17:28:33.023Z,6.37
2018-07-22T17:31:03.183Z,6.60
2018-07-22T17:33:33.463Z,6.77
2018-07-22T17:36:03.660Z,9.80
2018-07-22T17:38:33.831Z,6.90
2018-07-22T17:41:03.926Z,8.43
2018-07-22T17:43:34.127Z,7.10
2018-07-22T17:46:04.246Z,6.70
2018-07-22T17:48:34.624Z,9.97
2018-07-22T17:51:04.948Z,7.00
2018-07-22T17:53:35.100Z,8.33
2018-07-22T17:56:05.270Z,6.77
2018-07-22T17:58:35.360Z,7.10
2018-07-22T18:01:05.664Z,5.97
2018-07-22T18:03:35.794Z,6.30
2018-07-22T18:06:06.103Z,6.53
2018-07-22T18:08:36.399Z,6.53
2018-07-22T18:11:06.896Z,6.97
2018-07-22T18:13:37.013Z,6.93
2018-07-22T18:16:07.226Z,8.60
2018-07-22T18:18:37.379Z,7.30
2018-07-22T18:21:07.997Z,7.33
2018-07-22T18:23:38.347Z,6.47
2018-07-22T18:26:08.528Z,6.50
2018-07-22T18:28:38.735Z,6.93
2018-07-22T18:31:08.979Z,6.57
2018-07-22T18:33:38.680Z,9.70
2018-07-22T18:36:09.229Z,7.77
2018-07-22T18:38:39.367Z,13.13
2018-07-22T18:41:10.261Z,6.40
2018-07-22T18:43:40.666Z,7.73
2018-07-22T18:46:10.946Z,6.37
2018-07-22T18:48:41.217Z,7.30
2018-07-22T18:51:11.436Z,7.13
2018-07-22T18:53:41.617Z,7.73
2018-07-22T18:56:11.899Z,6.30
2018-07-22T18:58:42.080Z,7.40
2018-07-22T19:01:12.495Z,6.40
2018-07-22T19:03:42.637Z,6.90
2018-07-22T19:06:12.912Z,4.80
2018-07-22T19:08:43.162Z,9.47
2018-07-22T19:11:13.398Z,11.23
2018-07-22T19:13:44.425Z,10.40
2018-07-22T19:16:14.910Z,6.87
2018-07-22T19:18:45.112Z,6.67
2018-07-22T19:21:15.331Z,7.27
2018-07-22T19:23:45.618Z,7.77
2018-07-22T19:26:16.212Z,7.07
2018-07-22T19:28:46.920Z,5.93
2018-07-22T19:31:17.109Z,5.67
2018-07-22T19:33:47.418Z,5.30
2018-07-22T19:36:17.989Z,8.03
2018-07-22T19:38:48.617Z,5.30
2018-07-22T19:41:18.966Z,4.80
2018-07-22T19:43:49.883Z,4.90
2018-07-22T19:46:20.150Z,5.90
2018-07-22T19:48:50.928Z,4.40
2018-07-22T19:51:21.216Z,4.43
2018-07-22T19:53:51.626Z,4.87
2018-07-22T19:56:21.846Z,4.23
2018-07-22T19:58:52.071Z,4.43
2018-07-22T20:01:22.196Z,3.70
2018-07-22T20:03:52.507Z,4.47
2018-07-22T20:06:23.482Z,5.53
2018-07-22T20:08:53.590Z,4.67
2018-07-22T20:11:24.516Z,4.83
2018-07-22T20:13:54.726Z,5.30
2018-07-22T20:16:24.992Z,3.80
2018-07-22T20:18:55.194Z,5.53
2018-07-22T20:21:25.863Z,4.73
2018-07-22T20:23:56.136Z,4.10
2018-07-22T20:26:26.220Z,3.90
2018-07-22T20:28:56.541Z,4.27
2018-07-22T20:31:26.704Z,5.80
2018-07-22T20:33:56.936Z,3.83
2018-07-22T20:36:27.242Z,4.00
2018-07-22T20:38:57.473Z,4.33
2018-07-22T20:41:28.921Z,3.60
2018-07-22T20:43:59.056Z,3.40
2018-07-22T20:46:29.174Z,3.87
2018-07-22T20:48:59.308Z,3.70
2018-07-22T20:51:29.437Z,4.33
2018-07-22T20:53:59.540Z,3.60
2018-07-22T20:56:29.736Z,4.30
2018-07-22T20:58:59.948Z,3.27
2018-07-22T21:01:30.078Z,3.20
2018-07-22T21:04:00.200Z,3.37
2018-07-22T21:06:30.334Z,4.50
2018-07-22T21:09:00.489Z,4.90
2018-07-22T21:11:50.491Z,4.00
2018-07-22T21:14:20.626Z,3.33
2018-07-22T21:16:50.806Z,6.50
2018-07-22T21:19:21.520Z,3.00
2018-07-22T21:21:51.716Z,3.63
2018-07-22T21:24:21.826Z,3.90
2018-07-22T21:26:52.075Z,4.47
2018-07-22T21:29:22.219Z,4.00
2018-07-22T21:31:52.333Z,3.20
2018-07-22T21:34:22.499Z,4.80
2018-07-22T21:36:52.714Z,3.57
2018-07-22T21:39:23.123Z,3.50
2018-07-22T21:41:53.313Z,3.53
2018-07-22T21:44:23.489Z,3.50
2018-07-22T21:46:53.768Z,2.77
2018-07-22T21:49:23.989Z,4.00
2018-07-22T21:51:54.061Z,5.37
2018-07-22T21:54:24.214Z,3.47
2018-07-22T21:56:55.116Z,5.33
2018-07-22T21:59:25.487Z,4.00
2018-07-22T22:01:55.805Z,3.90
2018-07-22T22:04:25.997Z,3.97
2018-07-22T22:06:56.227Z,5.13
2018-07-22T22:09:26.721Z,4.87
2018-07-22T22:11:56.819Z,6.33
2018-07-22T22:14:27.872Z,4.97
2018-07-22T22:16:58.054Z,5.50
2018-07-22T22:19:28.476Z,5.00
2018-07-22T22:21:58.879Z,5.23
2018-07-22T22:24:29.160Z,4.40
2018-07-22T22:26:59.346Z,4.30
2018-07-22T22:29:29.606Z,4.53
2018-07-22T22:31:59.834Z,5.40
2018-07-22T22:34:29.949Z,5.50
2018-07-22T22:37:00.067Z,5.20
2018-07-22T22:39:30.419Z,5.83
2018-07-22T22:42:00.623Z,6.57
2018-07-22T22:44:30.903Z,4.63
2018-07-22T22:47:01.111Z,4.70
2018-07-22T22:49:31.330Z,7.93
2018-07-22T22:52:01.569Z,7.20
2018-07-22T22:54:31.755Z,6.80
2018-07-22T22:57:01.843Z,6.37
2018-07-22T22:59:32.412Z,4.80
2018-07-22T23:02:02.758Z,5.10
2018-07-22T23:04:32.886Z,4.40
2018-07-22T23:07:03.088Z,7.23
2018-07-22T23:09:33.355Z,6.07
2018-07-22T23:12:03.575Z,5.90
2018-07-22T23:14:33.757Z,6.60
2018-07-22T23:17:03.870Z,7.43
2018-07-22T23:19:34.005Z,6.17
2018-07-22T23:22:04.379Z,7.37
2018-07-22T23:24:34.584Z,6.60
2018-07-22T23:27:04.712Z,13.27
2018-07-22T23:29:34.862Z,7.23
2018-07-22T23:32:05.447Z,5.93
2018-07-22T23:34:35.752Z,6.80
2018-07-22T23:37:05.926Z,6.63
2018-07-22T23:39:36.134Z,6.00
2018-07-22T23:42:06.452Z,6.37
2018-07-22T23:44:36.667Z,6.27
2018-07-22T23:47:06.880Z,8.60
2018-07-22T23:49:37.088Z,8.70
2018-07-22T23:52:07.722Z,4.63
2018-07-22T23:54:37.957Z,6.40
2018-07-22T23:57:08.149Z,7.10
2018-07-22T23:59:38.515Z,7.37
