createdAt,value
2019-01-30T00:01:39.606Z,18.60
2019-01-30T00:04:09.186Z,17.87
2019-01-30T00:06:38.366Z,18.07
2019-01-30T00:09:09.708Z,17.17
2019-01-30T00:11:39.206Z,17.70
2019-01-30T00:14:09.291Z,18.40
2019-01-30T00:16:39.105Z,18.27
2019-01-30T00:19:08.486Z,18.03
2019-01-30T00:21:38.285Z,18.13
2019-01-30T00:24:08.303Z,17.83
2019-01-30T00:26:38.347Z,19.03
2019-01-30T00:29:08.349Z,18.47
2019-01-30T00:31:37.704Z,18.60
2019-01-30T00:34:07.368Z,18.97
2019-01-30T00:36:36.925Z,19.97
2019-01-30T00:39:08.191Z,19.00
2019-01-30T00:41:37.284Z,19.17
2019-01-30T00:44:07.046Z,19.60
2019-01-30T00:46:37.765Z,18.43
2019-01-30T00:49:07.206Z,18.90
2019-01-30T00:51:36.588Z,18.57
2019-01-30T00:54:06.406Z,18.67
2019-01-30T00:56:36.125Z,18.43
2019-01-30T00:59:05.669Z,18.00
2019-01-30T01:01:35.295Z,18.30
2019-01-30T01:04:05.150Z,18.47
2019-01-30T01:06:34.510Z,18.50
2019-01-30T01:09:05.949Z,18.77
2019-01-30T01:11:35.211Z,18.40
2019-01-30T01:14:04.801Z,17.10
2019-01-30T01:16:35.221Z,18.50
2019-01-30T01:19:04.881Z,18.03
2019-01-30T01:21:34.060Z,17.77
2019-01-30T01:24:03.521Z,17.90
2019-01-30T01:26:32.821Z,18.37
2019-01-30T01:29:02.040Z,17.27
2019-01-30T01:31:34.161Z,17.87
2019-01-30T01:34:03.700Z,17.23
2019-01-30T01:36:33.161Z,17.67
2019-01-30T01:39:02.401Z,17.10
2019-01-30T01:41:31.521Z,16.93
2019-01-30T01:44:01.181Z,18.03
2019-01-30T01:46:30.481Z,18.87
2019-01-30T01:48:59.860Z,18.43
2019-01-30T01:51:29.601Z,18.80
2019-01-30T01:53:58.721Z,18.63
2019-01-30T01:56:28.143Z,20.27
2019-01-30T01:58:57.701Z,18.93
2019-01-30T02:01:27.126Z,19.23
2019-01-30T02:03:56.428Z,18.63
2019-01-30T02:06:26.013Z,17.63
2019-01-30T02:08:58.008Z,17.57
2019-01-30T02:11:27.216Z,18.33
2019-01-30T02:13:56.890Z,17.10
2019-01-30T02:16:26.068Z,18.57
2019-01-30T02:18:55.262Z,16.90
2019-01-30T02:21:25.521Z,18.23
2019-01-30T02:23:54.883Z,17.00
2019-01-30T02:26:24.060Z,18.10
2019-01-30T02:28:53.440Z,18.50
2019-01-30T02:31:22.662Z,18.53
2019-01-30T02:33:52.183Z,18.67
2019-01-30T02:36:21.381Z,18.50
2019-01-30T02:38:51.182Z,19.40
2019-01-30T02:41:20.682Z,19.30
2019-01-30T02:44:02.687Z,18.87
2019-01-30T02:46:32.017Z,18.87
2019-01-30T02:49:02.730Z,19.17
2019-01-30T02:51:31.767Z,19.80
2019-01-30T02:54:01.640Z,17.73
2019-01-30T02:56:31.010Z,17.83
2019-01-30T02:59:00.807Z,18.37
2019-01-30T03:01:30.193Z,18.37
2019-01-30T03:03:59.531Z,17.53
2019-01-30T03:06:39.374Z,17.17
2019-01-30T03:09:10.071Z,17.27
2019-01-30T03:11:39.493Z,17.30
2019-01-30T03:14:08.971Z,18.83
2019-01-30T03:16:38.091Z,18.27
2019-01-30T03:19:07.110Z,17.70
2019-01-30T03:21:36.651Z,17.07
2019-01-30T03:24:06.090Z,19.20
2019-01-30T03:26:35.451Z,18.80
2019-01-30T03:29:05.250Z,18.87
2019-01-30T03:31:34.412Z,18.27
2019-01-30T03:34:03.484Z,19.87
2019-01-30T03:36:32.690Z,18.53
2019-01-30T03:39:01.931Z,19.30
2019-01-30T03:41:31.192Z,18.23
2019-01-30T03:44:00.470Z,17.30
2019-01-30T03:46:29.791Z,18.40
2019-01-30T03:48:59.212Z,17.93
2019-01-30T03:51:28.370Z,18.20
2019-01-30T03:53:57.772Z,18.60
2019-01-30T03:56:27.495Z,19.27
2019-01-30T03:58:57.050Z,18.60
2019-01-30T04:01:27.089Z,19.03
2019-01-30T04:03:56.806Z,18.93
2019-01-30T04:06:25.829Z,18.80
2019-01-30T04:08:54.962Z,17.13
2019-01-30T04:11:24.801Z,19.53
2019-01-30T04:13:54.244Z,17.97
2019-01-30T04:16:23.781Z,18.23
2019-01-30T04:18:54.082Z,18.10
2019-01-30T04:21:23.222Z,17.93
2019-01-30T04:23:53.461Z,18.47
2019-01-30T04:26:24.069Z,18.33
2019-01-30T04:28:53.441Z,18.37
2019-01-30T04:31:23.544Z,17.10
2019-01-30T04:33:52.643Z,17.63
2019-01-30T04:36:21.942Z,18.23
2019-01-30T04:38:52.142Z,18.57
2019-01-30T04:41:21.563Z,18.67
2019-01-30T04:43:51.728Z,17.87
2019-01-30T04:46:20.801Z,17.87
2019-01-30T04:48:50.419Z,17.43
2019-01-30T04:51:19.621Z,16.70
2019-01-30T04:53:49.121Z,17.47
2019-01-30T04:56:18.609Z,17.37
2019-01-30T04:58:47.683Z,17.87
2019-01-30T05:01:16.969Z,16.50
2019-01-30T05:03:46.648Z,16.90
2019-01-30T05:06:15.690Z,17.10
2019-01-30T05:08:45.592Z,18.23
2019-01-30T05:11:14.888Z,19.10
2019-01-30T05:13:44.336Z,17.90
2019-01-30T05:16:13.729Z,17.97
2019-01-30T05:18:43.212Z,17.77
2019-01-30T05:21:12.610Z,19.90
2019-01-30T05:23:42.093Z,18.87
2019-01-30T05:26:11.850Z,19.23
2019-01-30T05:28:41.609Z,18.83
2019-01-30T05:31:11.053Z,16.77
2019-01-30T05:33:40.370Z,18.20
2019-01-30T05:36:09.931Z,18.23
2019-01-30T05:38:39.049Z,16.47
2019-01-30T05:41:08.460Z,16.77
2019-01-30T05:43:37.841Z,17.47
2019-01-30T05:46:07.042Z,16.63
2019-01-30T05:48:36.162Z,17.53
2019-01-30T05:51:06.080Z,16.63
2019-01-30T05:53:35.340Z,17.53
2019-01-30T05:56:05.261Z,18.33
2019-01-30T05:58:34.801Z,17.77
2019-01-30T06:01:04.327Z,17.40
2019-01-30T06:03:33.770Z,17.70
2019-01-30T06:06:03.208Z,16.53
2019-01-30T06:08:32.470Z,17.43
2019-01-30T06:11:01.728Z,17.67
2019-01-30T06:13:31.290Z,17.70
2019-01-30T06:16:00.727Z,18.63
2019-01-30T06:18:30.149Z,17.57
2019-01-30T06:20:59.913Z,17.83
2019-01-30T06:23:29.610Z,18.30
2019-01-30T06:25:59.570Z,17.90
2019-01-30T06:28:29.349Z,16.73
2019-01-30T06:30:58.889Z,18.37
2019-01-30T06:33:27.987Z,16.73
2019-01-30T06:35:57.368Z,17.00
2019-01-30T06:38:26.436Z,17.63
2019-01-30T06:40:55.750Z,18.87
2019-01-30T06:43:25.293Z,19.63
2019-01-30T06:45:54.608Z,18.47
2019-01-30T06:48:23.948Z,18.80
2019-01-30T06:50:53.450Z,18.57
2019-01-30T06:53:23.228Z,18.80
2019-01-30T06:55:52.967Z,19.13
2019-01-30T06:58:22.488Z,18.73
2019-01-30T07:00:52.799Z,18.53
2019-01-30T07:03:22.446Z,18.50
2019-01-30T07:05:51.668Z,18.80
2019-01-30T07:08:21.447Z,18.33
2019-01-30T07:10:50.887Z,16.70
2019-01-30T07:13:20.927Z,18.93
2019-01-30T07:15:50.706Z,17.33
2019-01-30T07:18:20.445Z,19.67
2019-01-30T07:20:49.879Z,17.87
2019-01-30T07:23:18.883Z,16.67
2019-01-30T07:25:50.911Z,17.07
2019-01-30T07:28:19.869Z,20.60
2019-01-30T07:30:49.527Z,18.67
2019-01-30T07:33:19.045Z,21.37
2019-01-30T07:35:48.047Z,17.87
2019-01-30T07:38:31.829Z,17.10
2019-01-30T07:41:01.725Z,18.00
2019-01-30T07:43:31.288Z,18.17
2019-01-30T07:46:01.286Z,18.53
2019-01-30T07:48:30.404Z,16.43
2019-01-30T07:50:59.960Z,18.00
2019-01-30T07:53:29.581Z,15.83
2019-01-30T07:55:58.722Z,17.63
2019-01-30T07:58:27.946Z,15.73
2019-01-30T08:00:56.957Z,15.43
2019-01-30T08:03:27.260Z,15.73
2019-01-30T08:05:56.624Z,16.83
2019-01-30T08:08:26.828Z,15.00
2019-01-30T08:10:56.161Z,16.13
2019-01-30T08:15:51.301Z,16.13
2019-01-30T08:18:20.480Z,15.17
2019-01-30T08:20:49.862Z,14.90
2019-01-30T08:23:21.420Z,14.60
2019-01-30T08:25:51.744Z,15.97
2019-01-30T08:28:21.250Z,16.03
2019-01-30T08:30:50.416Z,12.50
2019-01-30T08:35:49.509Z,15.23
2019-01-30T08:38:18.711Z,15.60
2019-01-30T08:40:48.004Z,15.97
2019-01-30T08:43:36.243Z,15.97
2019-01-30T08:46:05.973Z,14.73
2019-01-30T08:48:35.406Z,15.43
2019-01-30T08:51:04.805Z,15.63
2019-01-30T08:53:33.739Z,15.57
2019-01-30T08:56:02.863Z,16.30
2019-01-30T08:58:32.305Z,15.00
2019-01-30T09:01:01.449Z,14.17
2019-01-30T09:03:30.489Z,14.93
2019-01-30T09:06:00.258Z,15.43
2019-01-30T09:08:29.337Z,15.27
2019-01-30T09:10:58.560Z,14.73
2019-01-30T09:13:26.017Z,14.03
2019-01-30T09:15:55.298Z,15.20
2019-01-30T09:18:24.561Z,13.53
2019-01-30T09:20:53.696Z,14.93
2019-01-30T09:25:56.986Z,14.20
2019-01-30T09:28:26.425Z,14.50
2019-01-30T09:31:03.742Z,14.50
2019-01-30T09:33:33.788Z,12.07
2019-01-30T09:36:04.265Z,12.97
2019-01-30T09:38:33.776Z,12.30
2019-01-30T09:41:03.449Z,12.30
2019-01-30T09:43:32.583Z,12.17
2019-01-30T09:46:02.004Z,12.30
2019-01-30T09:48:33.828Z,13.27
2019-01-30T09:51:03.111Z,13.30
2019-01-30T09:53:32.484Z,12.93
2019-01-30T09:56:03.803Z,13.80
2019-01-30T09:58:33.684Z,15.07
2019-01-30T10:01:02.975Z,13.70
2019-01-30T10:03:36.503Z,13.43
2019-01-30T10:06:02.995Z,11.90
2019-01-30T10:08:32.412Z,12.27
2019-01-30T10:11:01.843Z,13.97
2019-01-30T10:13:31.063Z,13.17
2019-01-30T10:16:00.743Z,12.13
2019-01-30T10:18:29.823Z,12.10
2019-01-30T10:20:59.283Z,12.70
2019-01-30T10:23:28.664Z,12.37
2019-01-30T10:25:58.184Z,13.40
2019-01-30T10:28:27.249Z,13.53
2019-01-30T10:30:56.764Z,14.20
2019-01-30T10:35:57.223Z,13.23
2019-01-30T10:38:27.266Z,11.67
2019-01-30T10:40:56.683Z,13.70
2019-01-30T10:43:25.844Z,11.97
2019-01-30T10:45:55.470Z,13.27
2019-01-30T10:48:24.463Z,13.43
2019-01-30T10:50:53.803Z,12.97
2019-01-30T10:55:54.963Z,12.03
2019-01-30T10:58:24.063Z,13.30
2019-01-30T11:00:54.805Z,12.77
2019-01-30T11:05:57.783Z,13.50
2019-01-30T11:08:27.543Z,13.20
2019-01-30T11:11:07.148Z,13.40
2019-01-30T11:13:29.043Z,11.90
2019-01-30T11:16:01.079Z,12.03
2019-01-30T11:18:41.043Z,11.97
2019-01-30T11:21:10.546Z,14.90
2019-01-30T11:23:40.248Z,14.13
2019-01-30T11:26:09.624Z,14.50
2019-01-30T11:28:38.603Z,14.97
2019-01-30T11:31:09.003Z,13.97
2019-01-30T11:33:38.204Z,15.57
2019-01-30T11:36:10.379Z,14.20
2019-01-30T11:38:43.515Z,11.80
2019-01-30T11:41:13.328Z,12.10
2019-01-30T11:43:42.830Z,12.90
2019-01-30T11:46:13.615Z,12.40
2019-01-30T11:48:42.934Z,11.00
2019-01-30T11:51:12.411Z,10.70
2019-01-30T11:53:41.843Z,11.17
2019-01-30T11:56:11.211Z,12.43
2019-01-30T11:58:40.351Z,12.33
2019-01-30T12:01:09.533Z,12.60
2019-01-30T12:06:09.452Z,13.93
2019-01-30T12:08:38.551Z,12.93
2019-01-30T12:11:07.934Z,13.97
2019-01-30T12:13:36.952Z,13.53
2019-01-30T12:16:06.412Z,13.73
2019-01-30T12:18:36.027Z,15.10
2019-01-30T12:21:05.644Z,14.30
2019-01-30T12:23:34.424Z,13.23
2019-01-30T12:26:03.963Z,13.83
2019-01-30T12:28:33.363Z,13.87
2019-01-30T12:31:02.404Z,15.17
2019-01-30T12:33:31.867Z,14.07
2019-01-30T12:36:01.043Z,13.57
2019-01-30T12:38:30.223Z,13.87
2019-01-30T12:40:59.463Z,15.10
2019-01-30T12:46:03.603Z,13.53
2019-01-30T12:48:33.124Z,12.90
2019-01-30T12:51:02.451Z,12.67
2019-01-30T12:53:31.793Z,13.10
2019-01-30T12:56:00.810Z,12.50
2019-01-30T12:58:30.089Z,12.03
2019-01-30T13:00:59.269Z,11.77
2019-01-30T13:03:28.410Z,12.37
2019-01-30T13:05:57.769Z,13.73
2019-01-30T13:08:26.910Z,13.37
2019-01-30T13:10:56.690Z,13.10
2019-01-30T13:13:26.163Z,13.40
2019-01-30T13:15:55.293Z,13.77
2019-01-30T13:18:24.612Z,13.97
2019-01-30T13:20:54.352Z,12.73
2019-01-30T13:23:45.711Z,13.17
2019-01-30T13:26:14.983Z,15.13
2019-01-30T13:28:44.552Z,13.13
2019-01-30T13:31:14.204Z,13.20
2019-01-30T13:33:43.344Z,13.13
2019-01-30T13:36:12.883Z,12.80
2019-01-30T13:38:42.004Z,12.67
2019-01-30T13:41:11.599Z,13.47
2019-01-30T13:43:41.223Z,12.13
2019-01-30T13:46:10.362Z,10.77
2019-01-30T13:48:39.794Z,11.37
2019-01-30T13:51:11.178Z,9.63
2019-01-30T13:53:44.484Z,10.37
2019-01-30T13:56:13.852Z,10.80
2019-01-30T13:58:43.257Z,10.77
2019-01-30T14:01:17.535Z,11.33
2019-01-30T14:03:46.776Z,12.13
2019-01-30T14:06:19.327Z,13.53
2019-01-30T14:08:50.068Z,10.70
2019-01-30T14:11:19.057Z,12.70
2019-01-30T14:13:48.242Z,12.97
2019-01-30T14:16:17.409Z,12.47
2019-01-30T14:18:46.853Z,13.07
2019-01-30T14:21:17.448Z,13.97
2019-01-30T14:23:47.097Z,9.67
2019-01-30T14:26:16.088Z,13.07
2019-01-30T14:28:45.069Z,14.10
2019-01-30T14:31:14.329Z,16.77
2019-01-30T14:33:43.862Z,14.93
2019-01-30T14:36:20.124Z,11.70
2019-01-30T14:38:49.153Z,11.50
2019-01-30T14:41:18.802Z,15.83
2019-01-30T14:43:48.271Z,14.27
2019-01-30T14:46:17.340Z,13.47
2019-01-30T14:48:46.921Z,14.23
2019-01-30T14:51:16.234Z,14.67
2019-01-30T14:53:45.611Z,14.80
2019-01-30T14:56:14.956Z,12.47
2019-01-30T14:58:43.983Z,14.40
2019-01-30T15:01:13.056Z,13.00
2019-01-30T15:03:42.116Z,15.17
2019-01-30T15:06:11.216Z,15.77
2019-01-30T15:08:40.234Z,16.20
2019-01-30T15:11:09.611Z,15.70
2019-01-30T15:13:39.247Z,15.67
2019-01-30T15:16:08.491Z,15.63
2019-01-30T15:18:38.224Z,14.77
2019-01-30T15:21:07.727Z,15.77
2019-01-30T15:23:37.207Z,15.97
2019-01-30T15:26:08.148Z,14.53
2019-01-30T15:28:37.518Z,15.17
2019-01-30T15:31:06.963Z,17.87
2019-01-30T15:33:36.072Z,16.37
2019-01-30T15:36:05.873Z,15.77
2019-01-30T15:38:35.121Z,16.37
2019-01-30T15:41:04.412Z,15.90
2019-01-30T15:43:35.344Z,16.23
2019-01-30T15:46:05.105Z,15.50
2019-01-30T15:48:34.409Z,15.93
2019-01-30T15:51:03.676Z,15.97
2019-01-30T15:53:33.014Z,16.63
2019-01-30T15:56:02.210Z,15.13
2019-01-30T15:58:31.453Z,17.10
2019-01-30T16:01:04.415Z,16.40
2019-01-30T16:03:44.052Z,17.43
2019-01-30T16:06:13.209Z,16.77
2019-01-30T16:08:42.467Z,18.00
2019-01-30T16:11:11.524Z,23.07
2019-01-30T16:13:40.725Z,19.33
2019-01-30T16:16:10.664Z,19.80
2019-01-30T16:18:40.274Z,20.40
2019-01-30T16:21:09.269Z,20.03
2019-01-30T16:23:38.709Z,19.30
2019-01-30T16:26:07.994Z,22.03
2019-01-30T16:28:37.289Z,19.70
2019-01-30T16:31:12.795Z,19.37
2019-01-30T16:33:41.792Z,19.63
2019-01-30T16:36:11.589Z,20.50
2019-01-30T16:38:40.729Z,20.70
2019-01-30T16:41:09.859Z,19.87
2019-01-30T16:43:38.934Z,19.23
2019-01-30T16:46:08.557Z,19.67
2019-01-30T16:48:40.828Z,19.97
2019-01-30T16:51:15.172Z,19.27
2019-01-30T16:53:44.716Z,17.50
2019-01-30T16:56:14.049Z,21.13
2019-01-30T16:58:44.744Z,20.47
2019-01-30T17:01:13.970Z,21.90
2019-01-30T17:03:43.383Z,19.77
2019-01-30T17:06:12.776Z,20.97
2019-01-30T17:08:42.017Z,21.80
2019-01-30T17:11:10.987Z,20.20
2019-01-30T17:13:40.247Z,20.23
2019-01-30T17:16:09.373Z,21.67
2019-01-30T17:18:38.810Z,19.60
2019-01-30T17:21:08.752Z,21.33
2019-01-30T17:23:38.291Z,20.37
2019-01-30T17:26:08.049Z,20.13
2019-01-30T17:28:37.209Z,19.60
2019-01-30T17:31:07.827Z,20.03
2019-01-30T17:33:36.803Z,19.27
2019-01-30T17:36:06.114Z,20.73
2019-01-30T17:38:35.588Z,21.27
2019-01-30T17:41:05.449Z,21.13
2019-01-30T17:43:34.727Z,21.23
2019-01-30T17:46:04.390Z,20.97
2019-01-30T17:48:34.021Z,19.20
2019-01-30T17:51:03.918Z,20.50
2019-01-30T17:53:33.009Z,19.97
2019-01-30T17:56:02.576Z,21.77
2019-01-30T17:58:34.338Z,14.93
2019-01-30T18:01:02.787Z,20.33
2019-01-30T18:03:32.264Z,21.43
2019-01-30T18:06:01.705Z,21.70
2019-01-30T18:08:30.969Z,20.70
2019-01-30T18:11:00.746Z,20.83
2019-01-30T18:13:30.992Z,21.27
2019-01-30T18:16:00.470Z,21.43
2019-01-30T18:18:29.568Z,20.90
2019-01-30T18:20:58.690Z,20.70
2019-01-30T18:23:27.748Z,19.87
2019-01-30T18:25:57.167Z,20.37
2019-01-30T18:28:26.630Z,20.87
2019-01-30T18:30:55.770Z,21.73
2019-01-30T18:33:24.873Z,20.63
2019-01-30T18:35:54.152Z,21.73
2019-01-30T18:38:23.462Z,20.77
2019-01-30T18:40:52.885Z,20.80
2019-01-30T18:43:22.323Z,20.43
2019-01-30T18:45:51.603Z,20.93
2019-01-30T18:48:20.494Z,19.87
2019-01-30T18:50:49.905Z,20.07
2019-01-30T18:53:19.268Z,20.27
2019-01-30T18:55:48.535Z,21.73
2019-01-30T18:58:17.668Z,21.43
2019-01-30T19:00:46.771Z,21.30
2019-01-30T19:03:15.813Z,20.67
2019-01-30T19:05:44.869Z,21.37
2019-01-30T19:08:13.990Z,21.53
2019-01-30T19:10:42.964Z,21.37
2019-01-30T19:13:11.924Z,22.37
2019-01-30T19:15:41.016Z,23.30
2019-01-30T19:18:10.231Z,23.70
2019-01-30T19:20:41.993Z,23.53
2019-01-30T19:23:11.184Z,27.27
2019-01-30T19:25:40.637Z,24.53
2019-01-30T19:28:10.164Z,24.30
2019-01-30T19:30:39.390Z,22.57
2019-01-30T19:33:09.804Z,24.27
2019-01-30T19:35:39.291Z,24.50
2019-01-30T19:38:10.168Z,23.40
2019-01-30T19:40:39.188Z,24.10
2019-01-30T19:43:08.123Z,26.20
2019-01-30T19:45:37.325Z,25.10
2019-01-30T19:48:06.944Z,23.83
2019-01-30T19:50:35.905Z,26.07
2019-01-30T19:53:05.624Z,25.83
2019-01-30T19:55:34.987Z,26.40
2019-01-30T19:58:05.420Z,27.80
2019-01-30T20:00:37.315Z,26.93
2019-01-30T20:03:09.836Z,27.63
2019-01-30T20:05:39.292Z,26.90
2019-01-30T20:08:08.806Z,28.17
2019-01-30T20:10:38.153Z,26.67
2019-01-30T20:13:08.450Z,27.17
2019-01-30T20:15:38.031Z,26.43
2019-01-30T20:18:08.217Z,25.93
2019-01-30T20:20:37.832Z,27.27
2019-01-30T20:23:07.613Z,26.70
2019-01-30T20:25:43.978Z,26.87
2019-01-30T20:28:13.217Z,26.00
2019-01-30T20:30:42.572Z,28.50
2019-01-30T20:33:12.193Z,26.50
2019-01-30T20:35:41.452Z,26.40
2019-01-30T20:38:12.032Z,27.77
2019-01-30T20:40:41.375Z,27.07
2019-01-30T20:43:11.926Z,28.90
2019-01-30T20:45:41.109Z,29.73
2019-01-30T20:48:10.628Z,28.80
2019-01-30T20:50:40.692Z,27.93
2019-01-30T20:53:09.968Z,29.30
2019-01-30T20:55:39.330Z,28.53
2019-01-30T20:58:08.526Z,29.07
2019-01-30T21:00:38.481Z,27.77
2019-01-30T21:03:08.577Z,28.30
2019-01-30T21:05:40.390Z,29.60
2019-01-30T21:08:09.624Z,29.17
2019-01-30T21:10:40.725Z,30.07
2019-01-30T21:13:10.084Z,27.87
2019-01-30T21:15:39.505Z,28.27
2019-01-30T21:18:09.565Z,29.73
2019-01-30T21:20:38.805Z,28.93
2019-01-30T21:23:08.145Z,29.30
2019-01-30T21:25:37.245Z,29.23
2019-01-30T21:28:06.749Z,28.67
2019-01-30T21:30:38.181Z,29.13
2019-01-30T21:33:07.585Z,28.17
2019-01-30T21:35:36.751Z,29.50
2019-01-30T21:38:06.496Z,31.20
2019-01-30T21:40:35.924Z,39.13
2019-01-30T21:43:05.630Z,43.50
2019-01-30T21:45:35.305Z,47.17
2019-01-30T21:48:05.089Z,44.70
2019-01-30T21:50:34.604Z,39.97
2019-01-30T21:53:04.072Z,38.83
2019-01-30T21:55:33.966Z,36.83
2019-01-30T21:58:03.375Z,33.27
2019-01-30T22:00:33.026Z,33.37
2019-01-30T22:03:02.490Z,33.30
2019-01-30T22:05:31.948Z,33.37
2019-01-30T22:08:01.747Z,31.90
2019-01-30T22:10:32.067Z,32.17
2019-01-30T22:13:01.389Z,32.13
2019-01-30T22:15:30.346Z,30.87
2019-01-30T22:18:00.026Z,32.40
2019-01-30T22:20:29.972Z,31.50
2019-01-30T22:22:59.066Z,33.80
2019-01-30T22:25:28.410Z,32.90
2019-01-30T22:27:57.846Z,33.57
2019-01-30T22:30:33.370Z,33.83
2019-01-30T22:35:49.524Z,33.40
2019-01-30T22:38:19.104Z,33.23
2019-01-30T22:40:48.323Z,30.00
2019-01-30T22:43:37.043Z,33.23
2019-01-30T22:46:06.428Z,32.90
2019-01-30T22:48:35.865Z,33.37
2019-01-30T22:51:07.124Z,32.63
2019-01-30T22:53:36.404Z,34.87
2019-01-30T22:56:06.163Z,36.13
2019-01-30T22:58:35.984Z,38.23
2019-01-30T23:01:15.160Z,39.17
2019-01-30T23:03:47.315Z,39.37
2019-01-30T23:06:43.692Z,39.60
2019-01-30T23:09:36.852Z,40.13
2019-01-30T23:12:24.052Z,36.83
2019-01-30T23:15:16.240Z,38.33
2019-01-30T23:18:05.131Z,38.03
2019-01-30T23:20:35.631Z,35.60
2019-01-30T23:23:19.694Z,34.90
2019-01-30T23:26:03.612Z,32.93
2019-01-30T23:28:50.972Z,32.83
2019-01-30T23:31:26.351Z,33.17
2019-01-30T23:34:31.760Z,33.13
2019-01-30T23:37:22.198Z,30.27
2019-01-30T23:40:13.552Z,33.27
2019-01-30T23:43:07.126Z,31.57
2019-01-30T23:45:59.390Z,30.40
2019-01-30T23:48:52.884Z,33.13
2019-01-30T23:51:26.703Z,32.90
2019-01-30T23:54:02.184Z,32.50
2019-01-30T23:56:46.343Z,33.13
2019-01-30T23:59:36.724Z,34.73
