createdAt,value
2018-11-20T00:00:51.941Z,9.63
2018-11-20T00:03:55.237Z,10.73
2018-11-20T00:06:42.142Z,9.70
2018-11-20T00:09:32.095Z,9.53
2018-11-20T00:12:17.051Z,11.13
2018-11-20T00:14:56.351Z,10.27
2018-11-20T00:18:02.725Z,9.93
2018-11-20T00:20:50.887Z,11.50
2018-11-20T00:24:03.447Z,11.87
2018-11-20T00:26:53.118Z,10.63
2018-11-20T00:29:42.994Z,11.50
2018-11-20T00:32:25.588Z,10.97
2018-11-20T00:35:23.885Z,11.07
2018-11-20T00:38:09.989Z,11.13
2018-11-20T00:40:45.626Z,11.73
2018-11-20T00:43:47.018Z,11.67
2018-11-20T00:46:34.040Z,10.97
2018-11-20T00:49:15.659Z,11.30
2018-11-20T00:52:05.780Z,11.03
2018-11-20T00:54:54.493Z,10.57
2018-11-20T00:57:32.606Z,10.87
2018-11-20T01:00:15.679Z,11.50
2018-11-20T01:03:06.796Z,11.43
2018-11-20T01:06:14.499Z,11.93
2018-11-20T01:09:15.484Z,11.97
2018-11-20T01:12:05.533Z,11.47
2018-11-20T01:14:55.705Z,11.87
2018-11-20T01:17:48.460Z,10.77
2018-11-20T01:20:51.029Z,11.53
2018-11-20T01:23:39.122Z,11.73
2018-11-20T01:26:22.523Z,11.87
2018-11-20T01:29:03.107Z,12.67
2018-11-20T01:31:50.775Z,12.70
2018-11-20T01:34:39.919Z,12.37
2018-11-20T01:37:16.332Z,12.10
2018-11-20T01:40:18.774Z,12.60
2018-11-20T01:43:08.341Z,13.30
2018-11-20T01:45:56.913Z,12.20
2018-11-20T01:48:52.924Z,12.73
2018-11-20T01:51:38.904Z,12.83
2018-11-20T01:54:29.334Z,12.07
2018-11-20T01:57:14.831Z,11.73
2018-11-20T02:00:01.003Z,12.67
2018-11-20T02:02:49.240Z,12.83
2018-11-20T02:05:35.375Z,12.67
2018-11-20T02:08:25.327Z,12.43
2018-11-20T02:11:15.877Z,11.57
2018-11-20T02:14:15.253Z,12.67
2018-11-20T02:17:12.777Z,11.73
2018-11-20T02:20:03.683Z,12.20
2018-11-20T02:22:51.058Z,12.17
2018-11-20T02:25:30.209Z,11.77
2018-11-20T02:28:20.333Z,12.17
2018-11-20T02:31:00.626Z,12.03
2018-11-20T02:34:00.121Z,12.90
2018-11-20T02:36:47.497Z,12.03
2018-11-20T02:39:34.923Z,12.33
2018-11-20T02:42:25.066Z,12.27
2018-11-20T02:45:30.692Z,11.73
2018-11-20T02:48:07.597Z,13.40
2018-11-20T02:50:58.289Z,11.50
2018-11-20T02:53:47.059Z,12.47
2018-11-20T02:56:52.768Z,12.93
2018-11-20T02:59:42.898Z,12.47
2018-11-20T03:02:33.116Z,12.23
2018-11-20T03:05:32.705Z,11.70
2018-11-20T03:08:17.421Z,11.80
2018-11-20T03:11:12.703Z,11.60
2018-11-20T03:14:06.349Z,12.53
2018-11-20T03:16:52.831Z,10.63
2018-11-20T03:19:42.721Z,11.90
2018-11-20T03:22:28.892Z,11.60
2018-11-20T03:25:07.341Z,12.50
2018-11-20T03:27:57.453Z,12.13
2018-11-20T03:31:16.579Z,12.30
2018-11-20T03:34:10.550Z,12.10
2018-11-20T03:36:57.362Z,12.13
2018-11-20T03:39:42.326Z,12.30
2018-11-20T03:42:16.499Z,12.77
2018-11-20T03:45:06.511Z,12.67
2018-11-20T03:47:52.860Z,13.07
2018-11-20T03:50:43.084Z,11.83
2018-11-20T03:53:29.513Z,12.77
2018-11-20T03:56:10.768Z,12.63
2018-11-20T03:59:05.667Z,12.77
2018-11-20T04:01:51.505Z,12.03
2018-11-20T04:04:26.861Z,13.23
2018-11-20T04:07:07.215Z,12.17
2018-11-20T04:09:54.610Z,12.00
2018-11-20T04:12:47.020Z,12.03
2018-11-20T04:15:39.274Z,12.87
2018-11-20T04:18:27.514Z,12.53
2018-11-20T04:21:13.377Z,12.70
2018-11-20T04:24:19.032Z,11.43
2018-11-20T04:27:05.125Z,13.00
2018-11-20T04:29:41.170Z,12.07
2018-11-20T04:32:24.002Z,12.33
2018-11-20T04:35:13.530Z,11.97
2018-11-20T04:38:06.529Z,13.57
2018-11-20T04:40:52.631Z,12.30
2018-11-20T04:43:58.322Z,13.23
2018-11-20T04:47:06.931Z,12.83
2018-11-20T04:49:51.430Z,12.20
2018-11-20T04:52:53.939Z,12.37
2018-11-20T04:55:46.291Z,11.60
2018-11-20T04:58:39.011Z,11.90
2018-11-20T05:01:25.122Z,12.77
2018-11-20T05:04:12.489Z,12.20
2018-11-20T05:06:58.344Z,12.20
2018-11-20T05:09:44.157Z,11.67
2018-11-20T05:12:34.252Z,12.53
2018-11-20T05:15:20.488Z,12.13
2018-11-20T05:18:17.701Z,12.93
2018-11-20T05:21:03.689Z,12.83
2018-11-20T05:23:49.542Z,11.87
2018-11-20T05:26:33.644Z,14.17
2018-11-20T05:29:14.741Z,13.27
2018-11-20T05:31:59.585Z,12.50
2018-11-20T05:35:04.973Z,11.63
2018-11-20T05:37:45.041Z,12.33
2018-11-20T05:40:28.251Z,12.10
2018-11-20T05:43:24.730Z,11.57
2018-11-20T05:46:03.849Z,12.10
2018-11-20T05:48:49.728Z,12.60
2018-11-20T05:51:37.088Z,12.40
2018-11-20T05:54:17.531Z,12.47
2018-11-20T05:57:03.323Z,13.00
2018-11-20T05:59:49.504Z,12.73
2018-11-20T06:02:31.801Z,12.10
2018-11-20T06:05:20.927Z,12.40
2018-11-20T06:08:08.262Z,13.43
2018-11-20T06:11:05.160Z,12.77
2018-11-20T06:14:08.784Z,12.30
2018-11-20T06:16:59.786Z,12.27
2018-11-20T06:19:47.796Z,13.10
2018-11-20T06:22:34.071Z,12.63
2018-11-20T06:25:19.983Z,12.47
2018-11-20T06:28:06.806Z,11.97
2018-11-20T06:30:59.998Z,12.57
2018-11-20T06:33:37.366Z,11.77
2018-11-20T06:36:27.724Z,13.23
2018-11-20T06:39:07.617Z,12.63
2018-11-20T06:41:54.639Z,12.67
2018-11-20T06:44:41.111Z,12.03
2018-11-20T06:47:38.784Z,13.87
2018-11-20T06:50:35.513Z,12.70
2018-11-20T06:53:32.935Z,13.13
2018-11-20T06:56:25.581Z,13.27
2018-11-20T06:59:13.473Z,13.47
2018-11-20T07:02:11.427Z,13.00
2018-11-20T07:04:58.025Z,14.20
2018-11-20T07:07:51.930Z,12.83
2018-11-20T07:10:37.812Z,12.47
2018-11-20T07:13:50.171Z,13.10
2018-11-20T07:16:47.600Z,13.93
2018-11-20T07:19:44.814Z,13.20
2018-11-20T07:22:41.701Z,14.00
2018-11-20T07:25:27.704Z,14.87
2018-11-20T07:28:13.780Z,13.33
2018-11-20T07:31:00.063Z,14.30
2018-11-20T07:33:46.455Z,15.67
2018-11-20T07:36:36.658Z,13.00
2018-11-20T07:39:16.992Z,15.17
2018-11-20T07:41:54.709Z,14.07
2018-11-20T07:44:45.365Z,14.43
2018-11-20T07:47:47.696Z,13.33
2018-11-20T07:50:33.974Z,13.67
2018-11-20T07:53:23.456Z,13.27
2018-11-20T07:56:09.789Z,14.63
2018-11-20T07:58:57.123Z,13.87
2018-11-20T08:01:44.509Z,14.10
2018-11-20T08:04:33.614Z,12.93
2018-11-20T08:07:19.665Z,13.30
2018-11-20T08:10:05.968Z,14.43
2018-11-20T08:12:52.025Z,14.03
2018-11-20T08:15:31.473Z,13.40
2018-11-20T08:18:24.522Z,14.23
2018-11-20T08:21:00.387Z,13.53
2018-11-20T08:23:47.986Z,13.87
2018-11-20T08:26:35.686Z,13.47
2018-11-20T08:29:30.287Z,13.63
2018-11-20T08:32:08.677Z,14.70
2018-11-20T08:35:11.013Z,14.07
2018-11-20T08:38:13.462Z,13.80
2018-11-20T08:41:00.554Z,14.03
2018-11-20T08:43:45.767Z,12.73
2018-11-20T08:46:45.340Z,14.43
2018-11-20T08:49:31.407Z,13.43
2018-11-20T08:52:18.701Z,13.77
2018-11-20T08:55:03.869Z,13.43
2018-11-20T08:57:45.360Z,13.70
2018-11-20T09:00:47.991Z,15.47
2018-11-20T09:03:40.175Z,13.20
2018-11-20T09:06:26.464Z,13.80
2018-11-20T09:09:12.634Z,13.33
2018-11-20T09:12:05.082Z,14.17
2018-11-20T09:14:51.209Z,12.67
2018-11-20T09:17:37.140Z,12.63
2018-11-20T09:20:27.008Z,13.87
2018-11-20T09:23:03.153Z,13.90
2018-11-20T09:25:53.252Z,14.80
2018-11-20T09:28:33.950Z,13.60
2018-11-20T09:31:20.164Z,12.87
2018-11-20T09:34:13.183Z,13.73
2018-11-20T09:37:15.550Z,15.10
2018-11-20T09:40:23.161Z,13.80
2018-11-20T09:43:12.338Z,13.17
2018-11-20T09:46:12.667Z,13.40
2018-11-20T09:49:15.247Z,14.13
2018-11-20T09:52:14.777Z,14.10
2018-11-20T09:55:01.092Z,14.03
2018-11-20T09:57:42.661Z,14.13
2018-11-20T10:00:28.668Z,14.30
2018-11-20T10:03:09.504Z,14.53
2018-11-20T10:05:59.981Z,13.87
2018-11-20T10:08:51.488Z,14.03
2018-11-20T10:11:37.566Z,13.80
2018-11-20T10:14:40.419Z,14.30
2018-11-20T10:17:42.578Z,14.13
2018-11-20T10:20:28.628Z,13.80
2018-11-20T10:23:18.538Z,13.47
2018-11-20T10:26:11.847Z,12.93
2018-11-20T10:29:07.712Z,14.03
2018-11-20T10:32:14.709Z,13.03
2018-11-20T10:35:02.446Z,12.90
2018-11-20T10:37:45.437Z,13.60
2018-11-20T10:40:23.800Z,13.30
2018-11-20T10:43:11.114Z,13.73
2018-11-20T10:45:49.876Z,13.57
2018-11-20T10:48:35.895Z,14.47
2018-11-20T10:51:18.596Z,13.20
2018-11-20T10:54:04.700Z,13.50
2018-11-20T10:57:01.207Z,13.80
2018-11-20T10:59:54.551Z,13.97
2018-11-20T11:02:42.162Z,12.63
2018-11-20T11:05:34.659Z,13.23
2018-11-20T11:08:20.931Z,13.57
2018-11-20T11:11:07.254Z,14.10
2018-11-20T11:14:09.531Z,13.70
2018-11-20T11:16:47.704Z,13.70
2018-11-20T11:19:34.030Z,15.03
2018-11-20T11:22:12.409Z,14.10
2018-11-20T11:24:58.283Z,14.03
2018-11-20T11:27:51.972Z,13.00
2018-11-20T11:30:42.631Z,13.83
2018-11-20T11:33:36.222Z,14.30
2018-11-20T11:36:35.855Z,15.20
2018-11-20T11:39:26.278Z,13.53
2018-11-20T11:42:12.335Z,14.37
2018-11-20T11:45:02.263Z,14.67
2018-11-20T11:47:48.467Z,13.13
2018-11-20T11:50:34.295Z,13.53
2018-11-20T11:53:21.930Z,13.33
2018-11-20T11:56:08.307Z,13.57
2018-11-20T11:59:04.465Z,14.80
2018-11-20T12:04:46.432Z,13.83
2018-11-20T12:13:50.131Z,13.83
2018-11-20T12:16:50.380Z,13.93
2018-11-20T12:19:43.890Z,14.70
2018-11-20T12:22:50.511Z,13.67
2018-11-20T12:25:38.548Z,14.03
2018-11-20T12:28:17.390Z,14.73
2018-11-20T12:31:11.790Z,12.40
2018-11-20T12:33:52.506Z,13.60
2018-11-20T12:36:40.124Z,14.40
2018-11-20T12:39:25.391Z,14.97
2018-11-20T12:42:11.532Z,13.93
2018-11-20T12:44:54.391Z,13.70
2018-11-20T12:47:43.309Z,13.63
2018-11-20T12:50:21.949Z,14.97
2018-11-20T12:53:02.513Z,13.90
2018-11-20T12:56:07.034Z,13.20
2018-11-20T12:59:00.429Z,13.00
2018-11-20T13:01:48.046Z,14.43
2018-11-20T13:04:53.761Z,14.17
2018-11-20T13:07:57.711Z,13.93
2018-11-20T13:10:45.159Z,14.17
2018-11-20T13:13:36.663Z,13.83
2018-11-20T13:16:34.736Z,13.10
2018-11-20T13:19:20.728Z,12.27
2018-11-20T13:22:18.745Z,12.43
2018-11-20T13:25:09.753Z,11.30
2018-11-20T13:27:58.108Z,9.60
2018-11-20T13:30:54.333Z,10.20
2018-11-20T13:33:40.426Z,9.63
2018-11-20T13:36:46.229Z,8.93
2018-11-20T13:39:52.059Z,9.23
2018-11-20T13:42:40.773Z,8.57
2018-11-20T13:45:18.688Z,9.00
2018-11-20T13:48:08.520Z,9.17
2018-11-20T13:51:05.094Z,8.63
2018-11-20T13:54:07.357Z,8.53
2018-11-20T13:56:53.603Z,8.83
2018-11-20T13:59:39.608Z,9.47
2018-11-20T14:02:28.746Z,9.03
2018-11-20T14:05:14.779Z,9.10
2018-11-20T14:08:07.870Z,9.10
2018-11-20T14:11:10.659Z,8.77
2018-11-20T14:13:52.645Z,9.20
2018-11-20T14:16:38.611Z,8.53
2018-11-20T14:19:30.337Z,9.40
2018-11-20T14:22:14.738Z,9.00
2018-11-20T14:25:01.825Z,11.30
2018-11-20T14:27:49.184Z,9.73
2018-11-20T14:30:34.201Z,9.73
2018-11-20T14:33:20.420Z,11.03
2018-11-20T14:36:07.266Z,10.53
2018-11-20T14:38:56.498Z,13.10
2018-11-20T14:41:47.490Z,11.23
2018-11-20T14:44:25.005Z,15.57
2018-11-20T14:47:10.270Z,16.23
2018-11-20T14:49:57.578Z,25.67
2018-11-20T14:52:46.611Z,22.77
2018-11-20T14:55:55.225Z,11.03
2018-11-20T14:58:22.493Z,11.07
2018-11-20T15:01:10.555Z,10.20
2018-11-20T15:04:09.390Z,10.90
2018-11-20T15:06:55.420Z,10.50
2018-11-20T15:09:44.782Z,9.80
2018-11-20T15:12:30.541Z,10.87
2018-11-20T15:15:20.943Z,10.60
2018-11-20T15:18:14.301Z,10.80
2018-11-20T15:21:04.442Z,11.43
2018-11-20T15:23:56.669Z,10.17
2018-11-20T15:26:53.138Z,10.87
2018-11-20T15:29:53.852Z,11.40
2018-11-20T15:32:39.256Z,11.67
2018-11-20T15:35:25.615Z,11.70
2018-11-20T15:38:11.784Z,11.83
2018-11-20T15:40:58.168Z,11.33
2018-11-20T15:43:40.788Z,12.87
2018-11-20T15:46:21.593Z,12.20
2018-11-20T15:49:10.200Z,11.17
2018-11-20T15:52:08.593Z,12.17
2018-11-20T15:54:55.087Z,11.43
2018-11-20T15:57:54.669Z,12.07
2018-11-20T16:00:55.563Z,11.97
2018-11-20T16:03:40.262Z,13.17
2018-11-20T16:06:36.789Z,12.40
2018-11-20T16:09:27.337Z,12.73
2018-11-20T16:12:16.241Z,12.50
2018-11-20T16:15:04.528Z,13.17
2018-11-20T16:17:49.607Z,13.50
2018-11-20T16:20:23.443Z,11.93
2018-11-20T16:23:15.492Z,13.07
2018-11-20T16:26:01.635Z,12.90
2018-11-20T16:28:49.027Z,13.30
2018-11-20T16:31:48.579Z,14.37
2018-11-20T16:34:38.546Z,14.37
2018-11-20T16:37:31.943Z,14.73
2018-11-20T16:40:37.327Z,15.03
2018-11-20T16:43:27.263Z,14.40
2018-11-20T16:46:21.420Z,14.73
2018-11-20T16:49:24.435Z,14.20
2018-11-20T16:52:13.132Z,13.70
2018-11-20T16:55:00.527Z,14.13
2018-11-20T16:57:53.726Z,14.70
2018-11-20T17:00:58.774Z,14.67
2018-11-20T17:04:04.315Z,13.70
2018-11-20T17:06:41.322Z,14.20
2018-11-20T17:09:37.613Z,15.40
2018-11-20T17:12:13.626Z,16.27
2018-11-20T17:15:16.239Z,16.30
2018-11-20T17:18:18.759Z,15.93
2018-11-20T17:21:04.749Z,15.70
2018-11-20T17:23:57.939Z,15.50
2018-11-20T17:26:43.967Z,15.47
2018-11-20T17:29:40.250Z,14.90
2018-11-20T17:32:26.297Z,15.47
2018-11-20T17:35:12.916Z,15.13
2018-11-20T17:37:59.078Z,14.33
2018-11-20T17:40:44.841Z,14.13
2018-11-20T17:43:35.639Z,15.73
2018-11-20T17:46:23.056Z,15.07
2018-11-20T17:49:11.513Z,14.47
2018-11-20T17:51:57.292Z,15.50
2018-11-20T17:54:36.067Z,14.50
2018-11-20T17:57:22.229Z,15.30
2018-11-20T17:59:56.411Z,16.20
2018-11-20T18:02:46.822Z,15.20
2018-11-20T18:05:42.287Z,15.97
2018-11-20T18:08:29.710Z,15.67
2018-11-20T18:11:22.962Z,16.63
2018-11-20T18:14:28.570Z,15.47
2018-11-20T18:17:21.715Z,15.33
2018-11-20T18:20:26.711Z,15.70
2018-11-20T18:23:19.876Z,16.40
2018-11-20T18:26:05.421Z,17.10
2018-11-20T18:28:51.587Z,15.80
2018-11-20T18:31:37.658Z,16.30
2018-11-20T18:34:24.046Z,16.90
2018-11-20T18:37:09.090Z,16.27
2018-11-20T18:40:11.670Z,15.70
2018-11-20T18:42:49.078Z,15.97
2018-11-20T18:45:38.264Z,15.47
2018-11-20T18:48:40.685Z,16.20
2018-11-20T18:51:31.006Z,16.53
2018-11-20T18:54:17.028Z,16.03
2018-11-20T18:56:58.761Z,15.90
2018-11-20T18:59:46.154Z,16.17
2018-11-20T19:02:27.816Z,15.67
2018-11-20T19:05:04.942Z,15.17
2018-11-20T19:07:52.395Z,16.20
2018-11-20T19:10:38.279Z,16.07
2018-11-20T19:13:24.684Z,16.17
2018-11-20T19:16:05.402Z,15.83
2018-11-20T19:18:52.773Z,19.30
2018-11-20T19:21:40.137Z,17.00
2018-11-20T19:24:26.272Z,16.03
2018-11-20T19:27:22.353Z,15.80
2018-11-20T19:30:18.536Z,16.63
2018-11-20T19:33:16.048Z,17.90
2018-11-20T19:36:06.223Z,17.43
2018-11-20T19:38:53.295Z,17.37
2018-11-20T19:41:38.259Z,18.80
2018-11-20T19:44:24.531Z,16.67
2018-11-20T19:47:17.782Z,17.50
2018-11-20T19:50:08.025Z,19.03
2018-11-20T19:53:10.611Z,18.93
2018-11-20T19:56:20.789Z,17.87
2018-11-20T19:59:06.339Z,18.37
2018-11-20T20:02:02.566Z,18.10
2018-11-20T20:04:52.495Z,18.93
2018-11-20T20:07:42.890Z,17.87
2018-11-20T20:10:36.324Z,18.53
2018-11-20T20:13:30.512Z,18.07
2018-11-20T20:16:17.924Z,18.77
2018-11-20T20:19:12.210Z,17.60
2018-11-20T20:22:09.768Z,18.03
2018-11-20T20:25:15.458Z,18.90
2018-11-20T20:28:01.562Z,18.17
2018-11-20T20:30:51.124Z,17.57
2018-11-20T20:33:37.151Z,17.43
2018-11-20T20:36:30.653Z,18.23
2018-11-20T20:39:27.003Z,19.80
2018-11-20T20:42:32.522Z,19.80
2018-11-20T20:45:19.882Z,17.47
2018-11-20T20:48:03.459Z,18.57
2018-11-20T20:50:49.536Z,19.10
2018-11-20T20:53:38.502Z,17.63
2018-11-20T20:56:23.825Z,18.47
2018-11-20T20:59:10.710Z,19.10
2018-11-20T21:01:58.111Z,18.07
2018-11-20T21:04:44.541Z,18.57
2018-11-20T21:07:39.804Z,17.33
2018-11-20T21:10:20.138Z,18.13
2018-11-20T21:13:17.763Z,18.57
2018-11-20T21:16:03.836Z,17.00
2018-11-20T21:18:53.975Z,16.97
2018-11-20T21:21:46.794Z,16.93
2018-11-20T21:24:40.525Z,16.87
2018-11-20T21:27:26.673Z,16.97
2018-11-20T21:30:17.014Z,16.07
2018-11-20T21:33:03.085Z,16.60
2018-11-20T21:35:49.300Z,16.20
2018-11-20T21:38:46.023Z,16.70
2018-11-20T21:41:45.344Z,16.40
2018-11-20T21:44:34.957Z,17.40
2018-11-20T21:47:20.859Z,17.03
2018-11-20T21:50:11.102Z,17.40
2018-11-20T21:52:57.454Z,16.93
2018-11-20T21:55:43.239Z,17.33
2018-11-20T21:58:29.624Z,17.23
2018-11-20T22:01:18.827Z,17.47
2018-11-20T22:04:12.069Z,18.70
2018-11-20T22:07:11.604Z,19.20
2018-11-20T22:10:04.850Z,19.97
2018-11-20T22:13:01.627Z,19.93
2018-11-20T22:15:47.713Z,18.33
2018-11-20T22:18:34.188Z,18.93
2018-11-20T22:21:27.370Z,19.23
2018-11-20T22:24:20.778Z,17.13
2018-11-20T22:27:11.195Z,18.43
2018-11-20T22:30:16.856Z,18.73
2018-11-20T22:33:10.447Z,18.40
2018-11-20T22:36:06.787Z,17.30
2018-11-20T22:39:09.338Z,17.70
2018-11-20T22:41:59.885Z,18.10
2018-11-20T22:44:47.296Z,18.73
2018-11-20T22:47:34.453Z,17.97
2018-11-20T22:50:19.499Z,18.60
2018-11-20T22:53:16.272Z,16.43
2018-11-20T22:56:02.085Z,17.47
2018-11-20T22:58:37.287Z,16.43
2018-11-20T23:01:11.755Z,16.00
2018-11-20T23:04:00.988Z,17.17
2018-11-20T23:06:50.008Z,16.40
2018-11-20T23:09:18.255Z,16.93
2018-11-20T23:11:46.423Z,16.93
2018-11-20T23:14:14.575Z,17.50
2018-11-20T23:16:42.736Z,16.50
2018-11-20T23:19:10.897Z,16.63
2018-11-20T23:21:39.082Z,16.60
2018-11-20T23:24:07.248Z,16.40
2018-11-20T23:26:35.782Z,15.93
2018-11-20T23:29:03.586Z,15.53
2018-11-20T23:31:31.763Z,15.80
2018-11-20T23:33:59.939Z,16.43
2018-11-20T23:36:28.173Z,16.87
2018-11-20T23:38:56.410Z,15.50
2018-11-20T23:41:24.632Z,16.27
2018-11-20T23:43:52.850Z,16.03
2018-11-20T23:46:21.156Z,15.50
2018-11-20T23:48:52.389Z,15.97
2018-11-20T23:51:20.604Z,15.40
2018-11-20T23:53:48.872Z,15.87
2018-11-20T23:56:17.350Z,15.13
2018-11-20T23:58:45.557Z,16.10
