createdAt,value
2023-03-01T00:02:01.043Z,24.90
2023-03-01T00:07:03.550Z,20.00
2023-03-01T00:23:58.157Z,30.30
2023-03-01T00:29:00.986Z,21.80
2023-03-01T00:34:05.862Z,24.30
2023-03-01T00:39:13.122Z,15.30
2023-03-01T00:44:15.658Z,19.20
2023-03-01T00:49:18.183Z,22.10
2023-03-01T00:54:20.650Z,24.80
2023-03-01T00:59:23.141Z,25.70
2023-03-01T01:04:25.653Z,14.60
2023-03-01T01:09:28.134Z,22.20
2023-03-01T01:14:30.821Z,18.30
2023-03-01T01:19:35.699Z,21.50
2023-03-01T01:24:38.278Z,29.50
2023-03-01T01:29:40.944Z,33.40
2023-03-01T01:34:43.564Z,23.40
2023-03-01T01:39:46.060Z,24.10
2023-03-01T01:44:49.048Z,20.30
2023-03-01T01:49:55.794Z,22.90
2023-03-01T01:55:06.353Z,18.10
2023-03-01T02:00:13.708Z,27.10
2023-03-01T02:05:25.820Z,22.70
2023-03-01T02:10:29.916Z,26.30
2023-03-01T02:15:34.703Z,24.20
2023-03-01T02:21:04.877Z,19.50
2023-03-01T02:26:14.785Z,41.10
2023-03-01T02:31:22.649Z,30.40
2023-03-01T02:36:35.157Z,22.90
2023-03-01T02:41:39.348Z,27.40
2023-03-01T02:46:47.649Z,22.10
2023-03-01T02:51:55.943Z,19.70
2023-03-01T02:56:58.658Z,25.00
2023-03-01T03:02:01.939Z,28.80
2023-03-01T03:07:04.432Z,25.80
2023-03-01T03:12:07.007Z,31.00
2023-03-01T03:17:09.622Z,25.20
2023-03-01T03:22:13.352Z,30.80
2023-03-01T03:27:15.854Z,27.00
2023-03-01T03:32:18.385Z,36.80
2023-03-01T03:37:23.826Z,24.80
2023-03-01T03:42:26.319Z,36.50
2023-03-01T03:47:28.787Z,37.60
2023-03-01T03:52:31.277Z,31.40
2023-03-01T03:57:33.777Z,36.10
2023-03-01T04:02:36.342Z,27.50
2023-03-01T04:07:39.714Z,38.50
2023-03-01T04:12:44.053Z,32.80
2023-03-01T04:17:47.570Z,31.80
2023-03-01T04:22:50.042Z,37.20
2023-03-01T04:27:52.951Z,28.20
2023-03-01T04:32:55.610Z,39.50
2023-03-01T04:37:58.822Z,34.60
2023-03-01T04:43:02.231Z,33.20
2023-03-01T04:48:05.141Z,26.10
2023-03-01T04:53:07.669Z,50.70
2023-03-01T04:58:10.427Z,44.50
2023-03-01T05:03:13.077Z,40.30
2023-03-01T05:08:18.305Z,26.50
2023-03-01T05:13:21.942Z,47.90
2023-03-01T05:18:27.047Z,34.40
2023-03-01T05:23:29.616Z,47.30
2023-03-01T05:35:33.991Z,25.70
2023-03-01T05:40:36.641Z,30.70
2023-03-01T05:45:39.587Z,40.80
2023-03-01T05:50:44.387Z,25.00
2023-03-01T05:55:48.279Z,33.80
2023-03-01T06:00:52.043Z,25.70
2023-03-01T06:05:58.459Z,25.20
2023-03-01T06:11:01.111Z,26.10
2023-03-01T06:16:07.331Z,27.00
2023-03-01T06:33:25.212Z,54.80
2023-03-01T06:38:27.749Z,57.80
2023-03-01T06:43:30.416Z,88.30
2023-03-01T06:48:33.218Z,199.80
2023-03-01T06:53:36.253Z,159.50
2023-03-01T06:58:38.819Z,40.10
2023-03-01T07:03:41.337Z,113.30
2023-03-01T07:08:44.126Z,32.50
2023-03-01T07:13:46.628Z,30.00
2023-03-01T07:18:49.169Z,44.10
2023-03-01T07:30:45.843Z,23.30
2023-03-01T07:35:48.389Z,23.80
2023-03-01T07:40:51.034Z,27.80
2023-03-01T07:45:53.569Z,31.60
2023-03-01T07:50:59.688Z,33.50
2023-03-01T08:01:11.045Z,25.50
2023-03-01T08:06:15.805Z,30.20
2023-03-01T08:11:18.633Z,30.30
2023-03-01T08:16:21.189Z,28.40
2023-03-01T08:21:23.724Z,26.40
2023-03-01T08:26:26.186Z,25.40
2023-03-01T08:31:36.501Z,19.50
2023-03-01T08:36:42.406Z,28.50
2023-03-01T08:41:47.132Z,26.90
2023-03-01T08:46:52.267Z,22.20
2023-03-01T08:51:55.287Z,19.90
2023-03-01T08:56:59.849Z,25.10
2023-03-01T09:02:02.423Z,25.70
2023-03-01T09:07:05.365Z,21.00
2023-03-01T09:12:07.884Z,22.80
2023-03-01T09:17:10.588Z,24.70
2023-03-01T09:22:13.129Z,31.30
2023-03-01T09:27:15.702Z,27.80
2023-03-01T09:32:18.371Z,31.10
2023-03-01T09:37:21.546Z,29.30
2023-03-01T09:42:24.598Z,28.00
2023-03-01T09:47:33.399Z,28.30
2023-03-01T09:52:39.914Z,29.40
2023-03-01T09:57:51.415Z,30.30
2023-03-01T10:03:01.038Z,28.20
2023-03-01T10:08:03.548Z,31.00
2023-03-01T10:13:15.722Z,30.10
2023-03-01T10:18:22.177Z,36.30
2023-03-01T10:23:26.169Z,29.80
2023-03-01T10:28:51.806Z,23.70
2023-03-01T10:33:56.343Z,26.30
2023-03-01T10:38:58.989Z,30.30
2023-03-01T10:44:01.704Z,32.60
2023-03-01T10:49:07.124Z,30.60
2023-03-01T10:54:15.447Z,33.70
2023-03-01T10:59:26.141Z,38.00
2023-03-01T11:04:28.735Z,33.20
2023-03-01T11:09:39.279Z,30.90
2023-03-01T11:14:57.047Z,32.60
2023-03-01T11:20:09.065Z,24.40
2023-03-01T11:25:15.313Z,29.70
2023-03-01T11:30:31.768Z,29.40
2023-03-01T11:35:38.973Z,27.00
2023-03-01T11:40:48.595Z,25.10
2023-03-01T11:45:51.095Z,25.80
2023-03-01T11:50:57.603Z,24.80
2023-03-01T11:56:05.961Z,22.20
2023-03-01T12:01:09.495Z,24.10
2023-03-01T12:06:15.881Z,19.90
2023-03-01T12:11:23.861Z,28.20
2023-03-01T12:16:38.804Z,19.50
2023-03-01T12:21:50.210Z,23.80
2023-03-01T12:27:01.160Z,14.10
2023-03-01T12:32:12.105Z,17.80
2023-03-01T12:37:26.086Z,12.80
2023-03-01T12:42:36.105Z,17.30
2023-03-01T12:47:50.669Z,15.30
2023-03-01T12:52:58.446Z,11.00
2023-03-01T12:58:08.530Z,12.80
2023-03-01T13:03:16.897Z,19.90
2023-03-01T13:08:25.000Z,15.70
2023-03-01T13:13:29.396Z,12.50
2023-03-01T13:18:33.346Z,13.80
2023-03-01T13:23:39.192Z,12.70
2023-03-01T13:28:45.693Z,15.90
2023-03-01T13:33:52.632Z,14.00
2023-03-01T13:38:55.907Z,14.60
2023-03-01T13:43:58.699Z,10.80
2023-03-01T13:49:01.464Z,12.10
2023-03-01T13:54:04.853Z,17.20
2023-03-01T13:59:20.993Z,15.60
2023-03-01T14:09:34.300Z,14.60
2023-03-01T14:14:53.012Z,15.60
2023-03-01T14:19:59.394Z,15.00
2023-03-01T14:25:17.382Z,15.50
2023-03-01T14:30:23.856Z,15.80
2023-03-01T14:35:30.455Z,14.80
2023-03-01T14:40:36.076Z,16.50
2023-03-01T14:45:38.738Z,14.20
2023-03-01T14:50:44.244Z,18.80
2023-03-01T14:55:51.491Z,16.50
2023-03-01T15:01:01.524Z,20.60
2023-03-01T15:06:06.167Z,19.80
2023-03-01T15:11:14.855Z,20.90
2023-03-01T15:16:24.036Z,26.90
2023-03-01T15:21:35.255Z,15.90
2023-03-01T15:26:47.849Z,21.10
2023-03-01T15:32:27.058Z,17.30
2023-03-01T15:37:46.173Z,16.90
2023-03-01T15:42:48.759Z,18.90
2023-03-01T15:48:05.220Z,17.00
2023-03-01T15:53:12.923Z,24.70
2023-03-01T15:58:26.790Z,23.80
2023-03-01T16:03:30.752Z,29.60
2023-03-01T16:08:33.461Z,23.20
2023-03-01T16:13:36.623Z,29.10
2023-03-01T16:18:40.096Z,27.60
2023-03-01T16:23:44.324Z,21.10
2023-03-01T16:28:47.043Z,22.30
2023-03-01T16:33:53.517Z,28.00
2023-03-01T16:38:59.807Z,27.20
2023-03-01T16:44:02.343Z,32.20
2023-03-01T16:49:04.884Z,37.30
2023-03-01T16:54:07.436Z,42.20
2023-03-01T16:59:10.691Z,47.40
2023-03-01T17:04:13.920Z,43.00
2023-03-01T17:09:18.064Z,35.10
2023-03-01T17:14:21.242Z,33.60
2023-03-01T17:19:23.894Z,35.80
2023-03-01T17:24:27.409Z,39.30
2023-03-01T17:29:30.750Z,30.70
2023-03-01T17:34:34.078Z,29.90
2023-03-01T17:39:36.712Z,30.90
2023-03-01T17:44:39.302Z,36.60
2023-03-01T17:49:41.813Z,37.80
2023-03-01T17:54:44.323Z,36.20
2023-03-01T17:59:46.868Z,41.70
2023-03-01T18:04:49.644Z,61.80
2023-03-01T18:09:52.358Z,46.70
2023-03-01T18:14:55.311Z,40.70
2023-03-01T18:19:58.885Z,42.10
2023-03-01T18:25:01.490Z,59.40
2023-03-01T18:30:10.614Z,80.40
2023-03-01T18:35:13.155Z,72.10
2023-03-01T18:40:16.012Z,65.40
2023-03-01T18:45:19.301Z,73.80
2023-03-01T18:50:21.862Z,75.10
2023-03-01T18:55:24.569Z,70.60
2023-03-01T19:00:27.219Z,65.40
2023-03-01T19:05:30.812Z,71.00
2023-03-01T19:10:33.496Z,60.50
2023-03-01T19:15:36.119Z,65.20
2023-03-01T19:20:39.622Z,56.90
2023-03-01T19:25:43.043Z,64.70
2023-03-01T19:30:45.891Z,53.40
2023-03-01T19:35:49.097Z,58.70
2023-03-01T19:40:51.994Z,57.30
2023-03-01T19:45:55.652Z,60.80
2023-03-01T19:50:58.579Z,60.10
2023-03-01T19:56:02.597Z,54.80
2023-03-01T20:01:05.555Z,53.70
2023-03-01T20:06:11.282Z,57.90
2023-03-01T20:11:15.817Z,55.40
2023-03-01T20:16:19.961Z,53.40
2023-03-01T20:21:24.842Z,50.90
2023-03-01T20:26:28.467Z,68.20
2023-03-01T20:31:31.375Z,76.30
2023-03-01T20:36:35.092Z,68.70
2023-03-01T20:41:39.236Z,80.60
2023-03-01T20:46:42.030Z,66.90
2023-03-01T20:51:44.700Z,80.80
2023-03-01T20:56:47.630Z,63.30
2023-03-01T21:01:50.583Z,56.60
2023-03-01T21:06:53.106Z,85.40
2023-03-01T21:11:55.742Z,70.20
2023-03-01T21:16:58.233Z,68.40
2023-03-01T21:22:00.761Z,61.20
2023-03-01T21:27:06.496Z,43.30
2023-03-01T21:32:10.514Z,67.00
2023-03-01T21:37:13.174Z,70.30
2023-03-01T21:42:15.671Z,74.20
2023-03-01T21:47:18.187Z,82.90
2023-03-01T21:52:20.758Z,66.90
2023-03-01T21:57:23.313Z,56.40
2023-03-01T22:02:25.797Z,53.60
2023-03-01T22:07:30.346Z,58.10
2023-03-01T22:12:33.232Z,47.90
2023-03-01T22:17:35.868Z,54.60
2023-03-01T22:22:38.443Z,52.10
2023-03-01T22:27:41.062Z,60.00
2023-03-01T22:32:43.701Z,49.00
2023-03-01T22:37:47.423Z,37.00
2023-03-01T22:42:50.043Z,43.20
2023-03-01T22:47:52.610Z,30.80
2023-03-01T22:52:56.250Z,31.50
2023-03-01T22:57:58.782Z,26.60
2023-03-01T23:03:01.832Z,22.60
2023-03-01T23:08:04.790Z,16.30
2023-03-01T23:13:07.316Z,13.10
2023-03-01T23:18:09.796Z,8.10
2023-03-01T23:23:12.267Z,5.70
2023-03-01T23:28:14.845Z,5.40
2023-03-01T23:33:17.322Z,6.30
2023-03-01T23:38:20.658Z,5.70
2023-03-01T23:43:23.279Z,6.40
2023-03-01T23:48:25.762Z,4.60
2023-03-01T23:53:28.333Z,6.50
2023-03-01T23:58:31.005Z,4.50
