createdAt,value
2022-09-10T00:02:41.151Z,8.65
2022-09-10T00:05:29.601Z,9.70
2022-09-10T00:08:18.699Z,9.45
2022-09-10T00:11:08.081Z,9.63
2022-09-10T00:13:57.418Z,10.27
2022-09-10T00:16:44.865Z,9.80
2022-09-10T00:19:32.405Z,9.70
2022-09-10T00:22:20.388Z,9.70
2022-09-10T00:25:08.539Z,9.18
2022-09-10T00:27:56.483Z,9.15
2022-09-10T00:30:46.699Z,8.27
2022-09-10T00:33:34.226Z,9.70
2022-09-10T00:36:24.722Z,9.70
2022-09-10T00:39:20.625Z,9.98
2022-09-10T07:45:03.993Z,7.57
2022-09-10T07:47:51.823Z,12.40
2022-09-10T07:50:39.227Z,7.22
2022-09-10T07:53:26.588Z,7.40
2022-09-10T07:56:14.005Z,6.75
2022-09-10T07:59:02.647Z,6.40
2022-09-10T08:01:50.266Z,7.20
2022-09-10T08:04:37.652Z,5.75
2022-09-10T08:07:24.987Z,5.78
2022-09-10T08:10:13.517Z,6.63
2022-09-10T08:13:00.866Z,5.50
2022-09-10T08:15:48.764Z,5.05
2022-09-10T08:18:36.603Z,6.38
2022-09-10T08:21:25.844Z,5.30
2022-09-10T08:24:13.633Z,4.45
2022-09-10T08:27:00.929Z,8.73
2022-09-10T08:29:48.366Z,7.60
2022-09-10T08:32:36.084Z,5.32
2022-09-10T08:35:24.443Z,7.30
2022-09-10T08:38:13.020Z,7.65
2022-09-10T08:41:02.391Z,8.45
2022-09-10T08:43:58.004Z,13.50
2022-09-10T08:46:49.844Z,7.63
2022-09-10T08:49:48.985Z,11.85
2022-09-10T08:52:41.838Z,9.35
2022-09-10T08:55:35.740Z,12.27
2022-09-10T08:58:28.515Z,9.23
2022-09-10T09:01:32.245Z,17.60
2022-09-10T09:04:34.574Z,16.27
2022-09-10T09:07:22.397Z,12.85
2022-09-10T09:10:25.261Z,15.07
2022-09-10T09:13:26.916Z,26.10
2022-09-10T09:16:35.551Z,15.02
2022-09-10T09:19:34.129Z,25.77
2022-09-10T09:22:38.098Z,11.30
2022-09-10T09:25:38.666Z,14.48
2022-09-10T09:28:43.594Z,8.80
2022-09-10T09:31:38.732Z,9.35
2022-09-10T09:34:36.649Z,9.20
2022-09-10T09:37:27.177Z,9.85
2022-09-10T09:40:20.765Z,9.85
2022-09-10T09:43:21.423Z,10.63
2022-09-10T09:46:15.850Z,10.50
2022-09-10T09:49:03.581Z,9.40
2022-09-10T09:51:52.097Z,11.13
2022-09-10T09:55:13.030Z,9.30
2022-09-10T09:58:21.666Z,10.55
2022-09-10T10:01:39.851Z,10.13
2022-09-10T10:04:31.166Z,13.43
2022-09-10T10:07:25.989Z,10.30
2022-09-10T10:10:24.330Z,10.02
2022-09-10T10:13:21.661Z,10.18
2022-09-10T10:16:22.653Z,15.30
2022-09-10T10:19:36.929Z,19.65
2022-09-10T10:22:27.124Z,12.38
2022-09-10T10:25:40.768Z,9.77
2022-09-10T10:28:28.720Z,16.48
2022-09-10T10:31:17.300Z,10.82
2022-09-10T10:34:16.878Z,13.27
2022-09-10T10:37:19.748Z,12.00
2022-09-10T10:40:15.992Z,10.02
2022-09-10T10:43:15.124Z,15.82
2022-09-10T10:46:18.719Z,15.25
2022-09-10T10:49:11.953Z,11.25
2022-09-10T10:52:21.789Z,12.30
2022-09-10T10:55:28.239Z,9.40
2022-09-10T10:59:00.946Z,18.13
2022-09-10T11:01:53.514Z,7.03
2022-09-10T11:04:46.126Z,10.43
2022-09-10T11:07:39.893Z,8.57
2022-09-10T11:10:39.323Z,11.52
2022-09-10T11:13:36.721Z,7.28
2022-09-10T11:16:28.951Z,7.90
2022-09-10T11:19:22.306Z,10.23
2022-09-10T11:22:23.846Z,7.28
2022-09-10T11:28:14.236Z,6.15
2022-09-10T11:31:12.907Z,6.63
2022-09-10T11:34:28.691Z,8.98
2022-09-10T11:38:04.331Z,6.15
2022-09-10T11:41:06.616Z,7.22
2022-09-10T11:44:11.048Z,10.38
2022-09-10T11:47:06.856Z,6.60
2022-09-10T11:50:01.553Z,6.93
2022-09-10T11:52:49.421Z,6.70
2022-09-10T11:55:55.253Z,8.65
2022-09-10T11:59:08.855Z,5.82
2022-09-10T12:02:27.364Z,5.65
2022-09-10T12:05:51.930Z,6.88
2022-09-10T12:08:55.469Z,9.00
2022-09-10T12:12:25.609Z,8.20
2022-09-10T12:15:23.301Z,10.25
2022-09-10T12:18:17.429Z,7.00
2022-09-10T12:21:13.849Z,8.18
2022-09-10T12:24:03.804Z,10.15
2022-09-10T12:26:52.373Z,9.32
2022-09-10T12:29:40.864Z,6.53
2022-09-10T12:32:29.861Z,7.15
2022-09-10T12:35:35.488Z,7.20
2022-09-10T12:38:44.477Z,14.00
2022-09-10T12:41:31.879Z,8.02
2022-09-10T12:44:34.735Z,7.38
2022-09-10T12:47:43.596Z,7.95
2022-09-10T12:50:35.050Z,13.20
2022-09-10T12:56:57.910Z,6.32
2022-09-10T13:00:04.263Z,16.70
2022-09-10T13:02:58.564Z,10.65
2022-09-10T13:05:47.457Z,7.45
2022-09-10T13:08:41.690Z,6.90
2022-09-10T13:11:33.464Z,7.35
2022-09-10T13:14:26.351Z,8.55
2022-09-10T13:17:35.471Z,6.00
2022-09-10T13:20:22.744Z,6.32
2022-09-10T13:23:10.343Z,7.68
2022-09-10T13:26:31.169Z,7.35
2022-09-10T13:29:39.847Z,8.05
2022-09-10T13:32:40.043Z,5.60
2022-09-10T13:35:49.565Z,7.43
2022-09-10T13:39:04.884Z,4.90
2022-09-10T13:42:30.325Z,3.65
2022-09-10T13:45:28.361Z,3.95
2022-09-10T13:48:52.609Z,3.30
2022-09-10T13:51:54.533Z,3.95
2022-09-10T13:54:56.018Z,2.90
2022-09-10T13:57:47.309Z,5.72
2022-09-10T14:00:42.190Z,2.30
2022-09-10T14:03:32.967Z,2.22
2022-09-10T14:06:25.115Z,2.92
2022-09-10T14:09:12.643Z,2.15
2022-09-10T14:12:03.861Z,2.28
2022-09-10T14:14:57.222Z,2.72
2022-09-10T14:17:50.735Z,2.40
2022-09-10T14:20:40.092Z,4.65
2022-09-10T14:23:29.940Z,3.20
2022-09-10T14:26:26.544Z,2.70
2022-09-10T14:29:24.611Z,2.15
2022-09-10T14:32:25.828Z,1.90
2022-09-10T14:38:23.564Z,3.42
2022-09-10T14:41:21.742Z,2.58
2022-09-10T14:44:20.385Z,2.10
2022-09-10T14:47:10.771Z,4.85
2022-09-10T14:50:24.909Z,3.17
2022-09-10T14:53:12.447Z,2.60
2022-09-10T14:56:00.264Z,10.27
2022-09-10T14:58:51.108Z,3.75
2022-09-10T15:01:40.985Z,8.18
2022-09-10T15:04:30.221Z,1.85
2022-09-10T15:07:17.731Z,1.60
2022-09-10T15:10:05.638Z,1.45
2022-09-10T15:12:53.254Z,2.53
2022-09-10T15:15:40.984Z,2.38
2022-09-10T15:18:28.246Z,1.60
2022-09-10T15:21:16.362Z,1.52
2022-09-10T15:24:04.147Z,3.53
2022-09-10T15:26:52.557Z,2.30
2022-09-10T15:29:40.135Z,2.08
2022-09-10T15:32:27.437Z,2.03
2022-09-10T15:35:14.765Z,1.98
2022-09-10T15:38:02.173Z,1.92
2022-09-10T15:40:50.159Z,2.10
2022-09-10T15:43:39.885Z,2.45
2022-09-10T15:46:27.444Z,2.70
2022-09-10T15:49:14.755Z,2.45
2022-09-10T15:52:02.893Z,3.65
2022-09-10T15:54:50.217Z,4.72
2022-09-10T15:57:37.630Z,3.63
2022-09-10T16:00:25.061Z,2.50
2022-09-10T16:03:12.385Z,2.70
2022-09-10T16:06:01.849Z,2.20
2022-09-10T16:08:51.134Z,2.50
2022-09-10T16:11:40.459Z,3.00
2022-09-10T16:14:27.912Z,2.78
2022-09-10T16:17:17.409Z,3.35
2022-09-10T16:20:05.325Z,4.18
2022-09-10T16:22:53.716Z,3.53
2022-09-10T16:25:53.168Z,3.72
2022-09-10T16:28:41.585Z,3.80
2022-09-10T16:31:39.655Z,5.00
2022-09-10T16:34:26.996Z,5.03
2022-09-10T16:37:14.295Z,5.28
2022-09-10T16:40:02.067Z,5.20
2022-09-10T16:42:49.720Z,6.05
2022-09-10T16:45:37.342Z,5.65
2022-09-10T16:48:24.916Z,5.57
2022-09-10T16:51:18.003Z,7.20
2022-09-10T16:54:06.778Z,5.65
2022-09-10T16:56:54.060Z,5.97
2022-09-10T16:59:41.367Z,4.20
2022-09-10T17:02:30.774Z,4.85
2022-09-10T17:05:18.279Z,4.45
2022-09-10T17:08:06.361Z,7.18
2022-09-10T17:10:54.453Z,5.80
2022-09-10T17:13:42.486Z,5.40
2022-09-10T17:16:32.810Z,6.10
2022-09-10T17:19:26.579Z,6.25
2022-09-10T17:22:13.931Z,7.10
2022-09-10T17:25:01.515Z,8.13
2022-09-10T17:27:48.833Z,9.23
2022-09-10T17:30:36.096Z,9.32
2022-09-10T17:33:27.141Z,9.20
2022-09-10T17:36:14.855Z,9.85
2022-09-10T17:39:02.214Z,9.38
2022-09-10T17:41:50.259Z,8.75
2022-09-10T17:44:37.545Z,8.07
2022-09-10T17:47:25.178Z,7.38
2022-09-10T17:50:12.770Z,7.70
2022-09-10T17:53:00.029Z,7.63
2022-09-10T17:55:47.788Z,7.13
2022-09-10T17:58:35.608Z,7.07
2022-09-10T18:01:28.419Z,6.47
2022-09-10T18:04:15.822Z,7.07
2022-09-10T18:07:03.498Z,6.40
2022-09-10T18:09:50.889Z,8.20
2022-09-10T18:12:38.252Z,6.28
2022-09-10T18:15:27.153Z,8.10
2022-09-10T18:18:14.423Z,8.35
2022-09-10T18:21:12.069Z,7.55
2022-09-10T18:24:03.778Z,7.90
2022-09-10T18:29:42.254Z,6.50
2022-09-10T18:32:29.753Z,7.20
2022-09-10T18:35:17.782Z,7.55
2022-09-10T18:38:05.592Z,7.97
2022-09-10T18:40:54.382Z,7.50
2022-09-10T18:43:41.821Z,7.22
2022-09-10T18:46:30.018Z,11.07
2022-09-10T18:49:21.350Z,16.88
2022-09-10T18:52:13.113Z,7.50
2022-09-10T18:55:00.724Z,8.25
2022-09-10T18:57:48.067Z,9.13
2022-09-10T19:00:35.657Z,10.48
2022-09-10T19:03:22.936Z,9.07
2022-09-10T19:06:13.123Z,9.52
2022-09-10T19:09:08.868Z,10.98
2022-09-10T19:11:59.381Z,11.70
2022-09-10T19:14:46.673Z,12.05
2022-09-10T19:17:34.415Z,17.10
2022-09-10T19:20:22.011Z,13.60
2022-09-10T19:23:09.822Z,14.60
2022-09-10T19:25:57.397Z,16.35
2022-09-10T19:28:45.650Z,20.88
2022-09-10T19:31:34.724Z,16.08
2022-09-10T19:34:22.537Z,16.52
2022-09-10T19:37:09.985Z,19.48
2022-09-10T19:39:57.429Z,23.45
2022-09-10T19:42:44.769Z,22.73
2022-09-10T19:45:32.160Z,21.58
2022-09-10T19:48:20.069Z,19.80
2022-09-10T19:51:10.431Z,20.15
2022-09-10T19:54:00.345Z,19.38
2022-09-10T19:56:47.766Z,20.15
2022-09-10T19:59:35.928Z,22.55
2022-09-10T20:02:23.659Z,18.27
2022-09-10T20:05:11.064Z,18.35
2022-09-10T20:07:58.360Z,19.30
2022-09-10T20:10:51.912Z,20.75
2022-09-10T20:13:39.588Z,22.35
2022-09-10T20:16:28.181Z,20.90
2022-09-10T20:19:18.446Z,20.30
2022-09-10T20:22:06.249Z,19.73
2022-09-10T20:24:53.597Z,21.60
2022-09-10T20:27:40.964Z,21.00
2022-09-10T20:30:28.505Z,20.55
2022-09-10T20:33:16.710Z,20.25
2022-09-10T20:36:06.376Z,20.33
2022-09-10T20:38:54.445Z,22.67
2022-09-10T20:41:43.191Z,25.45
2022-09-10T20:44:33.491Z,25.02
2022-09-10T20:47:24.238Z,24.35
2022-09-10T20:50:13.651Z,24.17
2022-09-10T20:53:01.826Z,27.02
2022-09-10T20:55:49.429Z,27.40
2022-09-10T20:58:37.912Z,26.25
2022-09-10T21:01:27.716Z,27.42
2022-09-10T21:04:15.198Z,27.75
2022-09-10T21:07:02.549Z,27.83
2022-09-10T21:09:49.997Z,27.58
2022-09-10T21:12:37.431Z,28.63
2022-09-10T21:15:24.784Z,27.52
2022-09-10T21:18:13.287Z,27.95
2022-09-10T21:21:12.452Z,26.50
2022-09-10T21:24:04.921Z,28.63
2022-09-10T21:26:53.398Z,28.17
2022-09-10T21:29:40.707Z,28.58
2022-09-10T21:32:28.313Z,28.70
2022-09-10T21:35:16.363Z,31.73
2022-09-10T21:38:03.773Z,29.58
2022-09-10T21:40:58.917Z,32.35
2022-09-10T21:43:47.225Z,31.35
2022-09-10T21:46:34.951Z,31.77
2022-09-10T21:49:22.377Z,30.60
2022-09-10T21:52:10.148Z,32.08
2022-09-10T21:54:57.694Z,30.08
2022-09-10T21:57:45.309Z,30.27
2022-09-10T22:00:32.897Z,29.27
2022-09-10T22:03:20.345Z,30.77
2022-09-10T22:06:13.726Z,30.30
2022-09-10T22:09:03.896Z,29.60
2022-09-10T22:11:54.318Z,28.67
2022-09-10T22:14:41.723Z,30.88
2022-09-10T22:17:29.064Z,28.88
2022-09-10T22:20:16.413Z,30.20
2022-09-10T22:23:04.334Z,30.77
2022-09-10T22:25:55.439Z,39.80
2022-09-10T22:28:43.322Z,31.65
2022-09-10T22:31:33.379Z,32.78
2022-09-10T22:34:20.829Z,33.30
2022-09-10T22:37:08.162Z,28.63
2022-09-10T22:39:55.775Z,30.63
2022-09-10T22:42:43.238Z,32.03
2022-09-10T22:45:32.463Z,29.60
2022-09-10T22:48:19.728Z,30.38
2022-09-10T22:51:11.338Z,31.05
2022-09-10T22:53:59.366Z,33.83
2022-09-10T22:56:46.732Z,32.38
2022-09-10T22:59:37.737Z,32.00
2022-09-10T23:02:25.301Z,31.73
2022-09-10T23:05:13.124Z,32.10
2022-09-10T23:08:00.734Z,32.65
2022-09-10T23:10:48.306Z,31.75
2022-09-10T23:13:36.223Z,29.52
2022-09-10T23:16:32.225Z,32.38
2022-09-10T23:19:22.387Z,30.73
2022-09-10T23:22:10.432Z,38.40
2022-09-10T23:24:58.274Z,32.28
2022-09-10T23:27:48.391Z,37.72
2022-09-10T23:30:36.236Z,32.30
2022-09-10T23:33:23.618Z,36.28
2022-09-10T23:36:13.571Z,33.95
2022-09-10T23:39:04.494Z,34.17
2022-09-10T23:41:54.620Z,31.57
2022-09-10T23:44:44.390Z,34.78
2022-09-10T23:47:31.741Z,34.78
2022-09-10T23:50:19.010Z,35.78
2022-09-10T23:53:06.677Z,32.63
2022-09-10T23:55:54.799Z,30.40
2022-09-10T23:58:42.097Z,31.65
