createdAt,value
2023-05-12T00:00:48.592Z,6.30
2023-05-12T00:03:15.258Z,6.83
2023-05-12T00:05:42.793Z,6.90
2023-05-12T00:08:09.294Z,6.33
2023-05-12T00:10:35.748Z,7.00
2023-05-12T00:13:02.643Z,6.77
2023-05-12T00:15:29.141Z,8.17
2023-05-12T00:17:55.709Z,7.40
2023-05-12T00:20:22.551Z,7.10
2023-05-12T00:22:49.101Z,8.30
2023-05-12T00:25:15.838Z,7.90
2023-05-12T00:27:42.555Z,8.50
2023-05-12T00:30:10.026Z,7.43
2023-05-12T00:32:36.528Z,6.70
2023-05-12T00:35:03.100Z,7.80
2023-05-12T00:37:29.666Z,9.03
2023-05-12T00:39:56.127Z,8.60
2023-05-12T00:42:22.560Z,8.27
2023-05-12T00:44:49.005Z,7.80
2023-05-12T00:47:15.606Z,7.67
2023-05-12T00:49:42.715Z,7.87
2023-05-12T00:52:09.485Z,8.10
2023-05-12T00:54:36.979Z,8.57
2023-05-12T00:57:03.727Z,9.00
2023-05-12T00:59:31.054Z,8.60
2023-05-12T01:01:57.740Z,9.43
2023-05-12T01:04:25.539Z,9.80
2023-05-12T01:06:59.821Z,9.17
2023-05-12T01:09:26.658Z,9.43
2023-05-12T01:11:54.500Z,8.73
2023-05-12T01:14:21.049Z,10.33
2023-05-12T01:17:01.693Z,8.73
2023-05-12T01:19:51.956Z,9.17
2023-05-12T01:22:18.999Z,8.30
2023-05-12T01:24:50.385Z,10.40
2023-05-12T01:27:18.031Z,8.70
2023-05-12T01:29:49.074Z,9.90
2023-05-12T01:32:18.545Z,9.27
2023-05-12T01:34:45.517Z,8.23
2023-05-12T01:37:12.689Z,8.70
2023-05-12T01:39:40.093Z,7.67
2023-05-12T01:42:08.501Z,8.60
2023-05-12T01:44:35.011Z,8.23
2023-05-12T01:47:01.901Z,8.10
2023-05-12T01:49:29.597Z,7.13
2023-05-12T01:51:56.256Z,7.13
2023-05-12T01:54:28.675Z,6.10
2023-05-12T01:56:55.219Z,6.30
2023-05-12T01:59:22.239Z,5.70
2023-05-12T02:01:48.790Z,6.07
2023-05-12T02:04:21.376Z,5.27
2023-05-12T02:06:48.609Z,4.80
2023-05-12T02:09:15.095Z,5.60
2023-05-12T02:11:41.767Z,4.40
2023-05-12T02:14:08.376Z,5.97
2023-05-12T02:16:35.033Z,7.23
2023-05-12T02:19:01.687Z,6.50
2023-05-12T02:21:28.296Z,6.80
2023-05-12T02:23:56.127Z,6.20
2023-05-12T02:26:22.654Z,5.50
2023-05-12T02:28:49.380Z,5.40
2023-05-12T02:31:15.841Z,5.50
2023-05-12T02:33:43.085Z,5.27
2023-05-12T02:36:09.595Z,5.47
2023-05-12T02:38:36.372Z,5.03
2023-05-12T02:41:02.845Z,5.40
2023-05-12T02:43:29.273Z,4.97
2023-05-12T02:45:55.853Z,6.20
2023-05-12T02:48:22.481Z,5.80
2023-05-12T02:50:48.949Z,6.03
2023-05-12T02:53:15.442Z,5.90
2023-05-12T02:55:42.024Z,5.57
2023-05-12T02:58:08.573Z,6.00
2023-05-12T03:00:35.218Z,5.97
2023-05-12T03:03:01.830Z,6.00
2023-05-12T03:05:28.393Z,6.20
2023-05-12T03:07:54.946Z,5.63
2023-05-12T03:10:22.350Z,6.57
2023-05-12T03:12:48.965Z,6.77
2023-05-12T03:15:15.547Z,7.30
2023-05-12T03:17:42.239Z,7.83
2023-05-12T03:20:09.145Z,7.30
2023-05-12T03:22:36.813Z,8.00
2023-05-12T03:25:05.007Z,7.40
2023-05-12T03:27:35.073Z,8.00
2023-05-12T03:30:02.226Z,8.17
2023-05-12T03:32:30.500Z,7.70
2023-05-12T03:34:56.979Z,8.50
2023-05-12T03:37:23.569Z,8.90
2023-05-12T03:39:50.497Z,9.13
2023-05-12T03:42:17.063Z,8.70
2023-05-12T03:44:43.860Z,8.10
2023-05-12T03:47:10.683Z,8.73
2023-05-12T03:49:37.343Z,8.47
2023-05-12T03:52:04.234Z,10.13
2023-05-12T03:54:30.852Z,9.60
2023-05-12T03:56:57.478Z,10.37
2023-05-12T03:59:23.940Z,8.50
2023-05-12T04:01:53.185Z,9.03
2023-05-12T04:04:19.748Z,9.40
2023-05-12T04:06:46.193Z,9.23
2023-05-12T04:09:12.647Z,9.30
2023-05-12T04:11:39.159Z,9.67
2023-05-12T04:14:05.948Z,10.40
2023-05-12T04:16:32.607Z,10.33
2023-05-12T04:18:59.195Z,9.57
2023-05-12T04:21:25.778Z,9.83
2023-05-12T04:23:55.195Z,11.40
2023-05-12T04:26:26.886Z,11.80
2023-05-12T04:28:53.440Z,10.70
2023-05-12T04:31:20.052Z,9.10
2023-05-12T04:33:48.250Z,10.30
2023-05-12T04:36:15.126Z,9.80
2023-05-12T04:38:41.900Z,11.03
2023-05-12T04:41:09.350Z,9.77
2023-05-12T04:46:06.031Z,10.90
2023-05-12T04:48:32.495Z,8.73
2023-05-12T04:51:00.122Z,5.33
2023-05-12T04:53:27.677Z,5.50
2023-05-12T04:55:54.359Z,5.97
2023-05-12T04:58:20.846Z,7.80
2023-05-12T05:00:47.773Z,7.90
2023-05-12T05:03:14.318Z,7.40
2023-05-12T05:05:40.948Z,8.20
2023-05-12T05:08:07.710Z,8.10
2023-05-12T05:10:34.937Z,8.50
2023-05-12T05:13:02.527Z,8.10
2023-05-12T05:15:29.135Z,7.47
2023-05-12T05:17:55.711Z,7.73
2023-05-12T05:22:51.623Z,9.23
2023-05-12T05:25:19.515Z,9.40
2023-05-12T05:27:46.517Z,9.50
2023-05-12T05:30:13.564Z,9.90
2023-05-12T05:32:40.943Z,10.00
2023-05-12T05:35:08.387Z,10.30
2023-05-12T05:37:38.770Z,11.13
2023-05-12T05:40:06.027Z,9.40
2023-05-12T05:42:32.616Z,9.67
2023-05-12T05:44:59.557Z,8.70
2023-05-12T05:47:28.120Z,8.10
2023-05-12T05:49:55.308Z,7.37
2023-05-12T05:52:22.606Z,7.53
2023-05-12T05:54:49.064Z,9.00
2023-05-12T05:57:16.324Z,9.07
2023-05-12T05:59:43.002Z,7.20
2023-05-12T06:02:09.503Z,8.50
2023-05-12T06:04:39.287Z,8.10
2023-05-12T06:07:06.800Z,7.83
2023-05-12T06:09:33.321Z,8.93
2023-05-12T06:11:59.763Z,7.83
2023-05-12T06:14:26.217Z,9.20
2023-05-12T06:16:54.998Z,7.90
2023-05-12T06:19:23.537Z,8.50
2023-05-12T06:21:50.049Z,9.50
2023-05-12T06:24:16.512Z,8.83
2023-05-12T06:26:43.008Z,8.20
2023-05-12T06:29:09.521Z,7.90
2023-05-12T06:31:36.415Z,8.63
2023-05-12T06:34:03.121Z,7.37
2023-05-12T06:36:32.701Z,6.80
2023-05-12T06:39:00.615Z,5.90
2023-05-12T06:41:27.093Z,5.70
2023-05-12T06:43:53.610Z,5.50
2023-05-12T06:46:27.270Z,6.07
2023-05-12T06:48:55.553Z,6.43
2023-05-12T06:51:22.055Z,5.57
2023-05-12T06:53:48.687Z,6.10
2023-05-12T06:56:17.033Z,5.70
2023-05-12T06:58:43.996Z,5.60
2023-05-12T07:01:10.570Z,5.50
2023-05-12T07:03:37.063Z,6.73
2023-05-12T07:06:03.701Z,6.50
2023-05-12T07:08:30.227Z,7.17
2023-05-12T07:10:56.733Z,6.27
2023-05-12T07:13:23.190Z,6.53
2023-05-12T07:15:49.644Z,5.87
2023-05-12T07:18:16.255Z,5.60
2023-05-12T07:20:43.419Z,4.60
2023-05-12T07:23:09.939Z,5.30
2023-05-12T07:25:36.534Z,5.00
2023-05-12T07:28:03.038Z,4.97
2023-05-12T07:30:29.592Z,5.23
2023-05-12T07:32:56.027Z,5.97
2023-05-12T07:35:22.789Z,5.33
2023-05-12T07:37:49.415Z,4.77
2023-05-12T07:40:15.873Z,5.13
2023-05-12T07:42:42.321Z,5.50
2023-05-12T07:45:08.882Z,6.20
2023-05-12T07:47:35.466Z,6.20
2023-05-12T07:50:02.136Z,7.10
2023-05-12T07:52:28.646Z,6.90
2023-05-12T07:54:57.557Z,6.37
2023-05-12T07:57:24.429Z,7.40
2023-05-12T07:59:50.857Z,6.90
2023-05-12T08:02:17.515Z,7.40
2023-05-12T08:04:44.557Z,7.40
2023-05-12T08:07:11.149Z,7.37
2023-05-12T08:09:37.559Z,6.03
2023-05-12T08:12:04.236Z,6.43
2023-05-12T08:14:30.663Z,6.60
2023-05-12T08:16:57.156Z,7.00
2023-05-12T08:19:23.862Z,8.03
2023-05-12T08:21:51.391Z,7.57
2023-05-12T08:24:17.845Z,7.73
2023-05-12T08:26:44.321Z,6.70
2023-05-12T08:29:10.740Z,6.30
2023-05-12T08:31:38.662Z,7.93
2023-05-12T08:36:34.976Z,6.23
2023-05-12T08:39:02.309Z,6.03
2023-05-12T08:41:43.164Z,5.50
2023-05-12T08:44:10.878Z,5.30
2023-05-12T08:46:37.861Z,6.43
2023-05-12T08:49:06.171Z,6.03
2023-05-12T08:51:33.171Z,6.90
2023-05-12T08:53:59.684Z,6.60
2023-05-12T08:58:56.741Z,6.20
2023-05-12T09:01:24.704Z,6.70
2023-05-12T09:03:53.027Z,6.23
2023-05-12T09:06:19.722Z,6.20
2023-05-12T09:08:46.233Z,5.60
2023-05-12T09:11:13.518Z,6.33
2023-05-12T09:14:02.910Z,7.67
2023-05-12T09:16:33.613Z,5.40
2023-05-12T09:19:02.665Z,4.70
2023-05-12T09:21:30.320Z,5.40
2023-05-12T09:24:05.878Z,5.07
2023-05-12T09:26:45.336Z,5.60
2023-05-12T09:29:20.801Z,4.60
2023-05-12T09:31:57.692Z,5.10
2023-05-12T09:34:40.734Z,5.37
2023-05-12T09:37:08.035Z,6.43
2023-05-12T09:39:36.146Z,6.87
2023-05-12T09:42:02.696Z,6.37
2023-05-12T09:44:30.036Z,5.60
2023-05-12T09:47:05.510Z,6.33
2023-05-12T09:49:32.044Z,6.20
2023-05-12T09:51:59.396Z,4.70
2023-05-12T09:54:30.462Z,5.10
2023-05-12T09:56:59.975Z,4.57
2023-05-12T09:59:31.004Z,3.80
2023-05-12T10:02:00.437Z,3.97
2023-05-12T10:04:39.428Z,4.80
2023-05-12T10:07:09.863Z,4.07
2023-05-12T10:09:39.341Z,4.50
2023-05-12T10:12:06.520Z,5.03
2023-05-12T10:14:35.429Z,5.23
2023-05-12T10:17:02.338Z,4.30
2023-05-12T10:19:30.758Z,4.13
2023-05-12T10:21:58.308Z,3.70
2023-05-12T10:24:27.378Z,3.80
2023-05-12T10:26:57.518Z,2.97
2023-05-12T10:29:30.134Z,3.03
2023-05-12T10:31:57.837Z,3.77
2023-05-12T10:34:33.649Z,2.73
2023-05-12T10:37:00.627Z,2.60
2023-05-12T10:39:32.749Z,2.70
2023-05-12T10:42:09.694Z,3.23
2023-05-12T10:44:47.569Z,4.00
2023-05-12T10:47:17.308Z,4.33
2023-05-12T10:49:43.879Z,3.93
2023-05-12T10:52:19.722Z,3.37
2023-05-12T10:54:47.675Z,4.17
2023-05-12T10:57:21.216Z,4.20
2023-05-12T10:59:56.269Z,4.80
2023-05-12T11:02:36.242Z,4.70
2023-05-12T11:05:10.574Z,3.90
2023-05-12T11:07:37.813Z,4.30
2023-05-12T11:10:06.095Z,5.13
2023-05-12T11:12:36.584Z,4.80
2023-05-12T11:15:05.458Z,3.77
2023-05-12T11:17:32.338Z,3.47
2023-05-12T11:20:00.784Z,4.10
2023-05-12T11:22:27.465Z,5.27
2023-05-12T11:24:54.136Z,4.30
2023-05-12T11:27:22.518Z,5.20
2023-05-12T11:30:00.417Z,3.97
2023-05-12T11:32:27.670Z,4.10
2023-05-12T11:34:54.249Z,3.70
2023-05-12T11:37:21.375Z,3.73
2023-05-12T11:39:48.338Z,3.60
2023-05-12T11:42:16.315Z,4.13
2023-05-12T11:44:49.845Z,3.30
2023-05-12T11:47:17.509Z,2.80
2023-05-12T11:49:52.134Z,2.80
2023-05-12T11:52:20.560Z,2.37
2023-05-12T11:55:00.812Z,3.00
2023-05-12T11:57:29.615Z,2.20
2023-05-12T12:00:02.233Z,2.13
2023-05-12T12:02:33.369Z,2.30
2023-05-12T12:05:00.517Z,5.90
2023-05-12T12:07:35.228Z,13.57
2023-05-12T12:10:18.971Z,18.40
2023-05-12T12:12:46.127Z,11.47
2023-05-12T12:15:13.072Z,11.00
2023-05-12T12:17:40.340Z,12.10
2023-05-12T12:20:08.429Z,20.03
2023-05-12T12:22:35.318Z,11.73
2023-05-12T12:25:02.942Z,9.80
2023-05-12T12:27:29.630Z,3.20
2023-05-12T12:29:56.266Z,2.50
2023-05-12T12:32:22.734Z,6.13
2023-05-12T12:34:49.556Z,3.03
2023-05-12T12:37:17.029Z,2.03
2023-05-12T12:39:43.508Z,2.77
2023-05-12T12:42:10.051Z,1.73
2023-05-12T12:44:36.539Z,2.97
2023-05-12T12:47:03.399Z,2.80
2023-05-12T12:49:29.887Z,7.40
2023-05-12T12:51:56.456Z,5.60
2023-05-12T12:54:23.081Z,3.30
2023-05-12T12:56:50.359Z,3.77
2023-05-12T12:59:16.790Z,5.20
2023-05-12T13:01:43.526Z,3.87
2023-05-12T13:04:10.072Z,3.87
2023-05-12T13:06:36.953Z,3.80
2023-05-12T13:09:03.954Z,5.00
2023-05-12T13:11:30.572Z,5.00
2023-05-12T13:13:57.042Z,5.80
2023-05-12T13:16:23.623Z,7.33
2023-05-12T13:18:50.289Z,6.70
2023-05-12T13:21:18.800Z,6.80
2023-05-12T13:23:45.396Z,7.27
2023-05-12T13:26:11.918Z,6.73
2023-05-12T13:28:38.389Z,6.10
2023-05-12T13:31:06.022Z,6.33
2023-05-12T13:33:32.670Z,6.43
2023-05-12T13:35:59.340Z,6.70
2023-05-12T13:38:26.323Z,5.57
2023-05-12T13:40:52.992Z,5.47
2023-05-12T13:43:19.643Z,7.00
2023-05-12T13:45:46.353Z,6.17
2023-05-12T13:48:12.905Z,5.73
2023-05-12T13:50:39.594Z,6.80
2023-05-12T13:53:06.531Z,8.47
2023-05-12T13:55:34.237Z,7.10
2023-05-12T13:58:00.699Z,6.20
2023-05-12T14:00:29.680Z,8.00
2023-05-12T14:02:57.736Z,5.83
2023-05-12T14:05:24.548Z,6.60
2023-05-12T14:07:51.386Z,5.50
2023-05-12T14:10:18.593Z,5.73
2023-05-12T14:12:45.384Z,4.53
2023-05-12T14:17:46.237Z,5.03
2023-05-12T14:20:12.843Z,5.37
2023-05-12T14:22:39.521Z,11.10
2023-05-12T14:25:06.453Z,11.10
2023-05-12T14:27:32.957Z,8.73
2023-05-12T14:29:59.500Z,5.33
2023-05-12T14:32:26.159Z,5.30
2023-05-12T14:34:52.891Z,4.27
2023-05-12T14:37:19.446Z,4.27
2023-05-12T14:39:49.016Z,4.73
2023-05-12T14:42:15.602Z,3.97
2023-05-12T14:44:43.451Z,4.23
2023-05-12T14:47:10.113Z,4.27
2023-05-12T14:49:36.609Z,3.50
2023-05-12T14:52:03.666Z,4.10
2023-05-12T14:54:30.225Z,3.70
2023-05-12T14:56:56.864Z,4.63
2023-05-12T14:59:23.557Z,5.87
2023-05-12T15:01:50.370Z,9.90
2023-05-12T15:04:16.989Z,8.60
2023-05-12T15:06:43.467Z,5.00
2023-05-12T15:09:09.968Z,4.13
2023-05-12T15:11:36.931Z,5.37
2023-05-12T15:14:04.728Z,4.03
2023-05-12T15:16:32.806Z,4.90
2023-05-12T15:18:59.390Z,4.70
2023-05-12T15:21:26.361Z,4.23
2023-05-12T15:23:53.119Z,4.10
2023-05-12T15:28:54.196Z,4.83
2023-05-12T15:31:21.010Z,4.07
2023-05-12T15:33:47.593Z,4.67
2023-05-12T15:36:14.248Z,4.80
2023-05-12T15:38:42.356Z,4.33
2023-05-12T15:41:08.843Z,4.60
2023-05-12T15:43:38.926Z,4.30
2023-05-12T15:46:05.666Z,4.80
2023-05-12T15:48:32.596Z,4.73
2023-05-12T15:51:02.721Z,4.10
2023-05-12T15:53:29.205Z,4.50
2023-05-12T15:56:00.363Z,4.30
2023-05-12T15:58:26.924Z,4.70
2023-05-12T16:00:54.567Z,5.40
2023-05-12T16:03:21.166Z,4.83
2023-05-12T16:05:47.739Z,4.00
2023-05-12T16:08:14.256Z,4.53
2023-05-12T16:10:40.933Z,4.70
2023-05-12T16:13:07.394Z,5.10
2023-05-12T16:15:33.842Z,4.53
2023-05-12T16:18:00.335Z,5.07
2023-05-12T16:20:26.886Z,8.00
2023-05-12T16:22:53.440Z,34.27
2023-05-12T16:25:20.110Z,11.73
2023-05-12T16:27:46.808Z,17.10
2023-05-12T16:30:13.793Z,6.10
2023-05-12T16:32:40.330Z,6.23
2023-05-12T16:35:07.556Z,5.10
2023-05-12T16:37:34.155Z,16.10
2023-05-12T16:40:00.775Z,4.90
2023-05-12T16:42:28.354Z,3.67
2023-05-12T16:44:57.910Z,3.80
2023-05-12T16:47:24.507Z,6.37
2023-05-12T16:49:54.301Z,4.60
2023-05-12T16:52:20.941Z,5.73
2023-05-12T16:54:47.825Z,3.60
2023-05-12T16:57:15.644Z,7.90
2023-05-12T16:59:42.133Z,3.93
2023-05-12T17:02:08.806Z,2.97
2023-05-12T17:04:35.374Z,3.27
2023-05-12T17:07:01.969Z,10.80
2023-05-12T17:09:28.391Z,2.70
2023-05-12T17:11:54.847Z,2.30
2023-05-12T17:14:21.433Z,3.37
2023-05-12T17:16:52.370Z,2.20
2023-05-12T17:19:19.019Z,2.63
2023-05-12T17:21:45.524Z,3.00
2023-05-12T17:24:11.986Z,3.60
2023-05-12T17:26:38.468Z,3.17
2023-05-12T17:29:05.236Z,3.30
2023-05-12T17:31:57.737Z,4.67
2023-05-12T17:34:24.239Z,4.97
2023-05-12T17:36:50.873Z,4.83
2023-05-12T17:39:17.421Z,5.07
2023-05-12T17:41:45.177Z,3.77
2023-05-12T17:44:15.854Z,3.93
2023-05-12T17:46:42.389Z,4.77
2023-05-12T17:49:09.118Z,9.30
2023-05-12T17:51:35.614Z,4.83
2023-05-12T17:54:03.732Z,4.07
2023-05-12T17:56:30.760Z,4.00
2023-05-12T17:58:57.356Z,3.10
2023-05-12T18:01:24.041Z,3.53
2023-05-12T18:03:50.579Z,3.70
2023-05-12T18:06:17.162Z,2.33
2023-05-12T18:08:47.735Z,2.73
2023-05-12T18:11:40.858Z,2.57
2023-05-12T18:14:13.640Z,3.73
2023-05-12T18:16:43.953Z,3.60
2023-05-12T18:19:12.625Z,3.90
2023-05-12T18:21:39.275Z,3.40
2023-05-12T18:24:05.992Z,3.97
2023-05-12T18:26:32.672Z,4.70
2023-05-12T18:29:03.273Z,6.23
2023-05-12T18:31:31.049Z,3.60
2023-05-12T18:33:57.557Z,6.83
2023-05-12T18:36:25.150Z,4.00
2023-05-12T18:38:51.670Z,5.67
2023-05-12T18:41:18.798Z,16.23
2023-05-12T18:43:45.976Z,4.90
2023-05-12T18:46:12.549Z,2.70
2023-05-12T18:48:39.839Z,2.20
2023-05-12T18:51:06.528Z,2.33
2023-05-12T18:53:32.994Z,4.70
2023-05-12T18:55:59.505Z,3.10
2023-05-12T18:58:26.205Z,2.60
2023-05-12T19:00:53.227Z,3.17
2023-05-12T19:03:19.785Z,2.70
2023-05-12T19:05:48.706Z,2.77
2023-05-12T19:08:19.881Z,2.63
2023-05-12T19:10:47.749Z,2.43
2023-05-12T19:13:14.834Z,2.67
2023-05-12T19:15:41.588Z,2.50
2023-05-12T19:18:09.042Z,3.40
2023-05-12T19:20:37.199Z,3.20
2023-05-12T19:23:03.789Z,2.73
2023-05-12T19:25:30.358Z,2.97
2023-05-12T19:27:56.832Z,2.97
2023-05-12T19:30:25.314Z,2.70
2023-05-12T19:32:51.856Z,3.23
2023-05-12T19:35:18.516Z,2.73
2023-05-12T19:37:51.092Z,3.20
2023-05-12T19:40:17.581Z,3.10
2023-05-12T19:42:44.053Z,3.27
2023-05-12T19:45:11.712Z,2.77
2023-05-12T19:47:38.782Z,3.10
2023-05-12T19:50:10.004Z,3.40
2023-05-12T19:53:32.742Z,3.53
2023-05-12T19:55:59.175Z,3.37
2023-05-12T19:58:26.410Z,3.93
2023-05-12T20:00:54.666Z,3.13
2023-05-12T20:03:21.434Z,3.40
2023-05-12T20:05:48.618Z,4.20
2023-05-12T20:08:15.421Z,4.13
2023-05-12T20:10:41.883Z,4.67
2023-05-12T20:13:08.401Z,4.37
2023-05-12T20:15:34.999Z,4.40
2023-05-12T20:18:01.555Z,3.90
2023-05-12T20:20:28.273Z,4.43
2023-05-12T20:22:54.834Z,4.60
2023-05-12T20:25:21.631Z,4.23
2023-05-12T20:27:48.767Z,4.40
2023-05-12T20:30:15.465Z,3.67
2023-05-12T20:32:43.506Z,4.37
2023-05-12T20:35:10.151Z,4.17
2023-05-12T20:37:41.095Z,3.50
2023-05-12T20:40:12.260Z,4.40
2023-05-12T20:42:49.972Z,3.97
2023-05-12T20:45:16.795Z,4.47
2023-05-12T20:47:43.386Z,3.67
2023-05-12T20:50:11.897Z,3.70
2023-05-12T20:52:40.768Z,4.83
2023-05-12T20:55:08.214Z,5.23
2023-05-12T20:57:43.986Z,5.03
2023-05-12T21:00:14.604Z,5.00
2023-05-12T21:02:41.246Z,4.37
2023-05-12T21:05:10.125Z,5.90
2023-05-12T21:08:07.686Z,4.63
2023-05-12T21:11:00.189Z,6.00
2023-05-12T21:13:27.466Z,5.73
2023-05-12T21:15:53.969Z,6.00
2023-05-12T21:18:20.466Z,5.60
2023-05-12T21:20:50.086Z,7.90
2023-05-12T21:23:16.565Z,7.83
2023-05-12T21:25:43.256Z,5.87
2023-05-12T21:28:09.968Z,6.43
2023-05-12T21:30:37.322Z,6.60
2023-05-12T21:33:04.512Z,6.43
2023-05-12T21:35:31.090Z,5.80
2023-05-12T21:37:57.600Z,4.53
2023-05-12T21:40:24.527Z,4.90
2023-05-12T21:42:51.082Z,4.13
2023-05-12T21:45:20.308Z,4.70
2023-05-12T21:47:50.114Z,4.83
2023-05-12T21:50:23.206Z,4.30
2023-05-12T21:52:50.352Z,4.20
2023-05-12T21:55:31.185Z,5.10
2023-05-12T21:57:58.605Z,3.90
2023-05-12T22:00:57.414Z,4.13
2023-05-12T22:03:25.239Z,4.50
2023-05-12T22:06:02.968Z,4.30
2023-05-12T22:08:30.144Z,3.97
2023-05-12T22:10:56.608Z,4.20
2023-05-12T22:13:23.053Z,3.97
2023-05-12T22:15:49.771Z,3.07
2023-05-12T22:18:16.736Z,3.90
2023-05-12T22:20:43.286Z,3.70
2023-05-12T22:23:14.094Z,3.37
2023-05-12T22:25:40.544Z,3.47
2023-05-12T22:28:07.366Z,3.77
2023-05-12T22:30:36.255Z,3.60
2023-05-12T22:33:02.768Z,3.60
2023-05-12T22:35:29.306Z,4.00
2023-05-12T22:37:55.745Z,3.70
2023-05-12T22:40:23.180Z,4.10
2023-05-12T22:42:49.853Z,4.10
2023-05-12T22:45:16.322Z,3.47
2023-05-12T22:47:42.810Z,3.87
2023-05-12T22:50:10.029Z,3.40
2023-05-12T22:52:36.662Z,3.70
2023-05-12T22:55:03.146Z,4.10
2023-05-12T22:57:29.654Z,3.13
2023-05-12T22:59:56.216Z,3.33
2023-05-12T23:02:22.793Z,3.83
2023-05-12T23:04:49.284Z,4.20
2023-05-12T23:07:15.811Z,4.00
2023-05-12T23:09:42.334Z,3.30
2023-05-12T23:12:09.054Z,4.10
2023-05-12T23:14:35.520Z,3.80
2023-05-12T23:17:02.056Z,4.30
2023-05-12T23:19:28.610Z,3.87
2023-05-12T23:21:55.124Z,4.07
2023-05-12T23:24:21.998Z,3.27
2023-05-12T23:26:48.775Z,4.17
2023-05-12T23:29:15.299Z,3.77
2023-05-12T23:31:41.927Z,3.80
2023-05-12T23:34:08.396Z,3.63
2023-05-12T23:36:34.936Z,3.20
2023-05-12T23:39:01.392Z,3.83
2023-05-12T23:41:31.453Z,4.90
2023-05-12T23:43:58.568Z,4.27
2023-05-12T23:46:25.807Z,4.40
2023-05-12T23:48:52.407Z,4.00
2023-05-12T23:51:18.988Z,3.43
2023-05-12T23:53:45.467Z,4.20
2023-05-12T23:56:11.892Z,3.77
2023-05-12T23:58:38.394Z,4.40
