createdAt,value
2022-12-25T00:01:12.480Z,33.03
2022-12-25T00:03:41.467Z,34.57
2022-12-25T00:06:10.188Z,39.60
2022-12-25T00:08:40.044Z,33.07
2022-12-25T00:11:10.313Z,28.67
2022-12-25T00:13:40.731Z,30.10
2022-12-25T00:16:11.245Z,28.00
2022-12-25T00:18:40.024Z,31.70
2022-12-25T00:21:09.084Z,36.70
2022-12-25T00:23:37.925Z,45.07
2022-12-25T00:26:08.096Z,38.73
2022-12-25T00:28:37.117Z,32.60
2022-12-25T00:31:08.532Z,29.07
2022-12-25T00:33:37.795Z,27.33
2022-12-25T00:36:08.025Z,24.47
2022-12-25T00:38:38.552Z,28.40
2022-12-25T00:41:10.347Z,25.43
2022-12-25T00:43:39.642Z,26.10
2022-12-25T00:46:11.141Z,25.00
2022-12-25T00:48:40.058Z,33.87
2022-12-25T00:51:12.757Z,27.87
2022-12-25T00:53:41.505Z,35.17
2022-12-25T00:56:11.438Z,50.37
2022-12-25T00:58:40.100Z,24.50
2022-12-25T01:01:12.386Z,31.10
2022-12-25T01:03:41.161Z,29.53
2022-12-25T01:06:12.840Z,28.77
2022-12-25T01:09:03.579Z,35.43
2022-12-25T01:11:32.135Z,18.20
2022-12-25T01:14:00.837Z,29.80
2022-12-25T01:16:31.308Z,36.47
2022-12-25T01:19:00.308Z,34.50
2022-12-25T01:21:29.376Z,26.07
2022-12-25T01:23:58.210Z,38.27
2022-12-25T01:26:28.288Z,38.23
2022-12-25T01:28:57.047Z,29.23
2022-12-25T01:31:26.395Z,39.10
2022-12-25T01:33:56.434Z,23.37
2022-12-25T01:36:26.888Z,20.87
2022-12-25T01:38:55.948Z,35.40
2022-12-25T01:41:27.484Z,25.17
2022-12-25T01:44:06.884Z,27.70
2022-12-25T01:46:36.573Z,30.40
2022-12-25T01:49:10.768Z,30.70
2022-12-25T01:51:42.826Z,26.00
2022-12-25T01:54:16.501Z,27.20
2022-12-25T01:56:47.067Z,21.97
2022-12-25T01:59:19.609Z,34.37
2022-12-25T02:01:48.982Z,24.80
2022-12-25T02:04:38.732Z,30.10
2022-12-25T02:07:09.584Z,38.87
2022-12-25T02:09:39.016Z,28.37
2022-12-25T02:12:08.842Z,35.27
2022-12-25T02:14:38.922Z,27.20
2022-12-25T02:17:13.892Z,34.83
2022-12-25T02:20:17.892Z,26.00
2022-12-25T02:22:57.733Z,30.40
2022-12-25T02:25:43.914Z,37.00
2022-12-25T02:28:20.982Z,32.47
2022-12-25T02:30:56.417Z,21.97
2022-12-25T02:33:48.165Z,43.57
2022-12-25T02:36:22.115Z,30.03
2022-12-25T02:39:13.936Z,29.57
2022-12-25T02:41:47.002Z,37.53
2022-12-25T02:44:48.579Z,35.27
2022-12-25T02:47:36.241Z,43.20
2022-12-25T02:50:35.365Z,28.53
2022-12-25T02:53:23.337Z,24.20
2022-12-25T02:56:11.495Z,31.93
2022-12-25T02:59:00.845Z,31.50
2022-12-25T03:01:51.448Z,29.77
2022-12-25T03:04:43.129Z,30.70
2022-12-25T03:07:14.706Z,30.60
2022-12-25T03:10:09.310Z,29.90
2022-12-25T03:12:43.641Z,32.17
2022-12-25T03:15:43.024Z,32.87
2022-12-25T03:18:18.237Z,33.00
2022-12-25T03:21:15.852Z,36.70
2022-12-25T03:24:18.509Z,39.23
2022-12-25T03:26:56.475Z,26.53
2022-12-25T03:29:43.514Z,32.03
2022-12-25T03:32:23.421Z,23.53
2022-12-25T03:35:21.787Z,26.57
2022-12-25T03:38:27.443Z,32.67
2022-12-25T03:41:24.352Z,23.27
2022-12-25T03:44:30.455Z,25.53
2022-12-25T03:47:25.778Z,25.00
2022-12-25T03:50:22.144Z,24.77
2022-12-25T03:53:13.115Z,33.63
2022-12-25T03:56:15.103Z,39.40
2022-12-25T03:59:10.795Z,35.60
2022-12-25T04:01:57.025Z,39.47
2022-12-25T04:04:43.216Z,33.53
2022-12-25T04:07:30.900Z,35.37
2022-12-25T04:10:31.826Z,40.03
2022-12-25T04:13:18.192Z,32.30
2022-12-25T04:16:04.694Z,26.20
2022-12-25T04:18:50.823Z,22.07
2022-12-25T04:21:36.849Z,33.33
2022-12-25T04:24:25.557Z,22.70
2022-12-25T04:27:11.590Z,25.37
2022-12-25T04:29:57.545Z,32.70
2022-12-25T04:32:43.743Z,24.97
2022-12-25T04:35:30.136Z,19.20
2022-12-25T04:37:58.851Z,29.67
2022-12-25T04:40:29.162Z,25.13
2022-12-25T04:42:57.799Z,24.13
2022-12-25T04:45:26.436Z,19.47
2022-12-25T04:47:55.034Z,32.87
2022-12-25T04:50:23.632Z,28.47
2022-12-25T04:52:52.353Z,19.93
2022-12-25T04:55:21.050Z,19.87
2022-12-25T04:57:51.097Z,18.80
2022-12-25T05:00:20.333Z,22.73
2022-12-25T05:02:49.166Z,16.33
2022-12-25T05:05:18.187Z,22.00
2022-12-25T05:07:46.960Z,23.33
2022-12-25T05:10:16.820Z,22.57
2022-12-25T05:12:45.638Z,20.73
2022-12-25T05:15:15.683Z,22.40
2022-12-25T05:17:44.305Z,19.50
2022-12-25T05:20:13.189Z,22.17
2022-12-25T05:22:43.349Z,20.77
2022-12-25T05:25:12.078Z,19.00
2022-12-25T05:27:40.780Z,17.40
2022-12-25T05:30:10.578Z,23.30
2022-12-25T05:32:40.500Z,21.30
2022-12-25T05:35:10.054Z,19.50
2022-12-25T05:37:38.934Z,21.03
2022-12-25T05:40:08.708Z,18.23
2022-12-25T05:42:37.338Z,22.87
2022-12-25T05:45:06.996Z,24.77
2022-12-25T05:47:35.682Z,20.23
2022-12-25T05:50:06.972Z,20.50
2022-12-25T05:52:36.415Z,20.33
2022-12-25T05:55:08.810Z,24.10
2022-12-25T05:57:37.535Z,17.07
2022-12-25T06:00:10.536Z,31.97
2022-12-25T06:02:39.421Z,24.20
2022-12-25T06:05:10.849Z,19.30
2022-12-25T06:07:39.431Z,18.80
2022-12-25T06:10:09.997Z,22.20
2022-12-25T06:12:39.284Z,22.30
2022-12-25T06:15:09.381Z,17.67
2022-12-25T06:17:39.971Z,20.27
2022-12-25T06:20:10.936Z,17.93
2022-12-25T06:22:43.166Z,21.97
2022-12-25T06:25:14.484Z,21.37
2022-12-25T06:27:43.611Z,15.53
2022-12-25T06:30:12.748Z,22.43
2022-12-25T06:32:41.429Z,16.77
2022-12-25T06:35:11.532Z,22.33
2022-12-25T06:37:40.193Z,18.57
2022-12-25T06:40:09.984Z,19.93
2022-12-25T06:42:38.535Z,14.30
2022-12-25T06:45:07.984Z,21.27
2022-12-25T06:47:40.157Z,22.83
2022-12-25T06:50:09.481Z,16.63
2022-12-25T06:52:39.620Z,20.43
2022-12-25T06:55:08.987Z,17.67
2022-12-25T06:57:37.915Z,23.10
2022-12-25T07:00:11.317Z,22.87
2022-12-25T07:02:41.172Z,23.83
2022-12-25T07:05:10.300Z,26.93
2022-12-25T07:07:40.446Z,24.23
2022-12-25T07:10:10.160Z,26.90
2022-12-25T07:12:38.942Z,18.97
2022-12-25T07:15:08.894Z,26.17
2022-12-25T07:17:37.597Z,23.60
2022-12-25T07:20:07.539Z,25.17
2022-12-25T07:22:36.196Z,25.13
2022-12-25T07:25:06.963Z,22.60
2022-12-25T07:27:35.561Z,24.23
2022-12-25T07:30:04.415Z,20.40
2022-12-25T07:32:33.291Z,23.67
2022-12-25T07:35:01.974Z,24.20
2022-12-25T07:37:30.598Z,19.07
2022-12-25T07:39:59.347Z,26.37
2022-12-25T07:42:29.418Z,21.33
2022-12-25T07:44:58.025Z,18.20
2022-12-25T07:47:26.743Z,28.77
2022-12-25T07:49:55.477Z,24.70
2022-12-25T07:52:24.517Z,25.37
2022-12-25T07:54:53.151Z,24.47
2022-12-25T07:57:21.832Z,28.90
2022-12-25T07:59:51.869Z,24.50
2022-12-25T08:02:26.944Z,25.47
2022-12-25T08:04:55.880Z,27.60
2022-12-25T08:07:24.724Z,26.97
2022-12-25T08:09:53.620Z,17.50
2022-12-25T08:12:22.269Z,21.80
2022-12-25T08:14:52.313Z,21.00
2022-12-25T08:17:21.014Z,22.00
2022-12-25T08:19:49.717Z,26.37
2022-12-25T08:22:18.402Z,20.73
2022-12-25T08:24:47.048Z,28.23
2022-12-25T08:27:15.718Z,23.83
2022-12-25T08:29:45.229Z,24.90
2022-12-25T08:32:15.428Z,21.17
2022-12-25T08:34:44.027Z,25.43
2022-12-25T08:37:12.613Z,35.63
2022-12-25T08:39:41.217Z,33.20
2022-12-25T08:42:09.867Z,32.73
2022-12-25T08:44:38.479Z,27.87
2022-12-25T08:47:07.137Z,30.53
2022-12-25T08:49:37.142Z,27.37
2022-12-25T08:52:06.097Z,32.80
2022-12-25T08:54:36.475Z,27.83
2022-12-25T08:57:05.204Z,27.00
2022-12-25T08:59:33.901Z,30.27
2022-12-25T09:02:02.645Z,26.33
2022-12-25T09:04:31.383Z,29.67
2022-12-25T09:07:02.718Z,23.73
2022-12-25T09:09:31.661Z,21.13
2022-12-25T09:12:00.284Z,24.13
2022-12-25T09:14:29.129Z,34.63
2022-12-25T09:16:57.816Z,17.53
2022-12-25T09:19:26.661Z,19.93
2022-12-25T09:21:55.551Z,20.80
2022-12-25T09:24:25.956Z,20.23
2022-12-25T09:26:55.768Z,25.90
2022-12-25T09:29:24.635Z,27.43
2022-12-25T09:31:53.279Z,21.97
2022-12-25T09:34:21.865Z,18.67
2022-12-25T09:36:50.634Z,15.33
2022-12-25T09:39:19.262Z,25.33
2022-12-25T09:41:57.429Z,19.47
2022-12-25T09:44:29.847Z,23.30
2022-12-25T09:47:01.980Z,19.00
2022-12-25T09:49:38.358Z,24.83
2022-12-25T09:52:12.518Z,16.90
2022-12-25T09:54:48.134Z,19.87
2022-12-25T09:57:18.260Z,16.50
2022-12-25T09:59:47.687Z,15.80
2022-12-25T10:02:40.620Z,18.57
2022-12-25T10:05:30.363Z,25.77
2022-12-25T10:08:06.994Z,20.67
2022-12-25T10:10:51.971Z,16.67
2022-12-25T10:13:39.643Z,18.83
2022-12-25T10:16:19.320Z,21.13
2022-12-25T10:18:58.865Z,15.73
2022-12-25T10:21:28.786Z,18.87
2022-12-25T10:24:07.825Z,15.50
2022-12-25T10:26:36.581Z,21.80
2022-12-25T10:29:13.218Z,21.10
2022-12-25T10:31:43.048Z,19.43
2022-12-25T10:34:14.767Z,19.93
2022-12-25T10:36:45.852Z,16.20
2022-12-25T10:39:18.392Z,20.33
2022-12-25T10:42:10.503Z,18.23
2022-12-25T10:44:40.562Z,18.23
2022-12-25T10:47:09.429Z,21.87
2022-12-25T10:49:39.945Z,17.10
2022-12-25T10:52:21.513Z,20.93
2022-12-25T10:54:50.105Z,15.63
2022-12-25T10:57:21.654Z,18.30
2022-12-25T10:59:55.895Z,21.27
2022-12-25T11:02:28.228Z,18.67
2022-12-25T11:05:02.855Z,16.53
2022-12-25T11:07:32.439Z,16.57
2022-12-25T11:10:05.554Z,20.87
2022-12-25T11:12:37.998Z,17.47
2022-12-25T11:15:38.718Z,22.20
2022-12-25T11:18:21.487Z,22.67
2022-12-25T11:20:51.924Z,18.07
2022-12-25T11:23:22.354Z,19.70
2022-12-25T11:25:58.612Z,15.23
2022-12-25T11:28:28.421Z,20.10
2022-12-25T11:31:02.618Z,17.20
2022-12-25T11:33:36.616Z,26.90
2022-12-25T11:36:10.536Z,28.47
2022-12-25T11:38:39.119Z,19.43
2022-12-25T11:41:10.533Z,22.07
2022-12-25T11:43:46.714Z,21.80
2022-12-25T11:46:22.830Z,24.57
2022-12-25T11:48:56.357Z,22.00
2022-12-25T11:51:28.377Z,18.97
2022-12-25T11:54:01.025Z,16.13
2022-12-25T11:56:32.030Z,18.10
2022-12-25T11:59:04.859Z,27.17
2022-12-25T12:01:38.283Z,21.00
2022-12-25T12:04:15.662Z,26.03
2022-12-25T12:06:49.637Z,26.07
2022-12-25T12:09:30.729Z,23.83
2022-12-25T12:12:06.401Z,20.33
2022-12-25T12:14:49.038Z,22.87
2022-12-25T12:17:20.144Z,26.07
2022-12-25T12:19:48.890Z,21.83
2022-12-25T12:22:21.890Z,22.07
2022-12-25T12:24:56.189Z,16.23
2022-12-25T12:27:28.735Z,38.67
2022-12-25T12:29:59.147Z,26.77
2022-12-25T12:32:37.802Z,30.40
2022-12-25T12:35:11.365Z,24.17
2022-12-25T12:37:41.832Z,28.13
2022-12-25T12:40:25.995Z,17.87
2022-12-25T12:42:55.430Z,23.27
2022-12-25T12:45:28.934Z,26.83
2022-12-25T12:47:59.396Z,27.83
2022-12-25T12:50:37.447Z,23.00
2022-12-25T12:53:30.669Z,23.83
2022-12-25T12:56:10.852Z,22.80
2022-12-25T12:58:45.249Z,21.13
2022-12-25T13:01:20.657Z,26.53
2022-12-25T13:04:21.378Z,19.20
2022-12-25T13:06:57.265Z,17.17
2022-12-25T13:09:37.677Z,21.47
2022-12-25T13:12:08.278Z,16.03
2022-12-25T13:14:38.038Z,22.23
2022-12-25T13:17:08.830Z,24.27
2022-12-25T13:19:43.625Z,22.10
2022-12-25T13:22:25.592Z,28.03
2022-12-25T13:24:58.650Z,19.07
2022-12-25T13:27:29.292Z,28.20
2022-12-25T13:29:58.688Z,26.90
2022-12-25T13:32:30.692Z,21.60
2022-12-25T13:35:01.477Z,33.27
2022-12-25T13:37:32.354Z,25.60
2022-12-25T13:40:04.632Z,23.93
2022-12-25T13:42:36.257Z,34.70
2022-12-25T13:45:07.239Z,22.80
2022-12-25T13:47:37.864Z,26.50
2022-12-25T13:50:22.091Z,23.97
2022-12-25T13:52:51.631Z,27.40
2022-12-25T13:55:22.846Z,20.87
2022-12-25T13:57:54.864Z,27.57
2022-12-25T14:00:28.131Z,27.30
2022-12-25T14:02:57.250Z,24.83
2022-12-25T14:05:37.685Z,22.67
2022-12-25T14:08:17.099Z,24.97
2022-12-25T14:10:50.382Z,27.23
2022-12-25T14:13:21.084Z,28.53
2022-12-25T14:15:51.251Z,22.77
2022-12-25T14:18:21.640Z,27.37
2022-12-25T14:21:00.712Z,26.77
2022-12-25T14:23:41.329Z,37.97
2022-12-25T14:26:16.842Z,33.47
2022-12-25T14:28:49.372Z,30.40
2022-12-25T14:31:18.473Z,26.67
2022-12-25T14:33:47.537Z,20.60
2022-12-25T14:36:17.712Z,20.63
2022-12-25T14:38:56.273Z,19.63
2022-12-25T14:41:34.327Z,27.87
2022-12-25T14:44:04.707Z,25.80
2022-12-25T14:46:34.947Z,30.57
2022-12-25T14:49:07.221Z,35.43
2022-12-25T14:51:40.134Z,44.20
2022-12-25T14:54:20.352Z,43.20
2022-12-25T14:56:51.071Z,28.93
2022-12-25T14:59:21.638Z,29.30
2022-12-25T15:01:54.830Z,31.23
2022-12-25T15:04:24.789Z,23.40
2022-12-25T15:06:57.743Z,24.20
2022-12-25T15:09:27.138Z,22.60
2022-12-25T15:11:57.172Z,23.30
2022-12-25T15:14:26.931Z,31.40
2022-12-25T15:17:01.666Z,20.10
2022-12-25T15:19:37.726Z,31.30
2022-12-25T15:22:11.390Z,28.07
2022-12-25T15:24:40.007Z,32.50
2022-12-25T15:27:16.673Z,33.57
2022-12-25T15:30:08.999Z,31.17
2022-12-25T15:32:34.076Z,28.47
2022-12-25T15:35:02.766Z,31.13
2022-12-25T15:37:32.948Z,22.83
2022-12-25T15:40:02.361Z,24.33
2022-12-25T15:42:31.161Z,31.23
2022-12-25T15:44:59.834Z,26.70
2022-12-25T15:47:28.467Z,21.70
2022-12-25T15:49:57.395Z,29.27
2022-12-25T15:52:28.517Z,35.63
2022-12-25T15:54:58.501Z,41.37
2022-12-25T15:57:27.550Z,26.67
2022-12-25T15:59:58.962Z,46.07
2022-12-25T16:02:28.368Z,29.87
2022-12-25T16:04:57.159Z,33.90
2022-12-25T16:07:27.780Z,29.57
2022-12-25T16:10:00.964Z,26.27
2022-12-25T16:12:29.712Z,30.37
2022-12-25T16:14:58.277Z,36.20
2022-12-25T16:17:27.073Z,25.87
2022-12-25T16:19:58.437Z,33.70
2022-12-25T16:22:27.387Z,23.63
2022-12-25T16:24:56.445Z,34.67
2022-12-25T16:27:26.903Z,30.13
2022-12-25T16:29:56.087Z,21.93
2022-12-25T16:32:27.120Z,36.80
2022-12-25T16:34:55.972Z,49.90
2022-12-25T16:37:24.720Z,32.23
2022-12-25T16:39:53.489Z,32.87
2022-12-25T16:42:22.216Z,37.20
2022-12-25T16:44:52.299Z,26.13
2022-12-25T16:47:21.218Z,31.40
2022-12-25T16:49:49.812Z,29.73
2022-12-25T16:52:18.538Z,31.00
2022-12-25T16:54:47.362Z,30.10
2022-12-25T16:57:16.166Z,31.70
2022-12-25T16:59:44.823Z,37.47
2022-12-25T17:02:18.479Z,39.30
2022-12-25T17:04:48.128Z,47.97
2022-12-25T17:07:18.084Z,37.30
2022-12-25T17:09:49.004Z,26.03
2022-12-25T17:12:18.273Z,35.43
2022-12-25T17:14:46.956Z,41.13
2022-12-25T17:17:17.107Z,57.60
2022-12-25T17:19:45.900Z,50.27
2022-12-25T17:22:14.586Z,66.97
2022-12-25T17:24:43.239Z,62.37
2022-12-25T17:27:11.850Z,75.43
2022-12-25T17:29:41.092Z,81.37
2022-12-25T17:32:10.646Z,62.93
2022-12-25T17:34:40.696Z,49.90
2022-12-25T17:37:09.731Z,75.07
2022-12-25T17:39:39.599Z,71.30
2022-12-25T17:42:08.191Z,74.00
2022-12-25T17:44:36.835Z,63.43
2022-12-25T17:47:05.726Z,51.83
2022-12-25T17:49:34.434Z,43.43
2022-12-25T17:52:04.439Z,44.90
2022-12-25T17:54:33.147Z,46.97
2022-12-25T17:57:01.832Z,38.60
2022-12-25T17:59:30.432Z,28.77
2022-12-25T18:01:59.270Z,19.37
2022-12-25T18:04:28.186Z,40.80
2022-12-25T18:06:57.109Z,32.87
2022-12-25T18:09:27.332Z,37.37
2022-12-25T18:11:59.169Z,61.00
2022-12-25T18:14:27.898Z,49.07
2022-12-25T18:16:57.321Z,44.57
2022-12-25T18:19:26.130Z,49.83
2022-12-25T18:21:54.860Z,37.93
2022-12-25T18:24:25.475Z,51.10
2022-12-25T18:26:58.507Z,45.57
2022-12-25T18:29:27.196Z,35.70
2022-12-25T18:31:56.083Z,56.27
2022-12-25T18:34:24.788Z,42.33
2022-12-25T18:36:53.647Z,48.00
2022-12-25T18:39:22.252Z,52.93
2022-12-25T18:42:08.256Z,71.07
2022-12-25T18:44:38.387Z,79.90
2022-12-25T18:47:07.163Z,53.17
2022-12-25T18:49:36.053Z,84.63
2022-12-25T18:52:50.372Z,53.27
2022-12-25T18:54:56.646Z,44.27
2022-12-25T18:57:26.135Z,59.40
2022-12-25T18:59:56.294Z,80.87
2022-12-25T19:02:25.166Z,71.63
2022-12-25T19:04:54.146Z,78.80
2022-12-25T19:07:23.855Z,78.77
2022-12-25T19:09:52.649Z,117.67
2022-12-25T19:12:21.420Z,36.93
2022-12-25T19:14:50.549Z,64.73
2022-12-25T19:17:20.627Z,87.60
2022-12-25T19:19:50.527Z,92.93
2022-12-25T19:22:19.189Z,71.03
2022-12-25T19:24:47.852Z,81.70
2022-12-25T19:27:16.483Z,70.00
2022-12-25T19:29:45.202Z,62.13
2022-12-25T19:32:13.856Z,69.40
2022-12-25T19:34:43.794Z,109.60
2022-12-25T19:37:12.541Z,114.30
2022-12-25T19:39:46.102Z,90.57
2022-12-25T19:42:14.989Z,68.30
2022-12-25T19:44:44.246Z,71.57
2022-12-25T19:47:13.140Z,54.47
2022-12-25T19:49:43.997Z,61.53
2022-12-25T19:52:14.574Z,54.13
2022-12-25T19:54:43.224Z,59.27
2022-12-25T19:57:11.845Z,73.97
2022-12-25T19:59:40.547Z,55.13
2022-12-25T20:02:10.284Z,53.03
2022-12-25T20:04:39.101Z,52.10
2022-12-25T20:07:09.126Z,64.87
2022-12-25T20:09:37.754Z,58.93
2022-12-25T20:12:08.555Z,56.17
2022-12-25T20:14:37.388Z,47.23
2022-12-25T20:17:09.457Z,48.57
2022-12-25T20:19:42.389Z,63.90
2022-12-25T20:22:12.482Z,67.17
2022-12-25T20:24:41.121Z,68.20
2022-12-25T20:27:09.999Z,58.70
2022-12-25T20:29:38.800Z,58.90
2022-12-25T20:32:07.642Z,59.87
2022-12-25T20:34:36.379Z,56.97
2022-12-25T20:37:05.143Z,59.53
2022-12-25T20:39:35.317Z,48.33
2022-12-25T20:42:03.948Z,63.77
2022-12-25T20:44:32.544Z,55.73
2022-12-25T20:47:02.062Z,60.33
2022-12-25T20:49:32.717Z,68.60
2022-12-25T20:52:05.339Z,40.60
2022-12-25T20:54:36.095Z,33.53
2022-12-25T20:58:01.136Z,51.47
2022-12-25T21:00:29.851Z,51.90
2022-12-25T21:02:58.661Z,48.27
2022-12-25T21:05:27.428Z,49.03
2022-12-25T21:07:56.285Z,47.73
2022-12-25T21:10:26.749Z,61.40
2022-12-25T21:12:55.747Z,64.20
2022-12-25T21:15:24.821Z,45.40
2022-12-25T21:17:56.066Z,60.77
2022-12-25T21:20:24.896Z,39.80
2022-12-25T21:22:53.874Z,57.20
2022-12-25T21:25:22.535Z,57.53
2022-12-25T21:27:52.584Z,52.27
2022-12-25T21:30:21.290Z,41.40
2022-12-25T21:33:07.148Z,39.23
2022-12-25T21:35:37.901Z,58.53
2022-12-25T21:38:06.888Z,59.50
2022-12-25T21:40:36.984Z,39.37
2022-12-25T21:43:07.517Z,37.40
2022-12-25T21:45:36.179Z,61.33
2022-12-25T21:48:05.186Z,52.23
2022-12-25T21:50:52.126Z,47.70
2022-12-25T21:53:21.758Z,46.70
2022-12-25T21:56:00.730Z,30.87
2022-12-25T21:58:31.127Z,35.33
2022-12-25T22:01:03.586Z,26.43
2022-12-25T22:03:32.248Z,25.30
2022-12-25T22:06:21.595Z,29.70
2022-12-25T22:08:50.791Z,28.90
2022-12-25T22:11:37.018Z,23.00
2022-12-25T22:14:50.168Z,19.07
2022-12-25T22:17:31.453Z,25.80
2022-12-25T22:20:00.319Z,22.23
2022-12-25T22:22:30.534Z,21.00
2022-12-25T22:25:00.812Z,19.37
2022-12-25T22:27:33.383Z,17.53
2022-12-25T22:30:04.055Z,24.37
2022-12-25T22:32:32.683Z,25.13
2022-12-25T22:35:01.915Z,25.13
2022-12-25T22:37:30.713Z,23.60
2022-12-25T22:40:01.371Z,27.63
2022-12-25T22:42:30.350Z,24.20
2022-12-25T22:44:59.329Z,25.10
2022-12-25T22:47:29.384Z,23.70
2022-12-25T22:49:58.081Z,26.13
2022-12-25T22:52:27.261Z,22.60
2022-12-25T22:54:56.132Z,26.60
2022-12-25T22:57:27.441Z,22.07
2022-12-25T22:59:56.249Z,23.33
2022-12-25T23:02:25.243Z,27.43
2022-12-25T23:04:55.599Z,16.43
2022-12-25T23:07:24.554Z,20.43
2022-12-25T23:09:53.126Z,27.40
2022-12-25T23:12:39.344Z,16.10
2022-12-25T23:15:09.071Z,27.37
2022-12-25T23:17:55.115Z,21.23
2022-12-25T23:20:42.479Z,21.40
2022-12-25T23:23:32.763Z,29.97
2022-12-25T23:26:10.540Z,18.47
2022-12-25T23:28:58.042Z,27.27
2022-12-25T23:31:30.180Z,22.63
2022-12-25T23:33:59.458Z,16.60
2022-12-25T23:36:29.802Z,21.90
2022-12-25T23:39:04.695Z,17.60
2022-12-25T23:41:35.877Z,22.80
2022-12-25T23:44:04.637Z,20.77
2022-12-25T23:46:33.437Z,22.23
2022-12-25T23:49:02.045Z,18.50
2022-12-25T23:51:32.171Z,19.60
2022-12-25T23:54:00.831Z,23.13
2022-12-25T23:56:29.604Z,21.77
2022-12-25T23:58:58.719Z,27.57
