createdAt,value
2024-02-23T00:02:16.386Z,14.10
2024-02-23T00:04:43.161Z,14.15
2024-02-23T00:07:10.134Z,12.15
2024-02-23T00:09:37.154Z,13.40
2024-02-23T00:12:05.210Z,13.55
2024-02-23T00:14:37.642Z,12.73
2024-02-23T00:17:04.735Z,12.13
2024-02-23T00:19:32.381Z,11.15
2024-02-23T00:22:00.823Z,13.30
2024-02-23T00:24:27.993Z,12.00
2024-02-23T00:26:55.422Z,13.10
2024-02-23T00:29:23.667Z,12.27
2024-02-23T00:31:50.988Z,12.05
2024-02-23T00:34:17.946Z,12.05
2024-02-23T00:36:48.205Z,12.70
2024-02-23T00:39:14.889Z,12.68
2024-02-23T00:41:41.560Z,13.15
2024-02-23T00:44:08.467Z,13.35
2024-02-23T00:46:35.648Z,12.35
2024-02-23T00:49:03.633Z,13.05
2024-02-23T00:51:30.669Z,12.80
2024-02-23T00:53:57.366Z,14.20
2024-02-23T00:56:29.599Z,14.07
2024-02-23T00:59:00.213Z,12.73
2024-02-23T01:01:28.095Z,13.60
2024-02-23T01:03:55.476Z,9.13
2024-02-23T01:06:22.853Z,14.30
2024-02-23T01:08:49.720Z,14.95
2024-02-23T01:11:16.519Z,14.23
2024-02-23T01:13:43.306Z,16.60
2024-02-23T01:16:10.215Z,16.67
2024-02-23T01:18:37.097Z,16.70
2024-02-23T01:21:04.230Z,17.10
2024-02-23T01:23:31.032Z,18.05
2024-02-23T01:26:00.059Z,15.90
2024-02-23T01:28:27.142Z,15.32
2024-02-23T01:30:53.884Z,16.85
2024-02-23T01:33:20.822Z,17.17
2024-02-23T01:35:47.763Z,16.23
2024-02-23T01:38:20.304Z,17.27
2024-02-23T01:40:47.773Z,17.13
2024-02-23T01:43:14.782Z,16.98
2024-02-23T01:45:41.730Z,13.50
2024-02-23T01:48:16.060Z,16.90
2024-02-23T01:50:44.556Z,15.95
2024-02-23T01:53:14.061Z,17.17
2024-02-23T01:55:47.235Z,16.15
2024-02-23T01:58:14.043Z,17.15
2024-02-23T02:00:40.856Z,16.70
2024-02-23T02:03:10.681Z,16.15
2024-02-23T02:05:40.045Z,18.45
2024-02-23T02:08:07.435Z,17.35
2024-02-23T02:10:34.347Z,16.55
2024-02-23T02:13:05.624Z,16.77
2024-02-23T02:15:32.908Z,17.90
2024-02-23T02:17:59.732Z,16.58
2024-02-23T02:20:32.224Z,18.45
2024-02-23T02:22:59.108Z,18.52
2024-02-23T02:25:25.938Z,17.92
2024-02-23T02:27:53.021Z,18.95
2024-02-23T02:30:19.885Z,17.83
2024-02-23T02:32:46.840Z,17.83
2024-02-23T02:35:13.970Z,19.35
2024-02-23T02:37:41.125Z,19.02
2024-02-23T02:40:08.682Z,19.63
2024-02-23T02:42:35.626Z,17.77
2024-02-23T02:45:04.172Z,18.38
2024-02-23T02:47:31.517Z,16.60
2024-02-23T02:49:58.414Z,17.35
2024-02-23T02:52:25.337Z,16.88
2024-02-23T02:54:54.943Z,15.82
2024-02-23T02:57:21.741Z,16.05
2024-02-23T02:59:48.382Z,14.90
2024-02-23T03:02:15.344Z,16.40
2024-02-23T03:04:49.626Z,14.77
2024-02-23T03:07:17.715Z,14.73
2024-02-23T03:09:44.669Z,14.90
2024-02-23T03:12:12.184Z,16.20
2024-02-23T03:14:41.535Z,14.25
2024-02-23T03:17:09.364Z,13.18
2024-02-23T03:19:36.890Z,15.52
2024-02-23T03:22:04.081Z,13.20
2024-02-23T03:24:31.322Z,12.85
2024-02-23T03:26:58.422Z,12.77
2024-02-23T03:29:25.671Z,10.70
2024-02-23T03:31:52.487Z,11.68
2024-02-23T03:34:20.155Z,12.48
2024-02-23T03:36:46.977Z,10.57
2024-02-23T03:39:14.499Z,10.68
2024-02-23T03:41:41.345Z,9.95
2024-02-23T03:44:08.044Z,10.52
2024-02-23T03:46:35.931Z,10.55
2024-02-23T03:49:02.844Z,11.38
2024-02-23T03:51:29.679Z,10.73
2024-02-23T03:53:56.531Z,11.55
2024-02-23T03:56:23.337Z,11.35
2024-02-23T03:58:50.232Z,11.93
2024-02-23T04:01:17.035Z,12.30
2024-02-23T04:03:43.850Z,12.88
2024-02-23T04:06:10.486Z,12.98
2024-02-23T04:08:37.776Z,13.45
2024-02-23T04:11:04.897Z,14.10
2024-02-23T04:13:31.799Z,14.25
2024-02-23T04:15:58.840Z,15.75
2024-02-23T04:18:25.630Z,13.48
2024-02-23T04:20:52.299Z,14.57
2024-02-23T04:23:19.176Z,14.80
2024-02-23T04:25:47.508Z,14.60
2024-02-23T04:28:14.395Z,13.80
2024-02-23T04:30:40.938Z,14.30
2024-02-23T04:33:08.265Z,13.93
2024-02-23T04:35:35.345Z,14.05
2024-02-23T04:38:02.285Z,12.55
2024-02-23T04:40:29.184Z,11.85
2024-02-23T04:42:55.851Z,11.80
2024-02-23T04:45:22.577Z,11.25
2024-02-23T04:47:49.543Z,11.48
2024-02-23T04:50:16.603Z,12.35
2024-02-23T04:52:43.336Z,11.55
2024-02-23T04:55:10.027Z,9.40
2024-02-23T04:57:37.958Z,9.52
2024-02-23T05:00:05.480Z,8.45
2024-02-23T05:02:36.348Z,8.90
2024-02-23T05:05:06.210Z,8.40
2024-02-23T05:07:33.690Z,8.07
2024-02-23T05:10:00.928Z,8.55
2024-02-23T05:12:27.907Z,9.98
2024-02-23T05:14:54.848Z,10.10
2024-02-23T05:17:21.721Z,8.73
2024-02-23T05:19:48.355Z,9.88
2024-02-23T05:22:16.062Z,10.75
2024-02-23T05:24:42.879Z,11.10
2024-02-23T05:27:09.551Z,11.02
2024-02-23T05:29:36.462Z,11.27
2024-02-23T05:32:03.258Z,12.10
2024-02-23T05:34:30.245Z,10.77
2024-02-23T05:36:57.264Z,12.68
2024-02-23T05:39:23.986Z,12.55
2024-02-23T05:41:50.773Z,11.77
2024-02-23T05:44:17.597Z,11.40
2024-02-23T05:46:44.989Z,11.63
2024-02-23T05:49:13.438Z,12.10
2024-02-23T05:51:40.279Z,12.43
2024-02-23T05:54:07.067Z,11.27
2024-02-23T05:56:33.900Z,10.73
2024-02-23T05:59:00.704Z,9.50
2024-02-23T06:01:27.480Z,11.95
2024-02-23T06:03:57.381Z,10.68
2024-02-23T06:06:24.580Z,9.90
2024-02-23T06:08:52.238Z,9.95
2024-02-23T06:11:19.223Z,9.25
2024-02-23T06:13:46.056Z,8.77
2024-02-23T06:16:12.806Z,8.90
2024-02-23T06:18:42.434Z,7.47
2024-02-23T06:21:16.299Z,7.47
2024-02-23T06:23:43.330Z,6.82
2024-02-23T06:26:10.492Z,7.40
2024-02-23T06:28:39.858Z,6.93
2024-02-23T06:31:06.908Z,6.53
2024-02-23T06:33:34.136Z,6.75
2024-02-23T06:36:01.248Z,5.80
2024-02-23T06:38:31.236Z,5.78
2024-02-23T06:40:58.107Z,6.38
2024-02-23T06:43:24.918Z,6.03
2024-02-23T06:45:52.220Z,5.90
2024-02-23T06:48:19.197Z,5.50
2024-02-23T06:50:46.014Z,5.85
2024-02-23T06:53:12.752Z,5.68
2024-02-23T06:55:39.463Z,5.45
2024-02-23T06:58:08.615Z,7.30
2024-02-23T07:00:35.597Z,6.47
2024-02-23T07:03:05.141Z,6.22
2024-02-23T07:05:33.542Z,6.93
2024-02-23T07:08:13.054Z,7.18
2024-02-23T07:10:40.036Z,6.90
2024-02-23T07:13:08.374Z,6.45
2024-02-23T07:15:37.192Z,8.30
2024-02-23T07:18:04.832Z,7.68
2024-02-23T07:20:38.699Z,7.75
2024-02-23T07:23:06.439Z,8.77
2024-02-23T07:25:33.511Z,7.53
2024-02-23T07:28:00.159Z,8.70
2024-02-23T07:30:26.944Z,8.63
2024-02-23T07:32:53.940Z,8.27
2024-02-23T07:35:21.358Z,7.30
2024-02-23T07:37:48.855Z,8.70
2024-02-23T07:40:18.279Z,7.78
2024-02-23T07:42:47.248Z,8.55
2024-02-23T07:45:14.360Z,8.60
2024-02-23T07:47:41.232Z,7.97
2024-02-23T07:50:09.625Z,9.05
2024-02-23T07:52:36.717Z,8.35
2024-02-23T07:55:04.166Z,8.75
2024-02-23T07:57:32.662Z,7.65
2024-02-23T07:59:59.432Z,8.77
2024-02-23T08:02:26.293Z,10.10
2024-02-23T08:04:53.783Z,10.05
2024-02-23T08:07:20.730Z,9.48
2024-02-23T08:09:47.533Z,9.95
2024-02-23T08:12:15.338Z,10.13
2024-02-23T08:14:43.490Z,9.85
2024-02-23T08:17:11.541Z,10.48
2024-02-23T08:19:38.562Z,9.98
2024-02-23T08:22:05.477Z,11.05
2024-02-23T08:24:32.768Z,10.85
2024-02-23T08:26:59.890Z,11.43
2024-02-23T08:29:27.564Z,13.00
2024-02-23T08:31:54.373Z,13.05
2024-02-23T08:34:21.198Z,12.38
2024-02-23T08:36:47.836Z,15.13
2024-02-23T08:39:14.706Z,14.60
2024-02-23T08:41:41.556Z,12.90
2024-02-23T08:44:08.465Z,14.23
2024-02-23T08:46:35.188Z,13.35
2024-02-23T08:49:02.156Z,14.10
2024-02-23T08:51:28.859Z,13.90
2024-02-23T08:53:59.271Z,14.55
2024-02-23T08:56:27.909Z,12.95
2024-02-23T08:58:55.019Z,12.65
2024-02-23T09:01:22.101Z,14.48
2024-02-23T09:03:49.187Z,12.27
2024-02-23T09:06:15.954Z,11.68
2024-02-23T09:08:42.918Z,10.23
2024-02-23T09:11:09.837Z,10.73
2024-02-23T09:13:36.610Z,10.93
2024-02-23T09:16:03.926Z,9.90
2024-02-23T09:18:31.437Z,10.13
2024-02-23T09:20:58.298Z,10.63
2024-02-23T09:23:25.168Z,8.95
2024-02-23T09:25:52.176Z,8.85
2024-02-23T09:28:19.141Z,8.35
2024-02-23T09:30:45.750Z,7.75
2024-02-23T09:33:12.643Z,6.35
2024-02-23T09:35:39.681Z,5.97
2024-02-23T09:38:06.596Z,5.68
2024-02-23T09:40:33.435Z,5.88
2024-02-23T09:43:00.664Z,6.15
2024-02-23T09:45:30.920Z,6.03
2024-02-23T09:47:58.975Z,6.63
2024-02-23T09:50:26.854Z,6.45
2024-02-23T09:52:53.888Z,5.57
2024-02-23T09:55:23.454Z,4.55
2024-02-23T09:57:56.307Z,4.00
2024-02-23T10:00:24.836Z,3.83
2024-02-23T10:02:54.730Z,3.10
2024-02-23T10:05:32.454Z,2.70
2024-02-23T10:08:00.853Z,3.08
2024-02-23T10:10:33.536Z,1.90
2024-02-23T10:13:01.755Z,2.28
2024-02-23T10:15:32.353Z,1.90
2024-02-23T10:17:59.135Z,2.20
2024-02-23T10:20:26.109Z,1.83
2024-02-23T10:22:55.114Z,1.50
2024-02-23T10:25:22.422Z,2.42
2024-02-23T10:27:49.480Z,2.22
2024-02-23T10:30:16.815Z,2.30
2024-02-23T10:32:44.461Z,2.08
2024-02-23T10:35:15.505Z,2.17
2024-02-23T10:37:45.816Z,2.00
2024-02-23T10:40:16.387Z,1.45
2024-02-23T10:42:51.434Z,1.77
2024-02-23T10:45:20.446Z,2.00
2024-02-23T10:47:48.891Z,1.60
2024-02-23T10:50:16.941Z,1.73
2024-02-23T10:52:44.202Z,1.67
2024-02-23T10:55:11.704Z,1.60
2024-02-23T10:57:40.522Z,1.20
2024-02-23T11:00:12.395Z,1.08
2024-02-23T11:02:50.651Z,1.20
2024-02-23T11:05:18.431Z,1.20
2024-02-23T11:07:50.556Z,1.20
2024-02-23T11:10:17.999Z,1.00
2024-02-23T11:12:45.124Z,0.90
2024-02-23T11:15:27.381Z,0.85
2024-02-23T11:17:54.122Z,0.95
2024-02-23T11:20:30.333Z,0.60
2024-02-23T11:22:59.591Z,1.02
2024-02-23T11:25:30.719Z,0.80
2024-02-23T11:27:57.267Z,0.93
2024-02-23T11:30:24.137Z,1.08
2024-02-23T11:32:55.853Z,0.60
2024-02-23T11:35:27.289Z,0.68
2024-02-23T11:38:01.845Z,0.60
2024-02-23T11:40:29.793Z,0.98
2024-02-23T11:42:57.055Z,0.70
2024-02-23T11:45:25.114Z,0.70
2024-02-23T11:47:52.083Z,0.80
2024-02-23T11:50:22.135Z,1.00
2024-02-23T11:52:49.148Z,1.40
2024-02-23T11:55:24.112Z,1.13
2024-02-23T11:57:58.536Z,0.80
2024-02-23T12:00:32.448Z,1.20
2024-02-23T12:02:59.282Z,1.20
2024-02-23T12:05:26.190Z,1.50
2024-02-23T12:07:54.556Z,0.95
2024-02-23T12:10:21.823Z,1.20
2024-02-23T12:12:48.699Z,1.17
2024-02-23T12:15:15.600Z,1.17
2024-02-23T12:17:49.538Z,0.90
2024-02-23T12:20:17.178Z,1.20
2024-02-23T12:22:44.246Z,0.98
2024-02-23T12:25:14.001Z,0.93
2024-02-23T12:27:41.220Z,1.20
2024-02-23T12:30:15.783Z,1.02
2024-02-23T12:32:42.907Z,1.30
2024-02-23T12:35:13.201Z,1.02
2024-02-23T12:37:43.290Z,1.52
2024-02-23T12:40:11.486Z,0.98
2024-02-23T12:42:38.388Z,1.40
2024-02-23T12:45:05.420Z,1.20
2024-02-23T12:47:32.578Z,1.58
2024-02-23T12:49:59.432Z,1.73
2024-02-23T12:52:26.963Z,1.48
2024-02-23T12:54:53.727Z,1.27
2024-02-23T12:57:20.294Z,1.45
2024-02-23T12:59:47.129Z,1.23
2024-02-23T13:02:14.092Z,1.67
2024-02-23T13:04:41.702Z,1.20
2024-02-23T13:07:08.580Z,1.48
2024-02-23T13:09:35.447Z,1.40
2024-02-23T13:12:02.584Z,1.27
2024-02-23T13:14:29.413Z,1.38
2024-02-23T13:16:56.259Z,1.67
2024-02-23T13:19:23.146Z,1.52
2024-02-23T13:21:49.940Z,1.10
2024-02-23T13:24:17.813Z,1.50
2024-02-23T13:26:44.481Z,1.73
2024-02-23T13:29:11.319Z,1.92
2024-02-23T13:31:39.511Z,1.40
2024-02-23T13:34:08.179Z,1.00
2024-02-23T13:36:34.973Z,1.50
2024-02-23T13:39:01.710Z,1.38
2024-02-23T13:41:28.604Z,1.95
2024-02-23T13:43:55.573Z,1.52
2024-02-23T13:46:22.378Z,0.90
2024-02-23T13:49:02.719Z,1.55
2024-02-23T13:51:29.654Z,1.80
2024-02-23T13:53:56.299Z,1.40
2024-02-23T13:56:24.773Z,2.15
2024-02-23T13:58:53.138Z,1.95
2024-02-23T14:01:19.936Z,1.50
2024-02-23T14:03:46.581Z,1.15
2024-02-23T14:06:13.585Z,1.33
2024-02-23T14:08:40.506Z,1.95
2024-02-23T14:11:07.433Z,1.17
2024-02-23T14:13:34.763Z,1.40
2024-02-23T14:16:02.266Z,2.38
2024-02-23T14:18:29.027Z,1.30
2024-02-23T14:20:55.870Z,0.98
2024-02-23T14:23:22.651Z,2.95
2024-02-23T14:25:49.391Z,1.40
2024-02-23T14:28:16.175Z,0.95
2024-02-23T14:30:44.289Z,1.45
2024-02-23T14:33:11.234Z,1.13
2024-02-23T14:35:38.138Z,1.40
2024-02-23T14:38:05.117Z,1.30
2024-02-23T14:40:32.017Z,1.25
2024-02-23T14:42:58.994Z,1.40
2024-02-23T14:45:25.997Z,1.23
2024-02-23T14:47:52.894Z,1.40
2024-02-23T14:50:19.920Z,1.85
2024-02-23T14:52:47.026Z,1.58
2024-02-23T14:55:14.544Z,1.80
2024-02-23T14:57:41.972Z,1.10
2024-02-23T15:00:09.026Z,1.27
2024-02-23T15:02:35.790Z,1.88
2024-02-23T15:05:02.864Z,1.65
2024-02-23T15:07:29.699Z,1.50
2024-02-23T15:09:56.375Z,1.42
2024-02-23T15:12:23.293Z,1.60
2024-02-23T15:14:50.198Z,1.35
2024-02-23T15:17:16.931Z,2.00
2024-02-23T15:19:43.848Z,1.88
2024-02-23T15:22:15.151Z,1.58
2024-02-23T15:24:43.742Z,1.05
2024-02-23T15:27:10.546Z,1.88
2024-02-23T15:29:37.273Z,1.27
2024-02-23T15:32:04.504Z,1.50
2024-02-23T15:34:31.418Z,1.30
2024-02-23T15:36:58.231Z,1.20
2024-02-23T15:39:25.094Z,1.70
2024-02-23T15:41:52.204Z,1.23
2024-02-23T15:44:19.068Z,1.45
2024-02-23T15:46:46.992Z,1.67
2024-02-23T15:49:27.324Z,0.90
2024-02-23T15:52:01.808Z,1.90
2024-02-23T15:54:31.286Z,1.60
2024-02-23T15:56:58.306Z,1.25
2024-02-23T15:59:25.113Z,1.70
2024-02-23T16:01:51.847Z,1.20
2024-02-23T16:04:18.693Z,1.90
2024-02-23T16:06:46.113Z,1.17
2024-02-23T16:09:16.246Z,1.75
2024-02-23T16:11:47.650Z,1.27
2024-02-23T16:14:14.621Z,1.40
2024-02-23T16:16:44.148Z,2.10
2024-02-23T16:19:12.373Z,1.13
2024-02-23T16:21:42.773Z,1.33
2024-02-23T16:24:10.046Z,2.33
2024-02-23T16:26:40.107Z,1.70
2024-02-23T16:29:08.205Z,1.55
2024-02-23T16:31:38.322Z,1.65
2024-02-23T16:34:05.872Z,1.40
2024-02-23T16:36:32.810Z,1.52
2024-02-23T16:38:59.449Z,1.40
2024-02-23T16:41:26.487Z,1.50
2024-02-23T16:43:53.690Z,1.83
2024-02-23T16:46:20.327Z,1.55
2024-02-23T16:48:47.064Z,1.63
2024-02-23T16:51:13.898Z,1.10
2024-02-23T16:53:41.115Z,1.50
2024-02-23T16:56:08.096Z,1.50
2024-02-23T16:58:37.300Z,1.50
2024-02-23T17:01:05.911Z,1.30
2024-02-23T17:03:33.486Z,0.90
2024-02-23T17:06:02.314Z,1.42
2024-02-23T17:08:29.660Z,1.48
2024-02-23T17:10:56.589Z,1.60
2024-02-23T17:13:23.680Z,1.33
2024-02-23T17:15:50.408Z,1.63
2024-02-23T17:18:17.187Z,1.23
2024-02-23T17:20:44.876Z,1.25
2024-02-23T17:23:11.669Z,1.05
2024-02-23T17:25:38.462Z,1.30
2024-02-23T17:28:05.325Z,1.42
2024-02-23T17:30:33.235Z,1.73
2024-02-23T17:33:00.311Z,1.27
2024-02-23T17:35:27.106Z,1.40
2024-02-23T17:37:54.290Z,1.83
2024-02-23T17:40:21.159Z,1.45
2024-02-23T17:42:47.900Z,1.30
2024-02-23T17:45:14.770Z,1.20
2024-02-23T17:47:41.758Z,1.50
2024-02-23T17:50:10.636Z,1.25
2024-02-23T17:52:37.923Z,1.60
2024-02-23T17:55:05.270Z,1.10
2024-02-23T17:57:32.016Z,1.52
2024-02-23T17:59:58.849Z,1.23
2024-02-23T18:02:25.622Z,1.10
2024-02-23T18:04:52.374Z,1.15
2024-02-23T18:07:19.233Z,1.23
2024-02-23T18:09:45.986Z,1.00
2024-02-23T18:12:12.715Z,1.40
2024-02-23T18:14:39.606Z,1.45
2024-02-23T18:17:06.234Z,1.75
2024-02-23T18:19:33.388Z,1.92
2024-02-23T18:22:00.719Z,1.50
2024-02-23T18:24:27.511Z,1.50
2024-02-23T18:26:54.400Z,1.50
2024-02-23T18:29:21.059Z,1.58
2024-02-23T18:31:48.558Z,1.48
2024-02-23T18:34:15.267Z,1.40
2024-02-23T18:36:42.055Z,1.58
2024-02-23T18:39:10.732Z,1.08
2024-02-23T18:41:37.803Z,1.38
2024-02-23T18:44:05.692Z,1.50
2024-02-23T18:46:32.544Z,1.23
2024-02-23T18:49:00.194Z,1.50
2024-02-23T18:51:30.232Z,1.40
2024-02-23T18:53:57.194Z,1.20
2024-02-23T18:56:24.243Z,1.50
2024-02-23T18:58:51.096Z,1.40
2024-02-23T19:01:17.819Z,1.50
2024-02-23T19:03:44.739Z,1.40
2024-02-23T19:06:11.571Z,1.42
2024-02-23T19:08:38.784Z,1.10
2024-02-23T19:11:06.204Z,1.20
2024-02-23T19:13:33.164Z,1.20
2024-02-23T19:15:59.945Z,1.33
2024-02-23T19:18:26.739Z,1.35
2024-02-23T19:20:53.520Z,1.10
2024-02-23T19:23:20.418Z,1.20
2024-02-23T19:25:47.065Z,1.08
2024-02-23T19:28:13.745Z,1.27
2024-02-23T19:30:44.095Z,1.55
2024-02-23T19:33:11.908Z,1.42
2024-02-23T19:35:38.939Z,1.10
2024-02-23T19:38:05.934Z,1.25
2024-02-23T19:40:32.906Z,1.33
2024-02-23T19:42:59.752Z,1.60
2024-02-23T19:45:27.090Z,1.60
2024-02-23T19:47:54.390Z,1.48
2024-02-23T19:50:22.583Z,1.35
2024-02-23T19:52:49.451Z,1.20
2024-02-23T19:55:16.362Z,1.42
2024-02-23T19:57:43.196Z,1.48
2024-02-23T20:00:10.380Z,1.52
2024-02-23T20:02:37.419Z,1.35
2024-02-23T20:05:06.204Z,1.27
2024-02-23T20:07:33.101Z,1.38
2024-02-23T20:10:02.743Z,1.75
2024-02-23T20:12:31.792Z,1.60
2024-02-23T20:14:59.738Z,1.20
2024-02-23T20:17:26.626Z,1.63
2024-02-23T20:19:53.462Z,1.67
2024-02-23T20:22:20.992Z,1.42
2024-02-23T20:24:49.796Z,1.52
2024-02-23T20:27:17.248Z,1.77
2024-02-23T20:29:44.387Z,1.45
2024-02-23T20:32:16.642Z,1.60
2024-02-23T20:34:50.661Z,1.77
2024-02-23T20:37:18.278Z,1.90
2024-02-23T20:39:46.898Z,1.70
2024-02-23T20:42:13.650Z,1.25
2024-02-23T20:44:42.229Z,1.70
2024-02-23T20:47:09.228Z,1.65
2024-02-23T20:49:38.053Z,1.42
2024-02-23T20:52:06.390Z,1.65
2024-02-23T20:54:33.238Z,1.23
2024-02-23T20:57:00.195Z,1.63
2024-02-23T20:59:27.663Z,1.70
2024-02-23T21:01:54.371Z,1.58
2024-02-23T21:04:21.287Z,1.80
2024-02-23T21:06:47.954Z,1.92
2024-02-23T21:09:17.230Z,2.00
2024-02-23T21:11:44.220Z,1.00
2024-02-23T21:14:11.164Z,1.80
2024-02-23T21:16:37.934Z,1.15
2024-02-23T21:19:04.927Z,1.85
2024-02-23T21:21:31.776Z,1.60
2024-02-23T21:24:00.662Z,1.90
2024-02-23T21:26:27.401Z,1.40
2024-02-23T21:29:02.262Z,1.20
2024-02-23T21:34:04.998Z,1.83
2024-02-23T21:36:32.092Z,1.58
2024-02-23T21:38:58.832Z,1.60
2024-02-23T21:41:26.037Z,1.65
2024-02-23T21:43:52.860Z,1.52
2024-02-23T21:46:19.439Z,1.70
2024-02-23T21:48:47.945Z,1.58
2024-02-23T21:51:15.381Z,2.08
2024-02-23T21:53:42.097Z,1.70
2024-02-23T21:56:08.957Z,1.45
2024-02-23T21:58:38.411Z,1.60
2024-02-23T22:01:05.053Z,1.60
2024-02-23T22:03:43.727Z,1.83
2024-02-23T22:06:10.601Z,1.73
2024-02-23T22:08:37.773Z,1.60
2024-02-23T22:11:04.826Z,1.80
2024-02-23T22:13:31.913Z,1.58
2024-02-23T22:15:58.867Z,1.70
2024-02-23T22:18:25.825Z,1.58
2024-02-23T22:20:52.703Z,1.80
2024-02-23T22:23:19.831Z,1.55
2024-02-23T22:25:46.831Z,1.52
2024-02-23T22:28:13.533Z,1.80
2024-02-23T22:30:40.140Z,1.30
2024-02-23T22:33:07.973Z,1.80
2024-02-23T22:35:34.916Z,1.55
2024-02-23T22:38:03.534Z,1.60
2024-02-23T22:40:30.465Z,1.38
2024-02-23T22:42:57.386Z,1.92
2024-02-23T22:45:24.195Z,1.83
2024-02-23T22:47:51.059Z,2.22
2024-02-23T22:50:19.320Z,1.60
2024-02-23T22:52:47.400Z,2.03
2024-02-23T22:55:14.038Z,1.98
2024-02-23T22:57:40.898Z,1.80
2024-02-23T23:00:10.979Z,2.05
2024-02-23T23:02:38.188Z,2.20
2024-02-23T23:05:10.785Z,1.83
2024-02-23T23:07:39.869Z,2.80
2024-02-23T23:10:07.929Z,1.90
2024-02-23T23:12:35.004Z,1.98
2024-02-23T23:15:02.498Z,2.15
2024-02-23T23:17:29.605Z,1.73
2024-02-23T23:19:56.544Z,1.65
2024-02-23T23:22:23.327Z,2.00
2024-02-23T23:24:49.964Z,2.10
2024-02-23T23:27:16.665Z,1.83
2024-02-23T23:29:43.365Z,1.83
2024-02-23T23:32:10.940Z,1.95
2024-02-23T23:34:37.982Z,2.55
2024-02-23T23:37:04.901Z,1.60
2024-02-23T23:39:31.615Z,2.03
2024-02-23T23:41:58.450Z,1.90
2024-02-23T23:44:25.102Z,1.77
2024-02-23T23:46:51.954Z,1.88
2024-02-23T23:49:18.713Z,2.08
2024-02-23T23:51:52.890Z,1.80
2024-02-23T23:54:24.032Z,2.35
2024-02-23T23:56:50.984Z,2.03
2024-02-23T23:59:17.837Z,2.15
