createdAt,value
2019-01-30T00:01:45.947Z,31.10
2019-01-30T00:04:22.832Z,31.10
2019-01-30T00:06:57.620Z,31.10
2019-01-30T00:09:32.459Z,31.10
2019-01-30T00:12:06.905Z,31.10
2019-01-30T00:14:41.466Z,31.10
2019-01-30T00:17:17.137Z,31.10
2019-01-30T00:19:51.963Z,31.10
2019-01-30T00:22:28.923Z,31.10
2019-01-30T00:25:03.748Z,31.10
2019-01-30T00:27:38.614Z,31.10
2019-01-30T00:30:14.330Z,31.10
2019-01-30T00:32:49.908Z,31.10
2019-01-30T00:35:41.867Z,31.10
2019-01-30T00:38:16.799Z,31.10
2019-01-30T00:40:51.932Z,31.10
2019-01-30T00:43:31.722Z,31.10
2019-01-30T00:46:06.418Z,31.00
2019-01-30T00:48:59.660Z,31.10
2019-01-30T00:51:34.563Z,31.10
2019-01-30T00:54:09.703Z,31.10
2019-01-30T00:56:44.204Z,31.10
2019-01-30T00:59:18.750Z,31.10
2019-01-30T01:01:53.277Z,31.10
2019-01-30T01:04:28.032Z,31.10
2019-01-30T01:07:02.878Z,31.20
2019-01-30T01:09:37.561Z,31.10
2019-01-30T01:12:12.471Z,31.20
2019-01-30T01:14:47.170Z,31.20
2019-01-30T01:17:22.285Z,31.20
2019-01-30T01:19:56.767Z,31.20
2019-01-30T01:22:31.486Z,31.30
2019-01-30T01:25:06.079Z,31.30
2019-01-30T01:27:40.471Z,31.30
2019-01-30T01:30:24.963Z,31.40
2019-01-30T01:32:53.850Z,31.40
2019-01-30T01:35:29.285Z,31.40
2019-01-30T01:38:04.148Z,31.40
2019-01-30T01:40:39.133Z,31.40
2019-01-30T01:43:13.802Z,31.50
2019-01-30T01:45:48.454Z,31.50
2019-01-30T01:48:23.374Z,31.50
2019-01-30T01:50:59.244Z,31.60
2019-01-30T01:53:34.346Z,31.60
2019-01-30T01:56:26.572Z,31.60
2019-01-30T01:59:01.457Z,31.60
2019-01-30T02:01:36.149Z,31.60
2019-01-30T02:04:11.188Z,31.70
2019-01-30T02:06:46.034Z,31.70
2019-01-30T02:09:20.570Z,31.70
2019-01-30T02:11:55.514Z,31.70
2019-01-30T02:14:29.743Z,31.80
2019-01-30T02:17:23.756Z,31.80
2019-01-30T02:19:59.396Z,31.80
2019-01-30T02:22:35.530Z,31.80
2019-01-30T02:25:11.144Z,31.80
2019-01-30T02:27:46.196Z,31.80
2019-01-30T02:30:25.012Z,31.90
2019-01-30T02:32:59.668Z,31.90
2019-01-30T02:35:34.191Z,31.90
2019-01-30T02:38:08.546Z,31.90
2019-01-30T02:40:45.128Z,31.90
2019-01-30T02:43:21.335Z,31.90
2019-01-30T02:45:55.994Z,32.00
2019-01-30T02:48:30.616Z,32.00
2019-01-30T02:51:05.169Z,32.00
2019-01-30T02:53:40.119Z,32.00
2019-01-30T02:56:14.632Z,32.00
2019-01-30T02:58:50.127Z,32.00
2019-01-30T03:01:24.512Z,32.00
2019-01-30T03:04:05.546Z,32.00
2019-01-30T03:06:39.707Z,32.00
2019-01-30T03:09:14.434Z,32.10
2019-01-30T03:11:49.609Z,32.10
2019-01-30T03:14:24.423Z,32.10
2019-01-30T03:16:59.544Z,32.10
2019-01-30T03:19:34.446Z,32.10
2019-01-30T03:22:09.171Z,32.10
2019-01-30T03:24:43.813Z,32.10
2019-01-30T03:27:18.637Z,32.10
2019-01-30T03:30:14.363Z,32.20
2019-01-30T03:32:48.362Z,32.20
2019-01-30T03:35:23.607Z,32.20
2019-01-30T03:37:57.920Z,32.20
2019-01-30T03:40:32.808Z,32.30
2019-01-30T03:43:08.002Z,32.30
2019-01-30T03:45:43.275Z,32.30
2019-01-30T03:48:18.252Z,32.30
2019-01-30T03:50:52.731Z,32.30
2019-01-30T03:53:27.815Z,32.30
2019-01-30T03:56:02.489Z,32.30
2019-01-30T03:58:37.481Z,32.40
2019-01-30T04:01:11.600Z,32.40
2019-01-30T04:03:47.006Z,32.40
2019-01-30T04:06:22.097Z,32.40
2019-01-30T04:08:56.609Z,32.40
2019-01-30T04:11:31.112Z,32.40
2019-01-30T04:14:05.639Z,32.50
2019-01-30T04:16:43.329Z,32.50
2019-01-30T04:19:17.798Z,32.50
2019-01-30T04:21:52.531Z,32.50
2019-01-30T04:24:28.307Z,32.50
2019-01-30T04:27:02.908Z,32.60
2019-01-30T04:29:37.243Z,32.50
2019-01-30T04:32:13.248Z,32.50
2019-01-30T04:34:47.896Z,32.60
2019-01-30T04:37:22.768Z,32.60
2019-01-30T04:40:16.709Z,32.50
2019-01-30T04:42:51.807Z,32.60
2019-01-30T04:45:27.715Z,32.60
2019-01-30T04:48:03.833Z,32.60
2019-01-30T04:50:41.984Z,32.50
2019-01-30T04:53:16.782Z,32.60
2019-01-30T04:55:51.435Z,32.60
2019-01-30T04:58:26.324Z,32.60
2019-01-30T05:01:00.553Z,32.60
2019-01-30T05:03:35.241Z,32.60
2019-01-30T05:06:09.998Z,32.60
2019-01-30T05:08:44.483Z,32.60
2019-01-30T05:11:19.402Z,32.60
2019-01-30T05:13:54.177Z,32.60
2019-01-30T05:16:28.836Z,32.60
2019-01-30T05:19:03.303Z,32.60
2019-01-30T05:21:38.569Z,32.60
2019-01-30T05:24:13.271Z,32.60
2019-01-30T05:26:48.520Z,32.60
2019-01-30T05:29:23.496Z,32.60
2019-01-30T05:32:01.398Z,32.60
2019-01-30T05:34:34.251Z,32.60
2019-01-30T05:37:09.924Z,32.60
2019-01-30T05:39:44.348Z,32.60
2019-01-30T05:42:18.646Z,32.60
2019-01-30T05:44:53.248Z,32.60
2019-01-30T05:47:46.999Z,32.60
2019-01-30T05:50:21.750Z,32.70
2019-01-30T05:52:56.377Z,32.60
2019-01-30T05:55:31.483Z,32.70
2019-01-30T05:58:05.573Z,32.70
2019-01-30T06:00:45.713Z,32.70
2019-01-30T06:03:20.195Z,32.70
2019-01-30T06:05:55.160Z,32.70
2019-01-30T06:08:29.801Z,32.70
2019-01-30T06:11:04.777Z,32.70
2019-01-30T06:13:39.284Z,32.70
2019-01-30T06:16:14.437Z,32.80
2019-01-30T06:18:49.186Z,32.70
2019-01-30T06:21:24.276Z,32.70
2019-01-30T06:23:59.849Z,32.80
2019-01-30T06:26:35.069Z,32.80
2019-01-30T06:29:09.744Z,32.80
2019-01-30T06:31:44.727Z,32.80
2019-01-30T06:34:19.224Z,32.80
2019-01-30T06:36:54.362Z,32.80
2019-01-30T06:39:28.808Z,32.80
2019-01-30T06:42:03.573Z,32.80
2019-01-30T06:44:38.245Z,32.80
2019-01-30T06:47:12.911Z,32.90
2019-01-30T06:49:47.647Z,32.90
2019-01-30T06:52:22.251Z,32.90
2019-01-30T06:55:15.707Z,32.90
2019-01-30T06:57:50.548Z,32.90
2019-01-30T07:00:26.464Z,32.90
2019-01-30T07:03:02.034Z,32.90
2019-01-30T07:05:36.913Z,32.90
2019-01-30T07:08:11.711Z,32.90
2019-01-30T07:10:46.377Z,32.90
2019-01-30T07:13:20.971Z,32.90
2019-01-30T07:15:55.718Z,32.90
2019-01-30T07:18:30.021Z,32.90
2019-01-30T07:21:05.266Z,32.90
2019-01-30T07:23:40.191Z,33.00
2019-01-30T07:26:16.279Z,33.00
2019-01-30T07:28:50.944Z,32.90
2019-01-30T07:31:25.070Z,32.90
2019-01-30T07:33:59.440Z,32.90
2019-01-30T07:36:34.370Z,32.90
2019-01-30T07:39:11.594Z,33.00
2019-01-30T07:41:46.080Z,32.90
2019-01-30T07:44:21.088Z,32.90
2019-01-30T07:47:15.341Z,32.90
2019-01-30T07:49:57.556Z,32.90
2019-01-30T07:52:32.802Z,32.90
2019-01-30T07:55:08.837Z,32.90
2019-01-30T07:57:43.119Z,32.90
2019-01-30T08:00:23.395Z,32.90
2019-01-30T08:03:00.525Z,33.00
2019-01-30T08:05:54.334Z,32.90
2019-01-30T08:08:29.015Z,32.90
2019-01-30T08:11:03.842Z,32.90
2019-01-30T08:13:38.734Z,32.90
2019-01-30T08:16:13.723Z,32.90
2019-01-30T08:18:48.347Z,32.90
2019-01-30T08:21:23.422Z,32.90
2019-01-30T08:23:58.278Z,32.90
2019-01-30T08:26:33.718Z,32.90
2019-01-30T08:29:08.401Z,32.90
2019-01-30T08:31:43.522Z,32.90
2019-01-30T08:34:18.122Z,33.00
2019-01-30T08:36:53.810Z,33.00
2019-01-30T08:39:28.168Z,33.00
2019-01-30T08:42:02.706Z,33.00
2019-01-30T08:44:46.687Z,33.00
2019-01-30T08:47:13.277Z,33.00
2019-01-30T08:49:48.059Z,33.00
2019-01-30T08:52:23.043Z,33.00
2019-01-30T08:54:57.918Z,33.00
2019-01-30T08:57:53.572Z,33.00
2019-01-30T09:00:30.053Z,33.00
2019-01-30T09:03:14.188Z,33.00
2019-01-30T09:05:41.207Z,33.00
2019-01-30T09:08:16.019Z,33.00
2019-01-30T09:10:51.736Z,33.00
2019-01-30T09:13:26.793Z,33.00
2019-01-30T09:16:03.621Z,33.00
2019-01-30T09:18:38.571Z,33.00
2019-01-30T09:21:13.112Z,33.00
2019-01-30T09:23:47.552Z,33.00
2019-01-30T09:26:22.252Z,33.00
2019-01-30T09:28:56.431Z,33.00
2019-01-30T09:31:31.319Z,33.00
2019-01-30T09:34:06.024Z,33.00
2019-01-30T09:36:59.333Z,33.00
2019-01-30T09:39:34.055Z,33.00
2019-01-30T09:42:08.487Z,33.00
2019-01-30T09:44:43.347Z,33.00
2019-01-30T09:47:17.917Z,33.00
2019-01-30T10:01:52.855Z,33.00
2019-01-30T10:04:51.602Z,32.90
2019-01-30T10:07:25.553Z,32.90
2019-01-30T10:10:00.533Z,32.90
2019-01-30T10:12:35.007Z,32.90
2019-01-30T10:15:10.216Z,32.80
2019-01-30T10:17:45.735Z,32.80
2019-01-30T10:20:22.427Z,32.80
2019-01-30T10:22:56.960Z,32.80
2019-01-30T10:25:31.799Z,32.90
2019-01-30T10:28:15.872Z,32.80
2019-01-30T10:30:46.707Z,32.80
2019-01-30T10:33:21.447Z,32.90
2019-01-30T10:35:56.810Z,32.90
2019-01-30T10:38:50.522Z,32.90
2019-01-30T10:41:25.302Z,32.90
2019-01-30T10:44:00.140Z,32.90
2019-01-30T10:46:34.750Z,32.90
2019-01-30T10:49:09.086Z,32.90
2019-01-30T10:51:44.411Z,32.90
2019-01-30T10:54:21.160Z,32.90
2019-01-30T10:56:58.739Z,32.90
2019-01-30T10:59:40.092Z,32.80
2019-01-30T11:02:15.728Z,32.90
2019-01-30T11:04:50.372Z,32.90
2019-01-30T11:07:25.631Z,32.80
2019-01-30T11:10:00.395Z,32.80
2019-01-30T11:12:35.120Z,32.80
2019-01-30T11:15:10.476Z,32.80
2019-01-30T11:17:46.372Z,32.80
2019-01-30T11:20:22.252Z,32.80
2019-01-30T11:22:57.714Z,32.80
2019-01-30T11:25:34.249Z,32.80
2019-01-30T11:28:09.017Z,32.80
2019-01-30T11:30:43.648Z,32.80
2019-01-30T11:33:20.867Z,32.70
2019-01-30T11:35:55.395Z,32.60
2019-01-30T11:38:32.578Z,32.50
2019-01-30T11:41:28.338Z,32.30
2019-01-30T11:44:05.712Z,32.10
2019-01-30T11:46:40.598Z,31.90
2019-01-30T11:49:15.548Z,31.80
2019-01-30T11:51:50.034Z,31.60
2019-01-30T11:54:24.940Z,31.40
2019-01-30T11:56:59.789Z,31.30
2019-01-30T11:59:34.569Z,31.20
2019-01-30T12:02:09.260Z,31.10
2019-01-30T12:04:43.951Z,31.00
2019-01-30T12:07:18.747Z,30.90
2019-01-30T12:09:55.849Z,30.80
2019-01-30T12:12:29.630Z,30.80
2019-01-30T12:15:04.320Z,30.70
2019-01-30T12:17:56.521Z,30.70
2019-01-30T12:20:31.442Z,30.60
2019-01-30T12:23:05.856Z,30.60
2019-01-30T12:26:00.192Z,30.50
2019-01-30T12:28:37.305Z,30.50
2019-01-30T12:31:11.963Z,30.50
2019-01-30T12:33:46.605Z,30.50
2019-01-30T12:36:21.659Z,30.40
2019-01-30T12:38:56.239Z,30.40
2019-01-30T12:41:30.953Z,30.40
2019-01-30T12:44:05.938Z,30.40
2019-01-30T12:46:40.509Z,30.40
2019-01-30T12:49:15.297Z,30.30
2019-01-30T12:51:49.487Z,30.30
2019-01-30T12:54:24.301Z,30.30
2019-01-30T12:56:58.631Z,30.30
2019-01-30T12:59:33.364Z,30.20
2019-01-30T13:02:08.012Z,30.20
2019-01-30T13:04:43.215Z,30.20
2019-01-30T13:07:18.222Z,30.20
2019-01-30T13:09:52.771Z,30.20
2019-01-30T13:12:27.869Z,30.20
2019-01-30T13:15:02.507Z,30.20
2019-01-30T13:17:37.205Z,30.20
2019-01-30T13:20:15.694Z,30.20
2019-01-30T13:22:50.274Z,30.10
2019-01-30T13:25:27.150Z,30.10
2019-01-30T13:28:01.338Z,30.10
2019-01-30T13:30:37.350Z,30.10
2019-01-30T13:33:13.238Z,30.10
2019-01-30T13:35:48.362Z,30.00
2019-01-30T13:38:22.643Z,30.10
2019-01-30T13:40:59.854Z,30.10
2019-01-30T13:43:34.848Z,30.00
2019-01-30T13:46:09.329Z,30.00
2019-01-30T13:48:44.104Z,30.00
2019-01-30T13:51:19.014Z,30.00
2019-01-30T13:53:53.493Z,30.00
2019-01-30T13:56:28.333Z,30.00
2019-01-30T13:59:02.712Z,30.00
2019-01-30T14:01:56.846Z,30.00
2019-01-30T14:04:30.779Z,30.00
2019-01-30T14:07:05.086Z,30.10
2019-01-30T14:09:40.645Z,30.20
2019-01-30T14:12:15.180Z,30.20
2019-01-30T14:14:50.138Z,30.40
2019-01-30T14:17:24.877Z,30.40
2019-01-30T14:20:03.072Z,30.50
2019-01-30T14:22:37.593Z,30.60
2019-01-30T14:25:13.125Z,30.60
2019-01-30T14:27:47.424Z,30.70
2019-01-30T14:30:27.574Z,30.80
2019-01-30T14:33:02.325Z,30.80
2019-01-30T14:35:38.985Z,30.90
2019-01-30T14:38:13.835Z,30.90
2019-01-30T14:40:48.741Z,31.00
2019-01-30T14:43:23.508Z,31.00
2019-01-30T14:45:58.276Z,31.10
2019-01-30T14:48:34.461Z,31.10
2019-01-30T14:51:09.121Z,31.20
2019-01-30T14:53:43.855Z,31.20
2019-01-30T14:56:18.321Z,31.20
2019-01-30T14:58:53.579Z,31.30
2019-01-30T15:01:30.052Z,31.30
2019-01-30T15:04:05.349Z,31.30
2019-01-30T15:06:39.758Z,31.40
2019-01-30T15:09:34.453Z,31.40
2019-01-30T15:12:09.198Z,31.40
2019-01-30T15:14:43.936Z,31.50
2019-01-30T15:17:18.724Z,31.40
2019-01-30T15:19:53.540Z,31.50
2019-01-30T15:22:27.905Z,31.50
2019-01-30T15:25:02.332Z,31.50
2019-01-30T15:27:37.250Z,31.50
2019-01-30T15:30:14.126Z,31.50
2019-01-30T15:32:48.908Z,31.50
2019-01-30T15:35:33.239Z,31.50
2019-01-30T15:38:00.094Z,31.60
2019-01-30T15:40:34.875Z,31.60
2019-01-30T15:43:09.945Z,31.60
2019-01-30T15:45:45.317Z,31.60
2019-01-30T15:48:19.771Z,31.60
2019-01-30T15:50:54.821Z,31.60
2019-01-30T15:53:30.242Z,31.60
2019-01-30T15:56:04.810Z,31.60
2019-01-30T15:58:39.401Z,31.60
2019-01-30T16:01:24.456Z,31.70
2019-01-30T16:03:58.864Z,31.60
2019-01-30T16:06:33.621Z,31.70
2019-01-30T16:09:10.919Z,31.70
2019-01-30T16:11:45.833Z,31.70
2019-01-30T16:14:21.118Z,31.70
2019-01-30T16:16:55.940Z,31.70
2019-01-30T16:19:30.329Z,31.70
2019-01-30T16:22:05.121Z,31.70
2019-01-30T16:24:39.976Z,31.70
2019-01-30T16:27:14.812Z,31.70
2019-01-30T16:29:49.175Z,31.70
2019-01-30T16:32:24.495Z,31.70
2019-01-30T16:34:58.788Z,31.70
2019-01-30T16:37:33.790Z,31.70
2019-01-30T16:40:09.678Z,31.70
2019-01-30T16:42:44.310Z,31.70
2019-01-30T16:45:20.479Z,31.70
2019-01-30T16:48:14.108Z,31.70
2019-01-30T16:50:48.614Z,31.70
2019-01-30T16:53:24.407Z,31.70
2019-01-30T16:55:59.228Z,31.70
2019-01-30T16:58:34.095Z,31.70
2019-01-30T17:01:09.076Z,31.70
2019-01-30T17:03:44.334Z,31.70
2019-01-30T17:06:19.575Z,31.70
2019-01-30T17:08:54.489Z,31.70
2019-01-30T17:11:30.034Z,31.70
2019-01-30T17:14:04.929Z,31.70
2019-01-30T17:16:40.111Z,31.70
2019-01-30T17:19:34.098Z,31.70
2019-01-30T17:22:09.855Z,31.70
2019-01-30T17:24:44.412Z,31.70
2019-01-30T17:27:19.116Z,31.70
2019-01-30T17:29:54.212Z,31.70
2019-01-30T17:32:28.916Z,31.70
2019-01-30T17:35:03.633Z,31.60
2019-01-30T17:37:38.217Z,31.60
2019-01-30T17:40:15.540Z,31.60
2019-01-30T17:42:50.506Z,31.60
2019-01-30T17:45:25.077Z,31.70
2019-01-30T17:47:59.500Z,31.60
2019-01-30T17:50:34.192Z,31.60
2019-01-30T17:53:09.322Z,31.70
2019-01-30T17:55:43.890Z,31.60
2019-01-30T17:58:19.675Z,31.60
2019-01-30T18:01:05.300Z,31.60
2019-01-30T18:03:50.607Z,31.60
2019-01-30T18:09:20.020Z,31.60
2019-01-30T18:11:54.435Z,31.60
2019-01-30T18:14:50.069Z,31.60
2019-01-30T18:17:27.128Z,31.60
2019-01-30T18:20:01.306Z,31.60
2019-01-30T18:22:36.243Z,31.60
2019-01-30T18:25:11.818Z,31.60
2019-01-30T18:27:46.460Z,31.60
2019-01-30T18:30:22.086Z,31.60
2019-01-30T18:32:56.883Z,31.60
2019-01-30T18:35:32.092Z,31.60
2019-01-30T18:38:07.710Z,31.60
2019-01-30T18:40:42.500Z,31.60
2019-01-30T18:43:18.113Z,31.60
2019-01-30T18:45:53.310Z,31.60
2019-01-30T18:48:45.739Z,31.50
2019-01-30T18:51:20.908Z,31.50
2019-01-30T18:53:55.728Z,31.60
2019-01-30T18:56:30.323Z,31.50
2019-01-30T18:59:04.953Z,31.50
2019-01-30T19:01:39.761Z,31.50
2019-01-30T19:04:15.055Z,31.50
2019-01-30T19:06:52.498Z,31.50
2019-01-30T19:09:25.811Z,31.50
2019-01-30T19:12:00.312Z,31.50
2019-01-30T19:14:34.931Z,31.50
2019-01-30T19:17:10.175Z,31.50
2019-01-30T19:19:45.251Z,31.50
2019-01-30T19:22:20.589Z,31.50
2019-01-30T19:24:55.505Z,31.50
2019-01-30T19:27:29.701Z,31.50
2019-01-30T19:30:04.549Z,31.50
2019-01-30T19:32:39.461Z,31.50
2019-01-30T19:35:33.073Z,31.50
2019-01-30T19:38:08.858Z,31.40
2019-01-30T19:40:44.347Z,31.50
2019-01-30T19:43:18.944Z,31.40
2019-01-30T19:45:55.334Z,31.50
2019-01-30T19:48:29.955Z,31.50
2019-01-30T19:51:04.987Z,31.50
2019-01-30T19:53:39.540Z,31.40
2019-01-30T19:56:14.347Z,31.40
2019-01-30T19:58:49.029Z,31.50
2019-01-30T20:01:24.227Z,31.40
2019-01-30T20:03:58.665Z,31.50
2019-01-30T20:06:33.744Z,31.50
2019-01-30T20:09:10.900Z,31.40
2019-01-30T20:11:45.557Z,31.50
2019-01-30T20:14:20.275Z,31.40
2019-01-30T20:16:57.044Z,31.40
2019-01-30T20:19:31.569Z,31.40
2019-01-30T20:22:06.334Z,31.40
2019-01-30T20:24:41.141Z,31.40
2019-01-30T20:27:15.825Z,31.40
2019-01-30T20:29:50.711Z,31.40
2019-01-30T20:32:25.208Z,31.40
2019-01-30T20:35:00.366Z,31.40
2019-01-30T20:37:37.590Z,31.40
2019-01-30T20:40:31.494Z,31.40
2019-01-30T20:43:06.436Z,31.40
2019-01-30T20:45:41.536Z,31.40
2019-01-30T20:48:16.540Z,31.40
2019-01-30T20:50:51.744Z,31.40
2019-01-30T20:53:26.707Z,31.40
2019-01-30T20:56:02.472Z,31.40
2019-01-30T20:58:36.891Z,31.40
2019-01-30T21:01:12.247Z,31.40
2019-01-30T21:03:47.122Z,31.40
2019-01-30T21:06:21.560Z,31.40
2019-01-30T21:08:56.589Z,31.30
2019-01-30T21:11:31.249Z,31.40
2019-01-30T21:14:06.554Z,31.40
2019-01-30T21:16:42.188Z,31.40
2019-01-30T21:19:16.679Z,31.40
2019-01-30T21:21:51.926Z,31.40
2019-01-30T21:24:27.197Z,31.30
2019-01-30T21:27:02.065Z,31.40
2019-01-30T21:29:36.666Z,31.40
2019-01-30T21:32:11.721Z,31.40
2019-01-30T21:34:46.250Z,31.30
2019-01-30T21:37:21.380Z,31.40
2019-01-30T21:39:56.281Z,31.30
2019-01-30T21:42:49.893Z,31.40
2019-01-30T21:45:25.927Z,31.40
2019-01-30T21:48:00.918Z,31.40
2019-01-30T21:50:35.475Z,31.30
2019-01-30T21:53:10.348Z,31.30
2019-01-30T21:55:44.814Z,31.30
2019-01-30T21:58:19.956Z,31.30
2019-01-30T22:00:54.858Z,31.30
2019-01-30T22:03:29.516Z,31.30
2019-01-30T22:06:05.104Z,31.30
2019-01-30T22:08:39.705Z,31.30
2019-01-30T22:13:59.584Z,31.30
2019-01-30T22:16:34.956Z,31.30
2019-01-30T22:19:09.598Z,31.20
2019-01-30T22:21:44.735Z,31.30
2019-01-30T22:24:19.394Z,31.30
2019-01-30T22:26:54.693Z,31.30
2019-01-30T22:29:29.733Z,31.20
2019-01-30T22:32:04.731Z,31.20
2019-01-30T22:34:39.150Z,31.30
2019-01-30T22:37:14.932Z,31.30
2019-01-30T22:39:49.820Z,31.20
2019-01-30T22:42:24.524Z,31.20
2019-01-30T22:45:18.364Z,31.30
2019-01-30T22:47:52.988Z,31.20
2019-01-30T22:50:27.680Z,31.20
2019-01-30T22:53:02.558Z,31.20
2019-01-30T22:55:37.410Z,31.20
2019-01-30T22:58:12.382Z,31.30
2019-01-30T23:01:05.720Z,31.20
2019-01-30T23:04:15.272Z,31.20
2019-01-30T23:07:38.715Z,31.20
2019-01-30T23:10:41.179Z,31.20
2019-01-30T23:13:52.002Z,31.20
2019-01-30T23:17:02.624Z,31.20
2019-01-30T23:20:04.718Z,31.20
2019-01-30T23:23:17.564Z,31.20
2019-01-30T23:26:02.101Z,31.20
2019-01-30T23:29:19.718Z,31.20
2019-01-30T23:32:01.821Z,31.20
2019-01-30T23:35:28.280Z,31.20
2019-01-30T23:38:20.167Z,31.10
2019-01-30T23:41:06.784Z,31.10
2019-01-30T23:44:12.772Z,31.10
2019-01-30T23:47:23.885Z,31.20
2019-01-30T23:50:40.194Z,31.10
2019-01-30T23:53:57.892Z,31.10
2019-01-30T23:57:18.040Z,31.10
