createdAt,value
2019-03-24T00:00:45.643Z,88.50
2019-03-24T00:03:17.037Z,88.40
2019-03-24T00:05:46.854Z,88.30
2019-03-24T00:08:16.641Z,88.40
2019-03-24T00:10:46.448Z,88.30
2019-03-24T00:13:16.267Z,88.10
2019-03-24T00:15:46.051Z,88.30
2019-03-24T00:18:15.863Z,88.30
2019-03-24T00:20:45.692Z,88.60
2019-03-24T00:23:15.498Z,88.50
2019-03-24T00:25:45.303Z,88.70
2019-03-24T00:28:15.167Z,88.50
2019-03-24T00:30:44.970Z,88.60
2019-03-24T00:33:14.764Z,88.50
2019-03-24T00:35:44.873Z,88.50
2019-03-24T00:38:14.675Z,88.60
2019-03-24T00:40:44.480Z,88.70
2019-03-24T00:43:14.283Z,88.70
2019-03-24T00:45:44.161Z,89.00
2019-03-24T00:48:13.963Z,89.00
2019-03-24T00:50:43.756Z,89.00
2019-03-24T00:53:13.631Z,88.90
2019-03-24T00:55:43.436Z,88.90
2019-03-24T00:58:13.243Z,89.20
2019-03-24T01:00:48.599Z,89.40
2019-03-24T01:03:19.619Z,89.20
2019-03-24T01:05:49.403Z,89.10
2019-03-24T01:08:19.285Z,89.10
2019-03-24T01:10:49.103Z,89.10
2019-03-24T01:13:18.971Z,89.20
2019-03-24T01:15:48.933Z,89.10
2019-03-24T01:18:18.799Z,88.60
2019-03-24T01:20:48.623Z,89.30
2019-03-24T01:23:18.412Z,89.20
2019-03-24T01:25:48.229Z,88.80
2019-03-24T01:28:18.007Z,88.50
2019-03-24T01:30:47.839Z,88.50
2019-03-24T01:33:17.642Z,88.60
2019-03-24T01:35:47.507Z,88.80
2019-03-24T01:38:17.318Z,89.10
2019-03-24T01:40:47.175Z,88.90
2019-03-24T01:43:16.975Z,89.10
2019-03-24T01:45:46.789Z,89.10
2019-03-24T01:48:16.579Z,89.20
2019-03-24T01:50:46.383Z,89.00
2019-03-24T01:53:16.168Z,88.80
2019-03-24T01:55:46.001Z,89.00
2019-03-24T01:58:15.796Z,89.00
2019-03-24T02:00:46.696Z,89.10
2019-03-24T02:03:17.655Z,89.00
2019-03-24T02:05:47.463Z,88.90
2019-03-24T02:08:17.279Z,89.00
2019-03-24T02:10:47.131Z,88.70
2019-03-24T02:13:16.935Z,88.40
2019-03-24T02:15:47.801Z,88.40
2019-03-24T02:18:17.601Z,88.10
2019-03-24T02:20:47.399Z,88.10
2019-03-24T02:23:17.193Z,87.90
2019-03-24T02:25:46.991Z,87.80
2019-03-24T02:28:17.540Z,88.20
2019-03-24T02:30:47.464Z,88.00
2019-03-24T02:33:17.263Z,87.90
2019-03-24T02:35:47.056Z,87.40
2019-03-24T02:38:16.848Z,87.50
2019-03-24T02:40:46.659Z,87.20
2019-03-24T02:43:17.509Z,87.30
2019-03-24T02:45:47.333Z,87.20
2019-03-24T02:48:17.116Z,87.00
2019-03-24T02:50:46.986Z,86.90
2019-03-24T02:53:16.788Z,87.10
2019-03-24T02:55:46.590Z,87.00
2019-03-24T02:58:16.390Z,86.60
2019-03-24T03:00:46.177Z,86.40
2019-03-24T03:03:15.985Z,86.40
2019-03-24T03:05:45.774Z,86.40
2019-03-24T03:08:15.585Z,86.20
2019-03-24T03:10:45.372Z,86.50
2019-03-24T03:13:15.176Z,86.60
2019-03-24T03:15:45.053Z,86.60
2019-03-24T03:18:14.840Z,86.40
2019-03-24T03:20:44.664Z,86.70
2019-03-24T03:23:14.462Z,86.60
2019-03-24T03:25:44.273Z,87.00
2019-03-24T03:28:14.067Z,87.10
2019-03-24T03:30:43.852Z,87.10
2019-03-24T03:33:14.042Z,87.00
2019-03-24T03:35:43.837Z,87.00
2019-03-24T03:38:13.646Z,86.80
2019-03-24T03:40:43.519Z,86.80
2019-03-24T03:43:13.337Z,87.00
2019-03-24T03:45:43.137Z,87.40
2019-03-24T03:48:12.932Z,87.50
2019-03-24T03:50:42.735Z,87.40
2019-03-24T03:53:12.528Z,87.10
2019-03-24T03:55:42.339Z,87.20
2019-03-24T03:58:13.096Z,87.20
2019-03-24T04:00:42.914Z,87.00
2019-03-24T04:03:12.679Z,87.10
2019-03-24T04:05:42.483Z,87.10
2019-03-24T04:08:12.288Z,87.10
2019-03-24T04:10:42.083Z,87.20
2019-03-24T04:13:11.913Z,87.30
2019-03-24T04:15:41.857Z,87.40
2019-03-24T04:18:11.669Z,87.50
2019-03-24T04:20:41.479Z,87.70
2019-03-24T04:23:11.285Z,87.70
2019-03-24T04:25:41.067Z,87.90
2019-03-24T04:28:10.879Z,87.80
2019-03-24T04:30:40.673Z,87.80
2019-03-24T04:33:10.499Z,88.10
2019-03-24T04:35:40.298Z,88.10
2019-03-24T04:38:10.088Z,88.30
2019-03-24T04:40:39.897Z,88.40
2019-03-24T04:43:09.691Z,88.60
2019-03-24T04:45:39.500Z,88.60
2019-03-24T04:48:09.303Z,88.20
2019-03-24T04:50:39.107Z,89.00
2019-03-24T04:53:08.899Z,89.10
2019-03-24T04:55:38.707Z,89.00
2019-03-24T04:58:08.491Z,89.00
2019-03-24T05:00:40.143Z,89.10
2019-03-24T05:03:09.931Z,89.10
2019-03-24T05:05:40.082Z,89.10
2019-03-24T05:08:12.591Z,89.30
2019-03-24T05:10:42.419Z,89.80
2019-03-24T05:13:12.211Z,90.00
2019-03-24T05:15:42.010Z,90.00
2019-03-24T05:18:11.811Z,90.10
2019-03-24T05:20:41.593Z,90.30
2019-03-24T05:23:12.472Z,90.30
2019-03-24T05:25:42.336Z,90.40
2019-03-24T05:28:12.140Z,90.50
2019-03-24T05:30:41.932Z,90.50
2019-03-24T05:33:11.741Z,90.40
2019-03-24T05:35:42.624Z,90.40
2019-03-24T05:38:12.420Z,90.50
2019-03-24T05:40:42.232Z,90.70
2019-03-24T05:43:12.248Z,90.80
2019-03-24T05:45:42.048Z,90.80
2019-03-24T05:48:11.858Z,90.80
2019-03-24T05:50:41.651Z,90.90
2019-03-24T05:53:11.460Z,91.00
2019-03-24T05:55:41.255Z,91.00
2019-03-24T05:58:11.050Z,91.00
2019-03-24T06:00:40.852Z,91.10
2019-03-24T06:03:10.650Z,91.20
2019-03-24T06:05:40.454Z,91.10
2019-03-24T06:08:10.239Z,91.10
2019-03-24T06:10:40.054Z,91.20
2019-03-24T06:13:09.843Z,91.10
2019-03-24T06:15:39.681Z,91.20
2019-03-24T06:18:09.480Z,91.20
2019-03-24T06:20:39.275Z,91.10
2019-03-24T06:23:09.076Z,91.10
2019-03-24T06:25:38.878Z,91.20
2019-03-24T06:28:08.683Z,91.00
2019-03-24T06:30:39.451Z,91.00
2019-03-24T06:33:09.260Z,91.00
2019-03-24T06:35:39.053Z,91.00
2019-03-24T06:38:09.843Z,91.10
2019-03-24T06:40:39.631Z,91.00
2019-03-24T06:43:09.435Z,91.00
2019-03-24T06:45:39.227Z,90.90
2019-03-24T06:48:09.035Z,90.80
2019-03-24T06:50:38.820Z,90.80
2019-03-24T06:53:08.636Z,90.80
2019-03-24T06:55:38.449Z,90.60
2019-03-24T06:58:08.312Z,90.70
2019-03-24T07:00:38.116Z,90.40
2019-03-24T07:03:07.923Z,90.60
2019-03-24T07:05:37.730Z,90.60
2019-03-24T07:08:07.522Z,90.60
2019-03-24T07:10:37.328Z,90.30
2019-03-24T07:13:07.121Z,90.40
2019-03-24T07:15:36.935Z,90.20
2019-03-24T07:18:08.602Z,89.90
2019-03-24T07:20:38.214Z,89.50
2019-03-24T07:23:08.003Z,89.20
2019-03-24T07:25:37.803Z,88.90
2019-03-24T07:28:07.596Z,89.00
2019-03-24T07:30:37.404Z,88.70
2019-03-24T07:33:07.191Z,88.20
2019-03-24T07:35:37.166Z,87.90
2019-03-24T07:38:06.967Z,87.70
2019-03-24T07:40:36.851Z,87.50
2019-03-24T07:43:06.651Z,87.10
2019-03-24T07:45:36.468Z,86.90
2019-03-24T07:48:06.271Z,87.00
2019-03-24T07:50:36.051Z,86.60
2019-03-24T07:53:05.852Z,86.30
2019-03-24T07:55:36.006Z,86.20
2019-03-24T07:58:05.812Z,85.90
2019-03-24T08:00:38.548Z,85.70
2019-03-24T08:03:08.349Z,85.30
2019-03-24T08:05:38.208Z,85.30
2019-03-24T08:08:08.003Z,85.00
2019-03-24T08:10:37.791Z,84.30
2019-03-24T08:13:07.609Z,84.70
2019-03-24T08:15:37.398Z,84.80
2019-03-24T08:18:07.213Z,84.70
2019-03-24T08:20:36.991Z,84.00
2019-03-24T08:23:06.799Z,84.40
2019-03-24T08:25:36.595Z,83.60
2019-03-24T08:28:06.467Z,83.00
2019-03-24T08:30:37.007Z,82.90
2019-03-24T08:33:06.797Z,82.60
2019-03-24T08:35:36.606Z,82.20
2019-03-24T08:38:06.471Z,82.40
2019-03-24T08:40:36.269Z,81.70
2019-03-24T08:43:06.129Z,81.20
2019-03-24T08:45:35.927Z,81.20
2019-03-24T08:48:05.992Z,81.30
2019-03-24T08:50:35.793Z,80.60
2019-03-24T08:53:06.884Z,81.20
2019-03-24T08:55:36.801Z,81.40
2019-03-24T08:58:06.601Z,83.90
2019-03-24T09:00:36.486Z,72.80
2019-03-24T09:03:06.283Z,72.40
2019-03-24T09:05:37.176Z,74.20
2019-03-24T09:08:07.035Z,75.50
2019-03-24T09:10:49.063Z,76.50
2019-03-24T09:13:18.855Z,77.30
2019-03-24T09:15:48.651Z,77.70
2019-03-24T09:18:18.442Z,78.10
2019-03-24T09:20:48.243Z,78.50
2019-03-24T09:23:18.047Z,78.20
2019-03-24T09:25:47.837Z,78.10
2019-03-24T09:28:17.637Z,77.40
2019-03-24T09:30:47.423Z,77.10
2019-03-24T09:33:17.227Z,76.30
2019-03-24T09:35:47.031Z,76.80
2019-03-24T09:38:16.833Z,76.70
2019-03-24T09:40:47.088Z,76.70
2019-03-24T09:43:16.896Z,76.40
2019-03-24T09:45:46.676Z,76.80
2019-03-24T09:48:16.480Z,76.70
2019-03-24T09:50:46.268Z,76.40
2019-03-24T09:53:16.066Z,76.10
2019-03-24T09:55:45.860Z,76.00
2019-03-24T09:58:15.675Z,75.80
2019-03-24T10:00:45.464Z,75.00
2019-03-24T10:03:15.272Z,74.70
2019-03-24T10:05:45.147Z,75.00
2019-03-24T10:08:15.200Z,73.50
2019-03-24T10:10:44.999Z,73.20
2019-03-24T10:15:44.067Z,72.70
2019-03-24T10:18:13.859Z,71.70
2019-03-24T10:20:43.667Z,72.40
2019-03-24T10:23:13.458Z,72.40
2019-03-24T10:25:43.288Z,71.60
2019-03-24T10:28:13.071Z,70.90
2019-03-24T10:30:42.888Z,70.80
2019-03-24T10:33:12.679Z,69.40
2019-03-24T10:35:42.473Z,70.40
2019-03-24T10:38:12.280Z,70.80
2019-03-24T10:40:42.070Z,70.10
2019-03-24T10:43:11.862Z,69.30
2019-03-24T10:45:41.663Z,69.30
2019-03-24T10:48:11.466Z,67.80
2019-03-24T10:50:41.247Z,67.60
2019-03-24T10:53:11.050Z,67.90
2019-03-24T10:55:40.826Z,68.80
2019-03-24T10:58:10.626Z,67.20
2019-03-24T11:00:41.962Z,67.20
2019-03-24T11:03:11.842Z,66.50
2019-03-24T11:05:41.700Z,66.60
2019-03-24T11:08:11.499Z,64.90
2019-03-24T11:10:41.276Z,65.00
2019-03-24T11:13:11.147Z,66.70
2019-03-24T11:15:40.923Z,65.90
2019-03-24T11:18:10.726Z,66.20
2019-03-24T11:20:40.516Z,66.70
2019-03-24T11:23:10.318Z,66.70
2019-03-24T11:25:40.127Z,66.20
2019-03-24T11:28:09.975Z,66.00
2019-03-24T11:30:39.776Z,64.90
2019-03-24T11:33:09.628Z,63.30
2019-03-24T11:35:39.416Z,63.70
2019-03-24T11:38:09.202Z,63.30
2019-03-24T11:40:38.996Z,63.80
2019-03-24T11:43:08.785Z,62.40
2019-03-24T11:45:38.590Z,62.00
2019-03-24T11:48:08.372Z,61.20
2019-03-24T11:50:38.234Z,59.60
2019-03-24T11:53:08.022Z,59.20
2019-03-24T11:55:37.832Z,58.40
2019-03-24T11:58:07.622Z,57.60
2019-03-24T12:00:38.852Z,57.60
2019-03-24T12:03:08.638Z,57.70
2019-03-24T12:05:38.491Z,58.00
2019-03-24T12:08:08.507Z,59.00
2019-03-24T12:10:38.449Z,58.50
2019-03-24T12:13:08.321Z,58.80
2019-03-24T12:15:38.102Z,58.40
2019-03-24T12:18:07.906Z,58.50
2019-03-24T12:20:38.759Z,57.60
2019-03-24T12:23:08.573Z,57.20
2019-03-24T12:25:38.360Z,58.10
2019-03-24T12:28:08.171Z,57.60
2019-03-24T12:30:38.046Z,58.60
2019-03-24T12:33:07.843Z,58.20
2019-03-24T12:35:38.705Z,58.80
2019-03-24T12:38:08.581Z,55.90
2019-03-24T12:40:38.430Z,57.60
2019-03-24T12:43:18.580Z,56.40
2019-03-24T12:45:39.719Z,55.80
2019-03-24T12:48:09.548Z,52.90
2019-03-24T12:50:39.372Z,53.50
2019-03-24T12:53:09.183Z,53.00
2019-03-24T12:55:38.967Z,52.20
2019-03-24T12:58:08.768Z,51.80
2019-03-24T13:00:39.308Z,52.00
2019-03-24T13:03:09.180Z,52.30
2019-03-24T13:05:39.030Z,51.90
2019-03-24T13:08:13.985Z,51.30
2019-03-24T13:10:44.214Z,52.00
2019-03-24T13:13:14.076Z,52.00
2019-03-24T13:15:43.945Z,52.40
2019-03-24T13:18:13.804Z,50.50
2019-03-24T13:20:43.748Z,50.80
2019-03-24T13:23:14.423Z,51.40
2019-03-24T13:25:44.205Z,50.30
2019-03-24T13:28:14.015Z,50.50
2019-03-24T13:30:43.795Z,48.40
2019-03-24T13:33:13.607Z,47.30
2019-03-24T13:35:43.402Z,45.30
2019-03-24T13:38:13.215Z,46.00
2019-03-24T13:40:43.084Z,45.90
2019-03-24T13:43:13.948Z,43.90
2019-03-24T13:45:43.724Z,41.80
2019-03-24T13:48:13.524Z,41.70
2019-03-24T13:50:43.308Z,38.60
2019-03-24T13:53:13.094Z,36.30
2019-03-24T13:55:42.885Z,36.90
2019-03-24T13:58:12.734Z,35.60
2019-03-24T14:00:42.600Z,33.50
2019-03-24T14:03:13.346Z,32.90
2019-03-24T14:05:43.152Z,35.20
2019-03-24T14:08:12.919Z,36.80
2019-03-24T14:10:42.710Z,35.50
2019-03-24T14:13:13.624Z,36.90
2019-03-24T14:15:43.508Z,36.10
2019-03-24T14:18:13.374Z,34.70
2019-03-24T14:20:43.970Z,35.50
2019-03-24T14:23:14.050Z,35.30
2019-03-24T14:25:43.842Z,32.70
2019-03-24T14:28:13.632Z,29.40
2019-03-24T14:30:48.335Z,29.50
2019-03-24T14:33:18.139Z,27.90
2019-03-24T14:35:47.931Z,25.10
2019-03-24T14:38:17.711Z,25.30
2019-03-24T14:40:47.496Z,23.50
2019-03-24T14:43:17.292Z,23.80
2019-03-24T14:45:47.167Z,24.70
2019-03-24T14:48:16.954Z,24.10
2019-03-24T14:50:54.448Z,23.90
2019-03-24T14:53:18.242Z,24.20
2019-03-24T14:55:48.026Z,23.70
2019-03-24T14:58:17.815Z,23.00
2019-03-24T15:00:48.057Z,21.80
2019-03-24T15:03:17.833Z,21.40
2019-03-24T15:05:47.629Z,20.70
2019-03-24T15:08:17.420Z,18.80
2019-03-24T15:10:47.201Z,18.40
2019-03-24T15:13:16.983Z,18.20
2019-03-24T15:15:46.834Z,17.70
2019-03-24T15:18:16.620Z,17.20
2019-03-24T15:20:46.466Z,17.00
2019-03-24T15:23:16.261Z,16.90
2019-03-24T15:25:46.042Z,17.00
2019-03-24T15:28:15.844Z,16.80
2019-03-24T15:30:45.702Z,16.50
2019-03-24T15:33:15.482Z,15.90
2019-03-24T15:35:45.274Z,17.80
2019-03-24T15:38:15.062Z,19.30
2019-03-24T15:40:44.841Z,21.70
2019-03-24T15:43:14.624Z,24.00
2019-03-24T15:45:44.418Z,25.60
2019-03-24T15:48:14.199Z,27.70
2019-03-24T15:50:43.993Z,28.00
2019-03-24T15:53:13.784Z,28.00
2019-03-24T15:55:43.608Z,29.20
2019-03-24T15:58:13.456Z,29.90
2019-03-24T16:00:45.080Z,29.90
2019-03-24T16:03:14.924Z,30.10
2019-03-24T16:05:44.783Z,30.90
2019-03-24T16:08:14.568Z,32.20
2019-03-24T16:10:44.449Z,32.70
2019-03-24T16:13:14.235Z,31.10
2019-03-24T16:15:44.100Z,30.70
2019-03-24T16:18:13.927Z,31.20
2019-03-24T16:20:45.399Z,31.50
2019-03-24T16:23:15.190Z,32.40
2019-03-24T16:25:45.043Z,33.10
2019-03-24T16:28:14.820Z,33.40
2019-03-24T16:30:44.628Z,34.50
2019-03-24T16:33:14.426Z,35.90
2019-03-24T16:35:44.219Z,35.80
2019-03-24T16:38:14.061Z,37.70
2019-03-24T16:40:43.865Z,37.70
2019-03-24T16:43:13.648Z,37.50
2019-03-24T16:45:43.429Z,37.80
2019-03-24T16:48:13.235Z,37.50
2019-03-24T16:50:43.007Z,38.10
2019-03-24T16:53:12.803Z,39.20
2019-03-24T16:55:42.596Z,38.00
2019-03-24T16:58:12.447Z,39.40
2019-03-24T17:00:42.318Z,39.70
2019-03-24T17:03:12.177Z,39.40
2019-03-24T17:05:41.955Z,39.50
2019-03-24T17:08:11.831Z,40.00
2019-03-24T17:10:41.606Z,39.70
2019-03-24T17:13:11.467Z,39.30
2019-03-24T17:15:41.275Z,38.70
2019-03-24T17:18:11.088Z,38.00
2019-03-24T17:20:40.881Z,37.80
2019-03-24T17:23:10.676Z,38.90
2019-03-24T17:25:40.459Z,39.20
2019-03-24T17:28:10.245Z,39.10
2019-03-24T17:30:40.027Z,40.40
2019-03-24T17:33:09.803Z,40.10
2019-03-24T17:35:39.683Z,39.00
2019-03-24T17:38:09.487Z,39.20
2019-03-24T17:40:39.317Z,39.20
2019-03-24T17:43:09.131Z,39.90
2019-03-24T17:45:38.933Z,39.80
2019-03-24T17:48:08.729Z,39.40
2019-03-24T17:50:38.513Z,39.80
2019-03-24T17:53:08.283Z,39.50
2019-03-24T17:55:38.080Z,40.10
2019-03-24T17:58:07.855Z,40.50
2019-03-24T18:00:47.548Z,41.30
2019-03-24T18:03:17.328Z,41.90
2019-03-24T18:05:47.206Z,41.80
2019-03-24T18:08:16.985Z,42.40
2019-03-24T18:10:47.718Z,42.30
2019-03-24T18:13:17.523Z,42.80
2019-03-24T18:15:47.317Z,42.90
2019-03-24T18:18:17.106Z,42.70
2019-03-24T18:20:46.884Z,42.80
2019-03-24T18:23:16.680Z,42.90
2019-03-24T18:25:46.454Z,42.90
2019-03-24T18:28:16.311Z,42.60
2019-03-24T18:30:46.159Z,42.80
2019-03-24T18:33:15.949Z,43.20
2019-03-24T18:35:45.740Z,43.40
2019-03-24T18:38:15.600Z,43.90
2019-03-24T18:40:45.399Z,43.90
2019-03-24T18:43:15.187Z,44.70
2019-03-24T18:45:45.071Z,44.80
2019-03-24T18:48:14.883Z,44.70
2019-03-24T18:50:44.683Z,45.00
2019-03-24T18:53:14.551Z,45.40
2019-03-24T18:55:44.347Z,45.50
2019-03-24T18:58:14.177Z,45.80
2019-03-24T19:00:43.955Z,46.40
2019-03-24T19:03:13.834Z,46.60
2019-03-24T19:05:43.607Z,47.50
2019-03-24T19:08:13.420Z,47.80
2019-03-24T19:10:44.283Z,48.70
2019-03-24T19:13:14.077Z,50.30
2019-03-24T19:15:43.859Z,50.40
2019-03-24T19:18:13.652Z,51.40
2019-03-24T19:20:43.435Z,52.00
2019-03-24T19:23:13.255Z,52.80
2019-03-24T19:25:43.031Z,53.10
2019-03-24T19:28:12.827Z,53.50
2019-03-24T19:30:42.678Z,54.10
2019-03-24T19:33:12.457Z,54.20
2019-03-24T19:35:42.375Z,54.60
2019-03-24T19:38:12.331Z,54.80
2019-03-24T19:40:42.115Z,55.10
2019-03-24T19:43:11.891Z,55.20
2019-03-24T19:45:42.663Z,55.80
2019-03-24T19:48:12.442Z,56.10
2019-03-24T19:50:42.231Z,56.20
2019-03-24T19:53:13.083Z,56.50
2019-03-24T19:55:42.958Z,56.90
2019-03-24T19:58:12.739Z,57.00
2019-03-24T20:00:42.538Z,57.00
2019-03-24T20:03:12.329Z,57.30
2019-03-24T20:05:42.278Z,57.40
2019-03-24T20:08:12.218Z,57.70
2019-03-24T20:10:41.984Z,57.80
2019-03-24T20:13:11.767Z,58.20
2019-03-24T20:15:41.543Z,58.20
2019-03-24T20:18:11.342Z,58.40
2019-03-24T20:20:41.131Z,58.60
2019-03-24T20:23:10.917Z,58.60
2019-03-24T20:25:40.765Z,58.90
2019-03-24T20:28:10.589Z,59.30
2019-03-24T20:30:40.363Z,60.00
2019-03-24T20:33:10.145Z,59.40
2019-03-24T20:35:39.917Z,59.20
2019-03-24T20:38:10.672Z,60.00
2019-03-24T20:40:40.511Z,60.30
2019-03-24T20:43:10.369Z,60.40
2019-03-24T20:45:40.155Z,61.00
2019-03-24T20:48:09.943Z,60.90
2019-03-24T20:50:41.325Z,61.10
2019-03-24T20:53:18.146Z,61.20
2019-03-24T20:55:42.596Z,61.00
2019-03-24T20:58:12.410Z,61.40
2019-03-24T21:00:43.159Z,61.40
2019-03-24T21:03:13.019Z,61.70
2019-03-24T21:05:42.798Z,61.50
2019-03-24T21:08:12.583Z,61.90
2019-03-24T21:10:42.442Z,61.80
2019-03-24T21:13:12.213Z,62.00
2019-03-24T21:15:41.991Z,62.00
2019-03-24T21:18:11.766Z,62.30
2019-03-24T21:20:41.569Z,62.80
2019-03-24T21:23:11.407Z,63.30
2019-03-24T21:25:41.213Z,63.90
2019-03-24T21:28:10.983Z,64.20
2019-03-24T21:30:41.287Z,64.30
2019-03-24T21:33:11.090Z,64.20
2019-03-24T21:35:40.944Z,64.50
2019-03-24T21:38:10.735Z,64.80
2019-03-24T21:40:41.579Z,65.30
2019-03-24T21:43:11.383Z,66.50
2019-03-24T21:45:41.160Z,65.10
2019-03-24T21:48:17.479Z,65.60
2019-03-24T21:50:47.279Z,66.10
2019-03-24T21:53:17.063Z,65.70
2019-03-24T21:55:46.856Z,65.80
2019-03-24T21:58:16.714Z,66.20
2019-03-24T22:00:46.504Z,66.50
2019-03-24T22:03:16.294Z,67.00
2019-03-24T22:05:46.076Z,66.70
2019-03-24T22:08:15.862Z,66.60
2019-03-24T22:10:45.648Z,67.00
2019-03-24T22:13:15.432Z,67.10
2019-03-24T22:15:45.225Z,67.20
2019-03-24T22:18:15.018Z,67.80
2019-03-24T22:20:49.250Z,68.10
2019-03-24T22:23:16.290Z,68.50
2019-03-24T22:25:46.069Z,68.90
2019-03-24T22:28:15.861Z,69.30
2019-03-24T22:30:45.714Z,69.50
2019-03-24T22:33:15.496Z,69.40
2019-03-24T22:35:47.132Z,69.90
2019-03-24T22:38:16.767Z,70.00
2019-03-24T22:40:46.537Z,70.40
2019-03-24T22:43:16.357Z,70.60
2019-03-24T22:45:46.133Z,70.60
2019-03-24T22:48:15.926Z,70.80
2019-03-24T22:50:45.698Z,71.00
2019-03-24T22:53:15.492Z,71.00
2019-03-24T22:55:45.273Z,70.90
2019-03-24T22:58:15.058Z,71.00
2019-03-24T23:00:46.609Z,71.10
2019-03-24T23:03:16.470Z,71.30
2019-03-24T23:05:46.250Z,71.40
2019-03-24T23:08:16.062Z,71.50
2019-03-24T23:10:45.842Z,71.60
2019-03-24T23:13:15.646Z,71.70
2019-03-24T23:15:46.506Z,71.70
2019-03-24T23:18:17.422Z,71.80
2019-03-24T23:20:47.249Z,72.10
2019-03-24T23:23:17.086Z,72.10
2019-03-24T23:25:47.013Z,72.20
2019-03-24T23:28:16.804Z,72.10
2019-03-24T23:30:46.604Z,72.20
2019-03-24T23:33:16.381Z,72.50
2019-03-24T23:35:46.235Z,72.60
2019-03-24T23:38:16.038Z,72.70
2019-03-24T23:40:45.840Z,73.00
2019-03-24T23:43:15.624Z,72.90
2019-03-24T23:45:46.491Z,72.90
2019-03-24T23:48:16.264Z,73.00
2019-03-24T23:50:46.060Z,73.30
2019-03-24T23:53:15.849Z,73.50
2019-03-24T23:55:45.715Z,73.30
2019-03-24T23:58:15.499Z,73.30
