createdAt,value
2018-10-17T00:02:17.113Z,19.80
2018-10-17T00:04:47.540Z,19.70
2018-10-17T00:07:18.194Z,30.33
2018-10-17T00:09:48.645Z,17.10
2018-10-17T00:12:19.011Z,22.50
2018-10-17T00:14:49.651Z,21.67
2018-10-17T00:17:20.079Z,21.67
2018-10-17T00:19:50.549Z,21.50
2018-10-17T00:22:21.017Z,20.17
2018-10-17T00:24:51.552Z,19.03
2018-10-17T00:27:22.064Z,20.60
2018-10-17T00:29:52.557Z,23.77
2018-10-17T00:32:23.042Z,18.73
2018-10-17T00:34:54.418Z,25.60
2018-10-17T00:37:24.974Z,19.13
2018-10-17T00:39:55.432Z,21.17
2018-10-17T00:42:26.758Z,25.40
2018-10-17T00:44:57.179Z,17.73
2018-10-17T00:47:27.730Z,20.83
2018-10-17T00:49:58.193Z,20.43
2018-10-17T00:52:28.715Z,22.43
2018-10-17T00:54:59.449Z,19.83
2018-10-17T00:57:29.859Z,21.23
2018-10-17T01:00:00.317Z,21.43
2018-10-17T01:02:30.701Z,24.30
2018-10-17T01:05:01.475Z,20.57
2018-10-17T01:07:31.984Z,19.50
2018-10-17T01:10:02.415Z,23.93
2018-10-17T01:12:32.856Z,22.53
2018-10-17T01:15:03.688Z,19.70
2018-10-17T01:17:34.098Z,18.17
2018-10-17T01:20:04.582Z,22.00
2018-10-17T01:22:35.116Z,29.57
2018-10-17T01:25:05.781Z,23.53
2018-10-17T01:27:36.276Z,20.10
2018-10-17T01:30:08.054Z,24.87
2018-10-17T01:32:38.561Z,20.30
2018-10-17T01:35:09.439Z,21.87
2018-10-17T01:37:39.715Z,21.10
2018-10-17T01:40:10.147Z,23.80
2018-10-17T01:42:40.573Z,20.10
2018-10-17T01:45:11.192Z,24.97
2018-10-17T01:47:41.626Z,21.83
2018-10-17T01:50:12.239Z,20.57
2018-10-17T01:52:42.659Z,20.50
2018-10-17T01:55:13.370Z,24.17
2018-10-17T01:57:43.757Z,25.27
2018-10-17T02:00:14.175Z,23.40
2018-10-17T02:02:44.582Z,21.77
2018-10-17T02:05:15.000Z,21.07
2018-10-17T02:07:45.462Z,28.00
2018-10-17T02:10:15.837Z,18.37
2018-10-17T02:12:46.433Z,20.73
2018-10-17T02:15:17.180Z,26.63
2018-10-17T02:17:47.704Z,17.63
2018-10-17T02:20:18.162Z,21.83
2018-10-17T02:22:48.567Z,23.77
2018-10-17T02:25:19.153Z,23.63
2018-10-17T02:27:49.624Z,22.60
2018-10-17T02:30:21.019Z,22.47
2018-10-17T02:32:51.432Z,23.97
2018-10-17T02:35:21.950Z,24.30
2018-10-17T02:37:52.401Z,26.67
2018-10-17T02:40:22.817Z,25.40
2018-10-17T02:42:53.313Z,22.63
2018-10-17T02:45:23.817Z,24.27
2018-10-17T02:47:54.371Z,22.40
2018-10-17T02:50:24.828Z,31.53
2018-10-17T02:52:55.401Z,22.10
2018-10-17T02:55:25.985Z,26.57
2018-10-17T02:57:56.481Z,23.93
2018-10-17T03:00:26.946Z,24.37
2018-10-17T03:02:57.367Z,24.17
2018-10-17T03:05:27.836Z,24.53
2018-10-17T03:07:58.255Z,26.10
2018-10-17T03:10:28.814Z,23.30
2018-10-17T03:12:59.319Z,25.33
2018-10-17T03:15:29.899Z,23.67
2018-10-17T03:18:00.323Z,24.63
2018-10-17T03:20:30.858Z,27.63
2018-10-17T03:23:01.421Z,26.47
2018-10-17T03:25:31.832Z,26.83
2018-10-17T03:28:03.308Z,27.63
2018-10-17T03:30:33.888Z,26.57
2018-10-17T03:33:05.208Z,22.63
2018-10-17T03:35:35.980Z,23.73
2018-10-17T03:38:07.579Z,24.97
2018-10-17T03:40:38.042Z,24.70
2018-10-17T03:43:08.587Z,23.37
2018-10-17T03:45:39.037Z,22.50
2018-10-17T03:48:09.522Z,22.47
2018-10-17T03:50:40.067Z,25.63
2018-10-17T03:53:10.664Z,24.60
2018-10-17T03:55:41.460Z,29.43
2018-10-17T03:58:11.940Z,25.40
2018-10-17T04:00:42.306Z,25.17
2018-10-17T04:03:12.726Z,28.33
2018-10-17T04:05:43.273Z,30.53
2018-10-17T04:08:13.709Z,25.67
2018-10-17T04:10:44.256Z,24.73
2018-10-17T04:13:14.768Z,28.63
2018-10-17T04:15:45.240Z,21.30
2018-10-17T04:18:15.799Z,29.77
2018-10-17T04:20:46.319Z,19.70
2018-10-17T04:23:17.005Z,26.13
2018-10-17T04:25:47.506Z,24.90
2018-10-17T04:28:17.931Z,24.90
2018-10-17T04:30:48.414Z,23.57
2018-10-17T04:33:18.929Z,32.60
2018-10-17T04:35:49.539Z,24.17
2018-10-17T04:38:20.131Z,26.47
2018-10-17T04:40:50.581Z,33.37
2018-10-17T04:43:21.033Z,29.23
2018-10-17T04:45:51.425Z,25.83
2018-10-17T04:48:22.118Z,25.53
2018-10-17T04:50:52.614Z,29.67
2018-10-17T04:53:23.090Z,26.73
2018-10-17T04:55:53.685Z,28.20
2018-10-17T04:58:24.134Z,25.03
2018-10-17T05:00:54.668Z,22.27
2018-10-17T05:03:25.093Z,27.03
2018-10-17T05:05:55.608Z,32.30
2018-10-17T05:08:26.082Z,24.23
2018-10-17T05:10:56.718Z,33.60
2018-10-17T05:13:27.240Z,34.40
2018-10-17T05:15:57.924Z,24.33
2018-10-17T05:18:28.329Z,29.20
2018-10-17T05:20:58.801Z,24.40
2018-10-17T05:23:29.219Z,29.37
2018-10-17T05:25:59.638Z,28.93
2018-10-17T05:28:30.177Z,20.43
2018-10-17T05:31:00.579Z,25.57
2018-10-17T05:33:31.214Z,27.90
2018-10-17T05:36:02.223Z,36.03
2018-10-17T05:38:32.800Z,26.73
2018-10-17T05:41:03.303Z,21.87
2018-10-17T05:43:33.780Z,24.00
2018-10-17T05:46:04.327Z,22.03
2018-10-17T05:48:34.782Z,19.27
2018-10-17T05:51:05.302Z,25.27
2018-10-17T05:53:35.777Z,16.37
2018-10-17T05:56:06.528Z,23.30
2018-10-17T05:58:36.968Z,32.17
2018-10-17T06:01:07.960Z,38.47
2018-10-17T06:03:38.364Z,28.70
2018-10-17T06:06:08.828Z,27.40
2018-10-17T06:08:39.224Z,28.20
2018-10-17T06:11:09.816Z,31.30
2018-10-17T06:13:40.222Z,40.00
2018-10-17T06:16:10.882Z,30.77
2018-10-17T06:18:41.336Z,29.17
2018-10-17T06:21:11.802Z,31.67
2018-10-17T06:23:42.330Z,44.27
2018-10-17T06:26:12.850Z,41.33
2018-10-17T06:28:43.426Z,41.90
2018-10-17T06:31:13.889Z,69.23
2018-10-17T06:33:44.424Z,57.87
2018-10-17T06:36:16.004Z,58.27
2018-10-17T06:38:46.422Z,39.53
2018-10-17T06:41:17.142Z,44.73
2018-10-17T06:43:47.665Z,37.83
2018-10-17T06:46:18.166Z,51.63
2018-10-17T06:48:48.647Z,41.00
2018-10-17T06:51:19.195Z,40.47
2018-10-17T06:53:49.744Z,39.70
2018-10-17T06:56:20.282Z,39.23
2018-10-17T06:58:50.755Z,41.33
2018-10-17T07:01:21.386Z,46.40
2018-10-17T07:03:51.805Z,43.37
2018-10-17T07:06:22.329Z,45.63
2018-10-17T07:08:52.743Z,41.80
2018-10-17T07:11:23.332Z,47.63
2018-10-17T07:13:53.699Z,42.53
2018-10-17T07:16:24.160Z,53.80
2018-10-17T07:18:54.701Z,42.30
2018-10-17T07:21:25.235Z,39.73
2018-10-17T07:23:55.692Z,40.87
2018-10-17T07:26:26.483Z,37.40
2018-10-17T07:28:56.968Z,40.80
2018-10-17T07:31:27.486Z,37.60
2018-10-17T07:33:58.004Z,37.67
2018-10-17T07:36:29.258Z,35.57
2018-10-17T07:38:59.760Z,32.00
2018-10-17T07:41:30.209Z,35.20
2018-10-17T07:44:00.729Z,35.50
2018-10-17T07:46:31.121Z,38.17
2018-10-17T07:49:01.622Z,34.93
2018-10-17T07:51:32.026Z,35.13
2018-10-17T07:54:02.631Z,34.17
2018-10-17T07:56:33.203Z,43.00
2018-10-17T07:59:03.581Z,45.03
2018-10-17T08:01:33.985Z,38.77
2018-10-17T08:04:04.481Z,45.80
2018-10-17T08:06:35.037Z,48.57
2018-10-17T08:09:07.772Z,40.53
2018-10-17T08:11:38.461Z,49.60
2018-10-17T08:14:09.290Z,45.23
2018-10-17T08:16:40.069Z,45.70
2018-10-17T08:19:10.585Z,33.60
2018-10-17T08:21:41.829Z,43.03
2018-10-17T08:24:12.292Z,40.07
2018-10-17T08:26:42.759Z,36.47
2018-10-17T08:29:13.433Z,43.93
2018-10-17T08:31:44.000Z,47.30
2018-10-17T08:34:14.591Z,102.70
2018-10-17T08:36:45.575Z,54.77
2018-10-17T08:39:15.947Z,53.10
2018-10-17T08:41:46.372Z,30.07
2018-10-17T08:44:16.970Z,37.77
2018-10-17T08:46:47.367Z,34.30
2018-10-17T08:49:17.800Z,30.47
2018-10-17T08:51:48.250Z,31.27
2018-10-17T08:54:18.705Z,40.50
2018-10-17T08:56:49.312Z,29.93
2018-10-17T08:59:19.905Z,39.27
2018-10-17T09:01:51.106Z,24.37
2018-10-17T09:04:21.582Z,25.43
2018-10-17T09:06:52.018Z,25.93
2018-10-17T09:09:22.509Z,25.10
2018-10-17T09:11:53.001Z,23.00
2018-10-17T09:14:23.510Z,31.77
2018-10-17T09:16:54.941Z,24.60
2018-10-17T09:19:25.474Z,29.03
2018-10-17T09:21:56.225Z,25.87
2018-10-17T09:24:26.473Z,29.17
2018-10-17T09:26:56.984Z,24.93
2018-10-17T09:29:27.620Z,21.23
2018-10-17T09:31:58.105Z,21.20
2018-10-17T09:34:28.579Z,26.53
2018-10-17T09:36:59.279Z,25.20
2018-10-17T09:39:29.724Z,22.43
2018-10-17T09:42:00.174Z,25.13
2018-10-17T09:44:30.676Z,25.67
2018-10-17T09:47:01.106Z,25.10
2018-10-17T09:49:31.516Z,18.60
2018-10-17T09:52:01.994Z,20.87
2018-10-17T09:54:32.473Z,18.67
2018-10-17T09:57:03.233Z,14.63
2018-10-17T09:59:33.740Z,30.43
2018-10-17T10:02:04.319Z,17.33
2018-10-17T10:04:34.744Z,18.83
2018-10-17T10:07:06.284Z,16.37
2018-10-17T10:09:36.705Z,18.80
2018-10-17T10:12:07.633Z,21.10
2018-10-17T10:14:38.113Z,23.17
2018-10-17T10:17:11.958Z,17.17
2018-10-17T10:19:42.429Z,17.33
2018-10-17T10:22:13.053Z,15.27
2018-10-17T10:24:43.456Z,15.50
2018-10-17T10:27:13.920Z,15.33
2018-10-17T10:29:44.519Z,11.90
2018-10-17T10:32:15.031Z,16.93
2018-10-17T10:34:45.457Z,17.83
2018-10-17T10:37:16.220Z,16.53
2018-10-17T10:39:46.649Z,14.53
2018-10-17T10:42:17.195Z,14.13
2018-10-17T10:44:47.866Z,16.60
2018-10-17T10:47:18.319Z,14.40
2018-10-17T10:49:48.735Z,17.87
2018-10-17T10:52:19.222Z,13.87
2018-10-17T10:54:49.585Z,13.17
2018-10-17T10:57:20.793Z,19.37
2018-10-17T10:59:51.324Z,16.00
2018-10-17T11:02:21.842Z,14.43
2018-10-17T11:04:52.264Z,19.57
2018-10-17T11:07:22.716Z,15.33
2018-10-17T11:09:53.221Z,18.93
2018-10-17T11:12:23.701Z,11.93
2018-10-17T11:14:54.376Z,22.23
2018-10-17T11:17:25.665Z,17.63
2018-10-17T11:19:56.325Z,19.83
2018-10-17T11:22:26.760Z,18.53
2018-10-17T11:24:57.296Z,21.73
2018-10-17T11:27:27.931Z,18.87
2018-10-17T11:29:58.371Z,23.87
2018-10-17T11:32:28.766Z,17.10
2018-10-17T11:34:59.485Z,17.80
2018-10-17T11:37:32.043Z,15.90
2018-10-17T11:40:02.965Z,23.93
2018-10-17T11:42:33.492Z,20.57
2018-10-17T11:45:04.611Z,24.17
2018-10-17T11:47:35.381Z,18.00
2018-10-17T11:50:07.841Z,18.67
2018-10-17T11:52:38.693Z,21.97
2018-10-17T11:55:09.525Z,19.57
2018-10-17T11:57:41.220Z,20.27
2018-10-17T12:00:13.297Z,19.77
2018-10-17T12:02:43.701Z,21.80
2018-10-17T12:05:15.661Z,18.70
2018-10-17T12:07:45.879Z,20.00
2018-10-17T12:10:16.421Z,30.50
2018-10-17T12:12:47.159Z,19.60
2018-10-17T12:15:17.757Z,20.70
2018-10-17T12:17:48.423Z,16.83
2018-10-17T12:20:19.518Z,28.57
2018-10-17T12:22:50.075Z,20.37
2018-10-17T12:25:20.573Z,17.43
2018-10-17T12:27:51.068Z,16.80
2018-10-17T12:30:21.620Z,19.50
2018-10-17T12:32:52.024Z,16.83
2018-10-17T12:35:22.464Z,16.67
2018-10-17T12:37:53.224Z,24.47
2018-10-17T12:40:24.273Z,13.33
2018-10-17T12:42:54.624Z,14.63
2018-10-17T12:45:25.149Z,20.80
2018-10-17T12:47:55.623Z,17.43
2018-10-17T12:50:26.173Z,17.10
2018-10-17T12:52:56.742Z,13.43
2018-10-17T12:55:27.189Z,16.87
2018-10-17T12:57:58.692Z,16.00
2018-10-17T13:00:29.160Z,16.13
2018-10-17T13:02:59.725Z,19.63
2018-10-17T13:05:30.164Z,16.37
2018-10-17T13:08:00.628Z,16.57
2018-10-17T13:10:30.998Z,19.17
2018-10-17T13:13:01.702Z,14.00
2018-10-17T13:15:32.197Z,17.13
2018-10-17T13:18:02.964Z,14.07
2018-10-17T13:20:33.528Z,16.37
2018-10-17T13:23:04.058Z,12.30
2018-10-17T13:25:34.399Z,15.27
2018-10-17T13:28:05.140Z,13.33
2018-10-17T13:30:35.595Z,14.67
2018-10-17T13:33:06.872Z,18.67
2018-10-17T13:35:37.310Z,15.87
2018-10-17T13:38:08.099Z,17.40
2018-10-17T13:40:38.717Z,17.27
2018-10-17T13:43:09.168Z,16.67
2018-10-17T13:45:39.709Z,13.47
2018-10-17T13:48:10.229Z,25.07
2018-10-17T13:50:40.631Z,19.27
2018-10-17T13:53:11.194Z,20.40
2018-10-17T13:55:41.700Z,19.93
2018-10-17T13:58:12.376Z,18.70
2018-10-17T14:00:42.868Z,14.20
2018-10-17T14:03:13.346Z,17.97
2018-10-17T14:05:43.757Z,25.17
2018-10-17T14:08:14.300Z,18.40
2018-10-17T14:10:44.732Z,20.80
2018-10-17T14:13:15.258Z,15.93
2018-10-17T14:15:46.584Z,18.53
2018-10-17T14:18:17.259Z,23.93
2018-10-17T14:20:47.694Z,17.30
2018-10-17T14:23:18.220Z,21.60
2018-10-17T14:25:48.761Z,27.43
2018-10-17T14:28:19.208Z,20.73
2018-10-17T14:30:49.677Z,17.33
2018-10-17T14:33:20.253Z,22.53
2018-10-17T14:35:50.793Z,17.37
2018-10-17T14:38:21.376Z,18.40
2018-10-17T14:40:52.049Z,14.60
2018-10-17T14:43:22.433Z,18.50
2018-10-17T14:45:53.989Z,14.63
2018-10-17T14:48:24.498Z,13.83
2018-10-17T14:50:55.006Z,14.67
2018-10-17T14:53:25.464Z,18.70
2018-10-17T14:55:55.882Z,19.70
2018-10-17T14:58:26.476Z,14.50
2018-10-17T15:00:56.891Z,21.73
2018-10-17T15:03:27.420Z,23.30
2018-10-17T15:05:58.156Z,29.53
2018-10-17T15:08:28.594Z,22.90
2018-10-17T15:10:59.349Z,25.00
2018-10-17T15:13:29.670Z,20.53
2018-10-17T15:16:00.183Z,27.07
2018-10-17T15:18:30.596Z,28.60
2018-10-17T15:21:01.086Z,27.07
2018-10-17T15:23:31.584Z,39.53
2018-10-17T15:26:02.032Z,31.93
2018-10-17T15:28:32.468Z,26.53
2018-10-17T15:31:02.941Z,26.83
2018-10-17T15:33:33.379Z,37.00
2018-10-17T15:36:03.950Z,44.93
2018-10-17T15:38:34.644Z,51.87
2018-10-17T15:41:05.268Z,42.63
2018-10-17T15:43:35.798Z,36.13
2018-10-17T15:46:06.584Z,37.00
2018-10-17T15:48:37.048Z,36.33
2018-10-17T15:51:07.841Z,45.53
2018-10-17T15:53:38.404Z,43.43
2018-10-17T15:56:08.804Z,79.03
2018-10-17T15:58:40.303Z,86.90
2018-10-17T16:01:10.949Z,90.17
2018-10-17T16:03:41.412Z,79.93
2018-10-17T16:06:11.986Z,73.63
2018-10-17T16:08:42.552Z,69.30
2018-10-17T16:11:14.305Z,66.27
2018-10-17T16:13:44.777Z,64.47
2018-10-17T16:16:15.213Z,65.60
2018-10-17T16:18:45.871Z,54.17
2018-10-17T16:21:16.380Z,66.83
2018-10-17T16:23:46.774Z,60.17
2018-10-17T16:26:17.292Z,39.67
2018-10-17T16:28:47.812Z,38.37
2018-10-17T16:31:18.376Z,28.97
2018-10-17T16:33:48.938Z,25.37
2018-10-17T16:36:19.537Z,22.73
2018-10-17T16:38:50.040Z,24.03
2018-10-17T16:41:20.619Z,26.03
2018-10-17T16:43:51.030Z,25.83
2018-10-17T16:46:21.537Z,27.40
2018-10-17T16:48:52.004Z,24.20
2018-10-17T16:51:22.508Z,19.90
2018-10-17T16:53:52.941Z,28.80
2018-10-17T16:56:26.091Z,27.60
2018-10-17T16:58:56.801Z,25.73
2018-10-17T17:01:27.244Z,33.07
2018-10-17T17:03:57.919Z,23.03
2018-10-17T17:06:28.581Z,23.70
2018-10-17T17:08:59.085Z,24.50
2018-10-17T17:11:29.568Z,24.60
2018-10-17T17:14:00.036Z,18.93
2018-10-17T17:16:30.753Z,24.00
2018-10-17T17:19:01.217Z,27.33
2018-10-17T17:21:31.712Z,61.67
2018-10-17T17:24:02.321Z,36.03
2018-10-17T17:26:32.822Z,31.93
2018-10-17T17:29:03.391Z,37.97
2018-10-17T17:31:33.905Z,29.17
2018-10-17T17:34:04.556Z,33.03
2018-10-17T17:36:35.123Z,33.87
2018-10-17T17:39:07.180Z,27.47
2018-10-17T17:41:37.633Z,26.03
2018-10-17T17:44:08.266Z,29.53
2018-10-17T17:46:38.780Z,27.27
2018-10-17T17:49:09.233Z,30.87
2018-10-17T17:51:39.635Z,27.37
2018-10-17T17:54:10.143Z,25.00
2018-10-17T17:56:41.070Z,28.37
2018-10-17T17:59:12.075Z,25.23
2018-10-17T18:01:42.605Z,28.50
2018-10-17T18:04:13.123Z,22.20
2018-10-17T18:06:43.590Z,25.57
2018-10-17T18:09:14.268Z,31.53
2018-10-17T18:11:44.817Z,27.57
2018-10-17T18:14:15.360Z,23.13
2018-10-17T18:16:45.718Z,22.77
2018-10-17T18:19:16.412Z,23.23
2018-10-17T18:21:47.021Z,25.87
2018-10-17T18:24:17.496Z,29.83
2018-10-17T18:26:47.965Z,23.10
2018-10-17T18:29:18.434Z,23.97
2018-10-17T18:31:49.398Z,19.40
2018-10-17T18:34:19.996Z,20.43
2018-10-17T18:36:50.388Z,25.57
2018-10-17T18:39:20.934Z,25.10
2018-10-17T18:41:51.346Z,27.97
2018-10-17T18:44:21.858Z,29.20
2018-10-17T18:46:52.282Z,28.27
2018-10-17T18:49:22.787Z,28.77
2018-10-17T18:51:53.288Z,33.73
2018-10-17T18:54:24.973Z,26.10
2018-10-17T18:56:55.405Z,28.13
2018-10-17T18:59:27.383Z,26.57
2018-10-17T19:01:57.880Z,26.87
2018-10-17T19:04:28.358Z,31.57
2018-10-17T19:06:58.892Z,37.57
2018-10-17T19:09:29.324Z,24.30
2018-10-17T19:11:59.824Z,27.77
2018-10-17T19:14:30.322Z,34.03
2018-10-17T19:17:00.895Z,32.30
2018-10-17T19:19:31.496Z,31.70
2018-10-17T19:22:01.902Z,34.97
2018-10-17T19:24:32.416Z,38.33
2018-10-17T19:27:02.901Z,29.73
2018-10-17T19:29:33.375Z,36.63
2018-10-17T19:32:03.846Z,34.90
2018-10-17T19:34:34.382Z,32.90
2018-10-17T19:37:04.918Z,35.97
2018-10-17T19:39:35.393Z,32.40
2018-10-17T19:42:06.061Z,39.07
2018-10-17T19:44:36.608Z,36.87
2018-10-17T19:47:07.101Z,40.10
2018-10-17T19:49:37.516Z,41.93
2018-10-17T19:52:07.987Z,48.87
2018-10-17T19:54:38.469Z,40.57
2018-10-17T19:57:08.895Z,40.70
2018-10-17T19:59:39.707Z,45.57
2018-10-17T20:02:10.940Z,37.93
2018-10-17T20:04:41.414Z,43.93
2018-10-17T20:07:11.846Z,48.43
2018-10-17T20:09:42.271Z,43.47
2018-10-17T20:12:12.775Z,42.63
2018-10-17T20:14:43.249Z,43.50
2018-10-17T20:17:13.723Z,37.23
2018-10-17T20:19:44.496Z,34.97
2018-10-17T20:22:14.939Z,37.67
2018-10-17T20:24:45.378Z,29.07
2018-10-17T20:27:15.981Z,36.77
2018-10-17T20:29:46.424Z,36.77
2018-10-17T20:32:16.908Z,35.27
2018-10-17T20:34:47.435Z,29.70
2018-10-17T20:37:17.956Z,35.27
2018-10-17T20:39:48.676Z,39.77
2018-10-17T20:42:19.283Z,32.60
2018-10-17T20:44:49.693Z,30.80
2018-10-17T20:47:20.115Z,36.37
2018-10-17T20:49:50.521Z,32.93
2018-10-17T20:52:21.453Z,30.37
2018-10-17T20:54:51.995Z,31.33
2018-10-17T20:57:22.442Z,32.13
2018-10-17T20:59:53.139Z,30.87
2018-10-17T21:02:23.537Z,29.47
2018-10-17T21:04:54.121Z,24.20
2018-10-17T21:07:24.544Z,36.60
2018-10-17T21:09:55.044Z,29.77
2018-10-17T21:12:25.504Z,32.13
2018-10-17T21:14:55.889Z,34.80
2018-10-17T21:17:26.365Z,32.10
2018-10-17T21:19:56.851Z,30.27
2018-10-17T21:22:27.329Z,32.70
2018-10-17T21:24:57.835Z,32.40
2018-10-17T21:27:28.261Z,28.27
2018-10-17T21:29:58.700Z,32.83
2018-10-17T21:32:29.147Z,32.60
2018-10-17T21:34:59.733Z,31.53
2018-10-17T21:37:31.160Z,33.40
2018-10-17T21:40:01.619Z,30.67
2018-10-17T21:42:32.086Z,33.70
2018-10-17T21:45:02.502Z,36.10
2018-10-17T21:47:32.872Z,30.10
2018-10-17T21:50:03.456Z,32.77
2018-10-17T21:52:33.973Z,36.83
2018-10-17T21:55:04.546Z,41.07
2018-10-17T21:57:34.970Z,34.10
2018-10-17T22:00:06.606Z,25.33
2018-10-17T22:02:37.106Z,36.77
2018-10-17T22:05:09.443Z,34.60
2018-10-17T22:07:39.913Z,36.13
2018-10-17T22:10:10.545Z,36.50
2018-10-17T22:12:41.125Z,36.03
2018-10-17T22:15:12.059Z,38.33
2018-10-17T22:17:42.525Z,33.77
2018-10-17T22:20:13.328Z,37.83
2018-10-17T22:22:43.828Z,39.73
2018-10-17T22:25:14.217Z,38.27
2018-10-17T22:27:44.808Z,37.33
2018-10-17T22:30:15.248Z,41.27
2018-10-17T22:32:45.838Z,39.33
2018-10-17T22:35:16.294Z,32.93
2018-10-17T22:37:46.940Z,39.50
2018-10-17T22:40:17.716Z,41.07
2018-10-17T22:42:48.181Z,36.33
2018-10-17T22:45:18.669Z,38.27
2018-10-17T22:47:49.325Z,34.63
2018-10-17T22:50:19.764Z,38.20
2018-10-17T22:52:51.230Z,34.93
2018-10-17T22:55:21.833Z,34.93
2018-10-17T22:57:52.348Z,40.63
2018-10-17T23:00:23.221Z,39.23
2018-10-17T23:02:53.788Z,35.93
2018-10-17T23:05:24.355Z,35.67
2018-10-17T23:07:54.987Z,36.43
2018-10-17T23:10:25.414Z,38.03
2018-10-17T23:12:55.940Z,37.20
2018-10-17T23:15:26.374Z,34.67
2018-10-17T23:17:56.860Z,41.17
2018-10-17T23:20:27.400Z,37.60
2018-10-17T23:22:57.808Z,49.13
2018-10-17T23:25:28.302Z,43.90
2018-10-17T23:27:58.835Z,39.43
2018-10-17T23:30:29.369Z,40.67
2018-10-17T23:32:59.881Z,40.07
2018-10-17T23:35:30.347Z,34.67
2018-10-17T23:38:00.812Z,41.80
2018-10-17T23:40:31.650Z,35.20
2018-10-17T23:43:02.222Z,36.70
2018-10-17T23:45:32.716Z,33.40
2018-10-17T23:48:03.160Z,44.70
2018-10-17T23:50:33.764Z,40.67
2018-10-17T23:53:04.696Z,38.27
2018-10-17T23:55:35.253Z,35.07
2018-10-17T23:58:07.125Z,37.57
