createdAt,value
2022-08-25T00:00:21.375Z,20.76
2022-08-25T00:03:05.936Z,20.73
2022-08-25T00:05:35.039Z,20.75
2022-08-25T00:08:05.959Z,20.75
2022-08-25T00:10:38.607Z,20.73
2022-08-25T00:13:07.538Z,20.76
2022-08-25T00:15:36.540Z,20.75
2022-08-25T00:18:05.418Z,20.73
2022-08-25T00:20:48.881Z,20.73
2022-08-25T00:23:18.011Z,20.73
2022-08-25T00:25:47.150Z,20.75
2022-08-25T00:28:16.435Z,20.70
2022-08-25T00:30:45.295Z,20.73
2022-08-25T00:33:14.231Z,20.72
2022-08-25T00:35:43.543Z,20.73
2022-08-25T00:38:12.837Z,20.70
2022-08-25T00:40:42.744Z,20.68
2022-08-25T00:43:12.317Z,20.69
2022-08-25T00:45:41.312Z,20.72
2022-08-25T00:48:10.452Z,20.73
2022-08-25T00:50:39.025Z,20.68
2022-08-25T00:53:09.250Z,20.72
2022-08-25T00:55:40.352Z,20.72
2022-08-25T00:58:14.536Z,20.70
2022-08-25T01:00:48.920Z,20.73
2022-08-25T01:03:19.529Z,20.73
2022-08-25T01:05:48.993Z,20.72
2022-08-25T01:08:20.620Z,20.70
2022-08-25T01:10:50.828Z,20.73
2022-08-25T01:13:24.316Z,20.76
2022-08-25T01:15:55.539Z,20.73
2022-08-25T01:18:25.302Z,20.76
2022-08-25T01:20:54.658Z,20.76
2022-08-25T01:23:24.058Z,20.77
2022-08-25T01:26:01.516Z,20.79
2022-08-25T01:28:30.661Z,20.80
2022-08-25T01:30:59.233Z,20.79
2022-08-25T01:33:27.864Z,20.80
2022-08-25T01:35:56.244Z,20.80
2022-08-25T01:38:24.679Z,20.79
2022-08-25T01:40:53.316Z,20.82
2022-08-25T01:43:31.283Z,20.83
2022-08-25T01:45:59.917Z,20.87
2022-08-25T01:48:28.588Z,20.86
2022-08-25T01:50:57.086Z,20.86
2022-08-25T01:53:29.605Z,20.87
2022-08-25T01:56:10.419Z,20.90
2022-08-25T01:58:42.372Z,20.89
2022-08-25T02:01:15.368Z,20.91
2022-08-25T02:03:48.086Z,20.91
2022-08-25T02:06:27.657Z,20.93
2022-08-25T02:09:01.391Z,20.93
2022-08-25T02:11:30.262Z,20.98
2022-08-25T02:14:00.401Z,20.96
2022-08-25T02:16:36.952Z,21.00
2022-08-25T02:19:08.048Z,20.97
2022-08-25T02:21:37.171Z,21.00
2022-08-25T02:24:06.714Z,21.00
2022-08-25T02:26:35.962Z,21.03
2022-08-25T02:29:04.804Z,21.00
2022-08-25T02:31:34.281Z,21.00
2022-08-25T02:34:04.126Z,21.01
2022-08-25T02:36:32.975Z,21.01
2022-08-25T02:39:02.092Z,21.00
2022-08-25T02:41:33.018Z,21.01
2022-08-25T02:44:03.312Z,21.00
2022-08-25T02:46:32.580Z,21.00
2022-08-25T02:49:01.392Z,21.01
2022-08-25T02:51:31.375Z,20.98
2022-08-25T02:54:02.127Z,20.97
2022-08-25T02:56:32.101Z,20.98
2022-08-25T02:59:02.248Z,20.96
2022-08-25T03:01:32.530Z,20.97
2022-08-25T03:04:01.968Z,20.96
2022-08-25T03:06:31.064Z,20.93
2022-08-25T03:09:00.912Z,20.93
2022-08-25T03:11:31.230Z,20.94
2022-08-25T03:13:59.710Z,20.94
2022-08-25T03:16:28.325Z,20.94
2022-08-25T03:18:58.959Z,20.90
2022-08-25T03:21:29.553Z,20.91
2022-08-25T03:23:58.961Z,20.90
2022-08-25T03:26:45.826Z,20.90
2022-08-25T03:29:14.905Z,20.90
2022-08-25T03:31:44.232Z,20.90
2022-08-25T03:34:13.164Z,20.90
2022-08-25T03:36:42.057Z,20.93
2022-08-25T03:39:10.558Z,20.91
2022-08-25T03:41:39.501Z,20.91
2022-08-25T03:44:09.823Z,20.93
2022-08-25T03:46:41.396Z,20.94
2022-08-25T03:49:12.630Z,21.00
2022-08-25T03:51:43.744Z,21.00
2022-08-25T03:54:13.258Z,21.04
2022-08-25T03:56:42.730Z,21.07
2022-08-25T03:59:11.162Z,21.13
2022-08-25T04:01:42.206Z,21.14
2022-08-25T04:04:12.171Z,21.15
2022-08-25T04:06:42.977Z,21.19
2022-08-25T04:09:12.322Z,21.21
2022-08-25T04:11:42.590Z,21.25
2022-08-25T04:14:13.782Z,21.28
2022-08-25T04:16:45.973Z,21.30
2022-08-25T04:19:14.470Z,21.34
2022-08-25T04:21:43.050Z,21.35
2022-08-25T04:24:13.388Z,21.35
2022-08-25T04:26:47.537Z,21.39
2022-08-25T04:29:18.430Z,21.42
2022-08-25T04:31:50.444Z,21.44
2022-08-25T04:34:30.186Z,21.52
2022-08-25T04:37:01.133Z,21.55
2022-08-25T04:39:30.309Z,21.56
2022-08-25T04:42:00.035Z,21.63
2022-08-25T04:44:29.696Z,21.67
2022-08-25T04:46:58.725Z,21.73
2022-08-25T04:49:28.234Z,21.78
2022-08-25T04:51:56.980Z,21.87
2022-08-25T04:54:27.462Z,21.94
2022-08-25T04:56:58.243Z,22.01
2022-08-25T04:59:30.155Z,22.10
2022-08-25T05:02:01.664Z,22.18
2022-08-25T05:04:31.350Z,22.25
2022-08-25T05:07:01.089Z,22.36
2022-08-25T05:09:32.343Z,22.46
2022-08-25T05:12:02.962Z,22.56
2022-08-25T05:14:32.623Z,22.72
2022-08-25T05:17:01.466Z,22.84
2022-08-25T05:19:30.010Z,23.09
2022-08-25T05:21:58.545Z,23.63
2022-08-25T05:24:27.435Z,24.32
2022-08-25T05:26:57.173Z,25.10
2022-08-25T05:29:26.497Z,25.75
2022-08-25T05:31:55.096Z,26.20
2022-08-25T05:34:24.411Z,26.38
2022-08-25T05:36:53.979Z,26.34
2022-08-25T05:39:22.656Z,26.27
2022-08-25T05:41:52.399Z,26.14
2022-08-25T05:44:21.497Z,25.99
2022-08-25T05:46:51.009Z,25.83
2022-08-25T05:49:19.921Z,25.72
2022-08-25T05:51:48.518Z,25.62
2022-08-25T05:54:16.960Z,25.54
2022-08-25T05:56:45.607Z,25.46
2022-08-25T05:59:14.172Z,25.35
2022-08-25T06:02:01.532Z,25.28
2022-08-25T06:04:30.074Z,25.18
2022-08-25T06:06:58.553Z,25.14
2022-08-25T06:09:27.028Z,25.11
2022-08-25T06:11:55.605Z,25.13
2022-08-25T06:14:24.628Z,25.13
2022-08-25T06:16:53.146Z,25.10
2022-08-25T06:19:23.006Z,25.11
2022-08-25T06:21:54.865Z,25.13
2022-08-25T06:24:23.966Z,25.14
2022-08-25T06:26:52.703Z,25.17
2022-08-25T06:29:21.759Z,25.17
2022-08-25T06:31:50.683Z,25.20
2022-08-25T06:34:19.301Z,25.22
2022-08-25T06:36:48.761Z,25.27
2022-08-25T06:39:18.020Z,25.27
2022-08-25T06:41:50.142Z,25.34
2022-08-25T06:44:19.126Z,25.39
2022-08-25T06:46:47.587Z,25.41
2022-08-25T06:49:16.151Z,25.49
2022-08-25T06:51:45.292Z,25.54
2022-08-25T06:54:13.835Z,25.59
2022-08-25T06:56:42.967Z,25.65
2022-08-25T06:59:12.268Z,25.73
2022-08-25T07:01:40.945Z,25.79
2022-08-25T07:04:13.143Z,25.83
2022-08-25T07:06:42.483Z,25.93
2022-08-25T07:09:12.652Z,26.04
2022-08-25T07:11:41.904Z,26.12
2022-08-25T07:14:12.688Z,26.20
2022-08-25T07:16:48.534Z,26.30
2022-08-25T07:19:20.392Z,26.38
2022-08-25T07:21:51.540Z,26.51
2022-08-25T07:24:21.490Z,26.58
2022-08-25T07:26:50.377Z,26.65
2022-08-25T07:29:31.879Z,26.80
2022-08-25T07:32:02.453Z,26.94
2022-08-25T07:34:52.293Z,27.09
2022-08-25T07:40:14.559Z,27.17
2022-08-25T07:42:43.737Z,27.25
2022-08-25T07:45:14.033Z,27.35
2022-08-25T07:47:45.974Z,27.44
2022-08-25T07:50:14.723Z,27.58
2022-08-25T07:52:43.222Z,27.63
2022-08-25T07:55:12.383Z,27.71
2022-08-25T07:57:49.860Z,27.83
2022-08-25T08:00:23.119Z,27.99
2022-08-25T08:02:53.377Z,28.20
2022-08-25T08:05:23.847Z,28.39
2022-08-25T08:07:52.771Z,28.56
2022-08-25T08:10:48.069Z,28.73
2022-08-25T08:13:13.488Z,28.89
2022-08-25T08:15:47.312Z,29.04
2022-08-25T08:18:15.989Z,29.18
2022-08-25T08:20:45.442Z,29.33
2022-08-25T08:23:14.941Z,29.37
2022-08-25T08:25:43.923Z,29.33
2022-08-25T08:28:12.427Z,29.31
2022-08-25T08:30:53.450Z,29.35
2022-08-25T08:33:24.530Z,29.45
2022-08-25T08:36:04.850Z,29.65
2022-08-25T08:38:34.687Z,29.85
2022-08-25T08:42:07.610Z,30.21
2022-08-25T08:44:40.369Z,31.31
2022-08-25T08:47:21.402Z,32.02
2022-08-25T08:50:02.184Z,32.74
2022-08-25T08:52:41.006Z,33.37
2022-08-25T08:55:19.047Z,34.10
2022-08-25T08:57:52.429Z,34.84
2022-08-25T09:00:25.029Z,35.52
2022-08-25T09:03:00.927Z,36.09
2022-08-25T09:05:43.802Z,36.45
2022-08-25T09:08:20.476Z,36.60
2022-08-25T09:11:01.158Z,36.60
2022-08-25T09:13:47.488Z,36.54
2022-08-25T09:16:43.398Z,36.67
2022-08-25T09:19:31.030Z,36.62
2022-08-25T09:22:34.994Z,36.57
2022-08-25T09:25:11.033Z,36.50
2022-08-25T09:27:45.712Z,36.46
2022-08-25T09:30:17.644Z,36.46
2022-08-25T09:32:52.463Z,36.46
2022-08-25T09:35:25.566Z,36.60
2022-08-25T09:37:59.606Z,36.78
2022-08-25T09:40:31.155Z,36.93
2022-08-25T09:43:02.749Z,37.10
2022-08-25T09:45:37.709Z,37.11
2022-08-25T09:48:22.530Z,37.08
2022-08-25T09:50:54.618Z,37.12
2022-08-25T09:53:23.619Z,37.15
2022-08-25T09:56:00.498Z,37.31
2022-08-25T09:58:29.121Z,37.53
2022-08-25T10:01:13.013Z,37.69
2022-08-25T10:04:00.003Z,37.83
2022-08-25T10:06:33.668Z,37.99
2022-08-25T10:09:06.000Z,38.07
2022-08-25T10:11:42.082Z,37.91
2022-08-25T10:14:26.300Z,37.80
2022-08-25T10:17:13.502Z,37.77
2022-08-25T10:19:42.843Z,37.75
2022-08-25T10:22:21.111Z,37.76
2022-08-25T10:24:49.852Z,37.70
2022-08-25T10:27:28.690Z,37.66
2022-08-25T10:30:18.598Z,37.72
2022-08-25T10:33:03.547Z,37.83
2022-08-25T10:35:41.054Z,37.95
2022-08-25T10:38:23.939Z,38.10
2022-08-25T10:41:03.442Z,38.21
2022-08-25T10:43:37.178Z,38.12
2022-08-25T10:46:14.585Z,38.20
2022-08-25T10:48:57.810Z,38.10
2022-08-25T10:51:51.161Z,37.93
2022-08-25T10:54:31.846Z,37.79
2022-08-25T10:57:10.893Z,37.65
2022-08-25T10:59:57.721Z,37.62
2022-08-25T11:03:11.254Z,37.63
2022-08-25T11:05:46.655Z,37.70
2022-08-25T11:08:32.082Z,37.79
2022-08-25T11:11:08.021Z,37.83
2022-08-25T11:13:46.442Z,37.86
2022-08-25T11:16:19.262Z,37.86
2022-08-25T11:18:56.005Z,37.83
2022-08-25T11:21:34.891Z,37.81
2022-08-25T11:24:15.781Z,37.80
2022-08-25T11:26:49.604Z,37.86
2022-08-25T11:29:21.645Z,37.97
2022-08-25T11:31:53.293Z,38.07
2022-08-25T11:34:22.846Z,38.17
2022-08-25T11:36:54.660Z,38.15
2022-08-25T11:39:37.844Z,38.15
2022-08-25T11:42:21.256Z,38.01
2022-08-25T11:45:01.880Z,37.99
2022-08-25T11:47:47.600Z,38.12
2022-08-25T11:50:30.700Z,38.15
2022-08-25T11:53:15.211Z,38.24
2022-08-25T11:55:50.723Z,38.22
2022-08-25T11:58:42.065Z,38.22
2022-08-25T12:01:32.733Z,38.21
2022-08-25T12:04:33.238Z,38.27
2022-08-25T12:07:22.630Z,38.12
2022-08-25T12:10:20.231Z,37.83
2022-08-25T12:13:26.201Z,37.73
2022-08-25T12:16:00.067Z,37.72
2022-08-25T12:18:45.570Z,37.65
2022-08-25T12:21:29.003Z,37.39
2022-08-25T12:24:16.915Z,37.31
2022-08-25T12:26:56.608Z,37.21
2022-08-25T12:29:38.043Z,37.14
2022-08-25T12:32:29.408Z,37.07
2022-08-25T12:35:22.418Z,36.87
2022-08-25T12:37:58.495Z,36.70
2022-08-25T12:40:32.260Z,36.65
2022-08-25T12:43:13.675Z,36.62
2022-08-25T12:45:49.924Z,36.66
2022-08-25T12:48:41.081Z,36.62
2022-08-25T12:51:18.008Z,36.47
2022-08-25T12:53:50.879Z,36.40
2022-08-25T12:56:39.852Z,36.42
2022-08-25T12:59:19.329Z,36.46
2022-08-25T13:02:08.520Z,36.40
2022-08-25T13:05:11.269Z,36.25
2022-08-25T13:07:56.783Z,36.14
2022-08-25T13:10:45.200Z,35.92
2022-08-25T13:13:23.867Z,35.74
2022-08-25T13:16:01.367Z,35.63
2022-08-25T13:18:31.792Z,35.50
2022-08-25T13:21:11.018Z,35.40
2022-08-25T13:23:42.931Z,35.37
2022-08-25T13:26:15.258Z,35.26
2022-08-25T13:28:50.551Z,35.18
2022-08-25T13:31:21.834Z,35.13
2022-08-25T13:33:56.012Z,35.10
2022-08-25T13:36:51.063Z,35.05
2022-08-25T13:39:45.592Z,34.98
2022-08-25T13:42:16.684Z,34.91
2022-08-25T13:44:51.991Z,34.85
2022-08-25T13:47:43.325Z,34.80
2022-08-25T13:50:30.742Z,34.68
2022-08-25T13:53:02.731Z,34.65
2022-08-25T13:55:38.273Z,34.64
2022-08-25T13:58:24.755Z,34.60
2022-08-25T14:01:23.624Z,34.57
2022-08-25T14:04:31.599Z,34.51
2022-08-25T14:07:12.305Z,34.47
2022-08-25T14:09:48.460Z,34.44
2022-08-25T14:12:33.614Z,34.35
2022-08-25T14:15:07.923Z,34.24
2022-08-25T14:17:40.813Z,34.15
2022-08-25T14:20:28.150Z,34.09
2022-08-25T14:22:59.443Z,34.08
2022-08-25T14:25:31.720Z,34.09
2022-08-25T14:28:06.630Z,34.06
2022-08-25T14:30:48.951Z,33.99
2022-08-25T14:33:19.735Z,33.98
2022-08-25T14:35:51.296Z,33.88
2022-08-25T14:38:20.662Z,33.79
2022-08-25T14:40:49.569Z,33.69
2022-08-25T14:43:23.754Z,33.65
2022-08-25T14:45:53.338Z,33.57
2022-08-25T14:48:25.936Z,33.46
2022-08-25T14:50:56.574Z,33.39
2022-08-25T14:53:26.325Z,33.31
2022-08-25T14:55:55.673Z,33.24
2022-08-25T14:58:33.851Z,33.24
2022-08-25T15:01:05.624Z,33.17
2022-08-25T15:03:38.024Z,33.13
2022-08-25T15:06:07.214Z,33.09
2022-08-25T15:08:54.059Z,33.02
2022-08-25T15:11:22.630Z,32.96
2022-08-25T15:13:51.142Z,32.95
2022-08-25T15:16:24.543Z,32.87
2022-08-25T15:19:06.729Z,32.82
2022-08-25T15:21:36.126Z,32.74
2022-08-25T15:24:06.537Z,32.69
2022-08-25T15:26:42.120Z,32.62
2022-08-25T15:29:11.028Z,32.58
2022-08-25T15:31:39.865Z,32.55
2022-08-25T15:34:11.924Z,32.48
2022-08-25T15:36:41.611Z,32.41
2022-08-25T15:39:11.219Z,32.34
2022-08-25T15:41:39.794Z,32.30
2022-08-25T15:44:11.171Z,32.24
2022-08-25T15:46:41.870Z,32.19
2022-08-25T15:49:15.832Z,32.13
2022-08-25T15:51:52.425Z,32.07
2022-08-25T15:54:22.011Z,32.00
2022-08-25T15:56:51.708Z,31.96
2022-08-25T15:59:21.864Z,31.86
2022-08-25T16:01:52.879Z,31.78
2022-08-25T16:04:23.536Z,31.72
2022-08-25T16:06:52.592Z,31.65
2022-08-25T16:09:22.743Z,31.59
2022-08-25T16:11:57.068Z,31.55
2022-08-25T16:14:27.593Z,31.46
2022-08-25T16:16:58.280Z,31.37
2022-08-25T16:19:28.617Z,31.28
2022-08-25T16:21:58.264Z,31.20
2022-08-25T16:24:26.919Z,31.12
2022-08-25T16:27:11.442Z,31.01
2022-08-25T16:29:42.041Z,30.93
2022-08-25T16:32:13.394Z,30.85
2022-08-25T16:34:44.240Z,30.73
2022-08-25T16:37:13.471Z,30.68
2022-08-25T16:39:44.968Z,30.55
2022-08-25T16:42:13.919Z,30.45
2022-08-25T16:44:42.950Z,30.36
2022-08-25T16:47:13.957Z,30.24
2022-08-25T16:49:43.469Z,30.16
2022-08-25T16:52:31.275Z,30.06
2022-08-25T16:55:12.508Z,29.95
2022-08-25T16:57:44.852Z,29.82
2022-08-25T17:00:16.636Z,29.72
2022-08-25T17:02:45.631Z,29.58
2022-08-25T17:05:14.450Z,29.46
2022-08-25T17:07:43.467Z,29.30
2022-08-25T17:10:12.550Z,29.18
2022-08-25T17:12:41.725Z,29.04
2022-08-25T17:15:10.844Z,28.89
2022-08-25T17:17:39.417Z,28.75
2022-08-25T17:20:09.488Z,28.59
2022-08-25T17:22:37.935Z,28.41
2022-08-25T17:25:09.077Z,28.27
2022-08-25T17:27:37.565Z,28.17
2022-08-25T17:30:08.564Z,28.03
2022-08-25T17:32:37.172Z,27.91
2022-08-25T17:35:08.324Z,27.76
2022-08-25T17:37:37.315Z,27.63
2022-08-25T17:40:09.143Z,27.51
2022-08-25T17:42:40.295Z,27.40
2022-08-25T17:45:09.648Z,27.28
2022-08-25T17:47:38.132Z,27.17
2022-08-25T17:50:08.247Z,27.04
2022-08-25T17:52:36.763Z,26.92
2022-08-25T17:55:08.628Z,26.78
2022-08-25T17:57:41.109Z,26.65
2022-08-25T18:00:13.508Z,26.48
2022-08-25T18:02:43.237Z,26.35
2022-08-25T18:05:12.900Z,26.20
2022-08-25T18:07:43.944Z,26.07
2022-08-25T18:10:13.294Z,25.92
2022-08-25T18:12:44.624Z,25.75
2022-08-25T18:15:14.816Z,25.64
2022-08-25T18:17:43.985Z,25.48
2022-08-25T18:20:14.646Z,25.32
2022-08-25T18:22:44.095Z,25.18
2022-08-25T18:25:15.754Z,25.06
2022-08-25T18:27:45.619Z,24.90
2022-08-25T18:30:14.825Z,24.77
2022-08-25T18:32:43.508Z,24.67
2022-08-25T18:35:12.104Z,24.56
2022-08-25T18:37:59.462Z,24.49
2022-08-25T18:40:28.506Z,24.35
2022-08-25T18:42:59.844Z,24.25
2022-08-25T18:45:31.729Z,24.11
2022-08-25T18:48:00.782Z,24.04
2022-08-25T18:50:33.617Z,23.96
2022-08-25T18:53:03.308Z,23.84
2022-08-25T18:55:34.966Z,23.76
2022-08-25T18:58:05.433Z,23.66
2022-08-25T19:00:36.847Z,23.62
2022-08-25T19:03:05.876Z,23.55
2022-08-25T19:05:38.631Z,23.46
2022-08-25T19:08:11.078Z,23.42
2022-08-25T19:10:41.667Z,23.35
2022-08-25T19:13:10.875Z,23.28
2022-08-25T19:15:41.387Z,23.21
2022-08-25T19:18:11.014Z,23.14
2022-08-25T19:20:40.370Z,23.11
2022-08-25T19:23:10.424Z,23.07
2022-08-25T19:25:41.654Z,23.01
2022-08-25T19:28:12.884Z,23.00
2022-08-25T19:30:49.983Z,22.94
2022-08-25T19:33:37.124Z,22.89
2022-08-25T19:36:09.190Z,22.79
2022-08-25T19:38:39.108Z,22.73
2022-08-25T19:41:14.041Z,22.66
2022-08-25T19:43:56.222Z,22.62
2022-08-25T19:46:32.602Z,22.55
2022-08-25T19:49:07.215Z,22.51
2022-08-25T19:51:39.007Z,22.43
2022-08-25T19:54:09.156Z,22.36
2022-08-25T19:56:44.048Z,22.29
2022-08-25T19:59:26.252Z,22.22
2022-08-25T20:01:55.072Z,22.18
2022-08-25T20:04:24.735Z,22.13
2022-08-25T20:06:55.359Z,22.05
2022-08-25T20:09:38.829Z,21.99
2022-08-25T20:12:11.185Z,21.92
2022-08-25T20:14:40.347Z,21.83
2022-08-25T20:17:23.189Z,21.78
2022-08-25T20:19:55.355Z,21.69
2022-08-25T20:22:26.803Z,21.65
2022-08-25T20:24:58.469Z,21.58
2022-08-25T20:27:32.244Z,21.52
2022-08-25T20:30:02.544Z,21.46
2022-08-25T20:32:33.042Z,21.42
2022-08-25T20:35:03.918Z,21.38
2022-08-25T20:37:33.781Z,21.32
2022-08-25T20:40:03.848Z,21.24
2022-08-25T20:42:32.306Z,21.19
2022-08-25T20:45:01.048Z,21.15
2022-08-25T20:47:29.691Z,21.07
2022-08-25T20:50:00.371Z,21.05
2022-08-25T20:52:32.107Z,20.98
2022-08-25T20:55:01.227Z,20.97
2022-08-25T20:57:29.867Z,20.96
2022-08-25T20:59:59.948Z,20.91
2022-08-25T21:02:30.009Z,20.87
2022-08-25T21:04:58.687Z,20.83
2022-08-25T21:07:27.411Z,20.83
2022-08-25T21:09:56.759Z,20.82
2022-08-25T21:12:25.243Z,20.79
2022-08-25T21:14:55.757Z,20.75
2022-08-25T21:17:25.801Z,20.70
2022-08-25T21:19:54.348Z,20.66
2022-08-25T21:22:22.925Z,20.60
2022-08-25T21:24:51.668Z,20.59
2022-08-25T21:27:20.186Z,20.58
2022-08-25T21:29:54.417Z,20.56
2022-08-25T21:32:24.409Z,20.52
2022-08-25T21:34:53.749Z,20.49
2022-08-25T21:37:22.500Z,20.43
2022-08-25T21:39:51.548Z,20.39
2022-08-25T21:42:22.646Z,20.38
2022-08-25T21:51:05.013Z,20.25
2022-08-25T21:53:35.142Z,20.21
2022-08-25T21:56:05.520Z,20.15
2022-08-25T21:58:35.618Z,20.13
2022-08-25T22:01:06.608Z,20.05
2022-08-25T22:03:41.702Z,19.99
2022-08-25T22:06:12.272Z,19.96
2022-08-25T22:08:42.308Z,19.93
2022-08-25T22:11:14.653Z,19.88
2022-08-25T22:13:47.493Z,19.88
2022-08-25T22:16:21.445Z,19.84
2022-08-25T22:18:51.167Z,19.80
2022-08-25T22:21:22.000Z,19.79
2022-08-25T22:23:50.907Z,19.73
2022-08-25T22:26:22.130Z,19.69
2022-08-25T22:28:51.182Z,19.66
2022-08-25T22:31:20.910Z,19.62
2022-08-25T22:33:50.368Z,19.60
2022-08-25T22:36:24.216Z,19.59
2022-08-25T22:38:53.768Z,19.58
2022-08-25T22:41:24.340Z,19.55
2022-08-25T22:43:56.109Z,19.52
2022-08-25T22:46:27.896Z,19.49
2022-08-25T22:48:57.217Z,19.46
2022-08-25T22:51:29.874Z,19.44
2022-08-25T22:53:59.884Z,19.39
2022-08-25T22:56:31.360Z,19.41
2022-08-25T22:59:03.535Z,19.32
2022-08-25T23:01:33.859Z,19.32
2022-08-25T23:04:04.078Z,19.25
2022-08-25T23:06:33.825Z,19.20
2022-08-25T23:09:05.071Z,19.20
2022-08-25T23:11:35.110Z,19.14
2022-08-25T23:14:06.028Z,19.05
2022-08-25T23:16:34.544Z,19.01
2022-08-25T23:19:03.676Z,18.96
2022-08-25T23:21:52.574Z,18.88
2022-08-25T23:24:29.234Z,18.87
2022-08-25T23:27:00.916Z,18.83
2022-08-25T23:29:29.927Z,18.76
2022-08-25T23:31:59.337Z,18.70
2022-08-25T23:34:28.595Z,18.68
2022-08-25T23:36:57.826Z,18.66
2022-08-25T23:39:26.249Z,18.63
2022-08-25T23:41:54.744Z,18.60
2022-08-25T23:44:25.617Z,18.58
2022-08-25T23:46:54.674Z,18.52
2022-08-25T23:49:24.289Z,18.51
2022-08-25T23:51:56.019Z,18.45
2022-08-25T23:54:30.946Z,18.42
2022-08-25T23:57:01.517Z,18.41
2022-08-25T23:59:30.213Z,18.36
