createdAt,value
2022-08-11T00:01:55.454Z,99628.41
2022-08-11T00:04:25.447Z,99628.06
2022-08-11T00:06:54.615Z,99631.06
2022-08-11T00:09:31.392Z,99630.00
2022-08-11T00:12:00.262Z,99632.29
2022-08-11T00:14:36.809Z,99632.83
2022-08-11T00:17:08.825Z,99631.81
2022-08-11T00:20:11.883Z,99636.17
2022-08-11T00:22:35.047Z,99630.73
2022-08-11T00:25:22.326Z,99629.30
2022-08-11T00:27:50.862Z,99626.97
2022-08-11T00:30:18.397Z,99629.75
2022-08-11T00:32:58.736Z,99632.73
2022-08-11T00:35:54.469Z,99635.20
2022-08-11T00:38:25.842Z,99632.04
2022-08-11T00:40:56.747Z,99624.14
2022-08-11T00:43:35.717Z,99620.31
2022-08-11T00:46:23.488Z,99618.98
2022-08-11T00:49:13.303Z,99616.42
2022-08-11T00:51:56.774Z,99617.18
2022-08-11T00:54:58.587Z,99618.13
2022-08-11T00:57:52.538Z,99615.17
2022-08-11T01:00:27.356Z,99616.81
2022-08-11T01:03:33.404Z,99617.57
2022-08-11T01:06:25.959Z,99614.64
2022-08-11T01:09:22.203Z,99619.74
2022-08-11T01:12:11.706Z,99617.27
2022-08-11T01:15:13.439Z,99613.95
2022-08-11T01:18:02.581Z,99611.52
2022-08-11T01:20:58.509Z,99612.07
2022-08-11T01:24:00.605Z,99616.85
2022-08-11T01:27:05.340Z,99612.31
2022-08-11T01:30:05.731Z,99616.02
2022-08-11T01:33:01.390Z,99611.66
2022-08-11T01:35:59.588Z,99612.70
2022-08-11T01:38:58.647Z,99613.41
2022-08-11T01:41:54.900Z,99611.85
2022-08-11T01:44:39.285Z,99608.33
2022-08-11T01:47:37.811Z,99606.92
2022-08-11T01:50:23.006Z,99607.11
2022-08-11T01:53:21.167Z,99605.04
2022-08-11T01:56:00.723Z,99606.61
2022-08-11T01:59:04.737Z,99605.05
2022-08-11T02:02:01.930Z,99609.42
2022-08-11T02:04:39.835Z,99604.71
2022-08-11T02:07:25.971Z,99606.80
2022-08-11T02:10:38.261Z,99609.92
2022-08-11T02:13:35.490Z,99608.72
2022-08-11T02:16:30.557Z,99608.20
2022-08-11T02:19:38.721Z,99605.05
2022-08-11T02:22:35.226Z,99605.27
2022-08-11T02:25:20.126Z,99606.81
2022-08-11T02:28:21.636Z,99609.27
2022-08-11T02:32:23.762Z,99612.44
2022-08-11T02:34:40.405Z,99609.81
2022-08-11T02:37:24.037Z,99614.89
2022-08-11T02:40:21.105Z,99615.08
2022-08-11T02:43:04.312Z,99615.77
2022-08-11T02:45:56.554Z,99614.04
2022-08-11T02:49:05.258Z,99613.17
2022-08-11T02:51:37.623Z,99616.86
2022-08-11T02:54:27.444Z,99616.86
2022-08-11T02:57:04.346Z,99616.49
2022-08-11T02:59:50.921Z,99615.63
2022-08-11T03:02:24.747Z,99618.09
2022-08-11T03:05:01.118Z,99619.33
2022-08-11T03:08:06.072Z,99619.67
2022-08-11T03:11:11.801Z,99619.50
2022-08-11T03:14:05.204Z,99617.59
2022-08-11T03:17:00.777Z,99618.11
2022-08-11T03:19:52.209Z,99617.77
2022-08-11T03:22:42.181Z,99618.29
2022-08-11T03:25:22.688Z,99615.14
2022-08-11T03:28:14.078Z,99620.20
2022-08-11T03:31:02.120Z,99624.58
2022-08-11T03:33:54.713Z,99622.30
2022-08-11T03:37:16.764Z,99620.90
2022-08-11T03:40:09.335Z,99621.25
2022-08-11T03:42:48.999Z,99623.18
2022-08-11T03:45:25.562Z,99621.42
2022-08-11T03:48:16.574Z,99620.19
2022-08-11T03:50:55.521Z,99616.00
2022-08-11T03:53:51.838Z,99614.25
2022-08-11T03:56:43.303Z,99610.40
2022-08-11T03:59:39.803Z,99609.88
2022-08-11T04:02:19.563Z,99605.52
2022-08-11T04:05:24.589Z,99602.02
2022-08-11T04:08:04.247Z,99608.49
2022-08-11T04:10:57.467Z,99607.09
2022-08-11T04:13:51.865Z,99612.69
2022-08-11T04:16:45.493Z,99610.24
2022-08-11T04:19:37.189Z,99608.84
2022-08-11T04:22:46.445Z,99608.83
2022-08-11T04:25:58.147Z,99614.44
2022-08-11T04:29:01.038Z,99613.45
2022-08-11T04:31:49.541Z,99613.33
2022-08-11T04:34:37.386Z,99618.22
2022-08-11T04:37:34.263Z,99620.05
2022-08-11T04:40:39.883Z,99622.60
2022-08-11T04:43:37.805Z,99621.38
2022-08-11T04:46:53.049Z,99622.05
2022-08-11T04:49:42.116Z,99622.67
2022-08-11T04:52:53.200Z,99622.15
2022-08-11T04:56:07.860Z,99620.98
2022-08-11T04:59:14.767Z,99622.76
2022-08-11T05:02:19.938Z,99625.37
2022-08-11T05:05:27.590Z,99625.50
2022-08-11T05:08:17.724Z,99630.48
2022-08-11T05:11:33.915Z,99633.33
2022-08-11T05:14:29.586Z,99640.14
2022-08-11T05:17:19.056Z,99647.73
2022-08-11T05:20:07.338Z,99650.73
2022-08-11T05:22:55.327Z,99658.13
2022-08-11T05:26:45.981Z,99661.73
2022-08-11T05:29:19.489Z,99665.52
2022-08-11T05:32:15.428Z,99669.13
2022-08-11T05:34:55.455Z,99672.09
2022-08-11T05:37:29.456Z,99673.61
2022-08-11T05:40:33.534Z,99670.67
2022-08-11T05:43:25.215Z,99671.19
2022-08-11T05:46:23.520Z,99666.38
2022-08-11T05:49:11.533Z,99674.02
2022-08-11T05:52:05.594Z,99676.79
2022-08-11T05:55:05.941Z,99674.09
2022-08-11T05:57:49.766Z,99681.83
2022-08-11T06:00:20.757Z,99687.65
2022-08-11T06:03:10.902Z,99690.73
2022-08-11T06:05:44.407Z,99698.23
2022-08-11T06:08:15.700Z,99695.17
2022-08-11T06:10:47.552Z,99701.67
2022-08-11T06:13:17.425Z,99702.27
2022-08-11T06:15:53.519Z,99704.94
2022-08-11T06:18:22.485Z,99715.02
2022-08-11T06:20:51.449Z,99719.44
2022-08-11T06:23:23.844Z,99721.28
2022-08-11T06:25:56.381Z,99722.52
2022-08-11T06:28:39.138Z,99727.63
2022-08-11T06:31:24.233Z,99727.36
2022-08-11T06:34:30.082Z,99728.36
2022-08-11T06:37:36.499Z,99727.56
2022-08-11T06:40:37.680Z,99723.13
2022-08-11T06:43:27.707Z,99726.58
2022-08-11T06:46:08.577Z,99722.27
2022-08-11T06:48:44.590Z,99725.58
2022-08-11T06:51:18.297Z,99723.34
2022-08-11T06:54:05.379Z,99724.13
2022-08-11T06:57:28.432Z,99719.98
2022-08-11T07:00:19.361Z,99715.70
2022-08-11T07:03:15.437Z,99709.61
2022-08-11T07:05:58.287Z,99711.75
2022-08-11T07:09:05.749Z,99710.73
2022-08-11T07:12:27.972Z,99708.73
2022-08-11T07:15:18.606Z,99697.91
2022-08-11T07:18:19.748Z,99698.96
2022-08-11T07:22:00.024Z,99699.06
2022-08-11T07:24:58.410Z,99693.33
2022-08-11T07:27:37.701Z,99695.48
2022-08-11T07:30:11.109Z,99698.47
2022-08-11T07:33:06.260Z,99695.92
2022-08-11T07:35:50.406Z,99695.79
2022-08-11T07:38:45.057Z,99694.39
2022-08-11T07:41:18.801Z,99696.70
2022-08-11T07:44:11.048Z,99698.29
2022-08-11T07:50:35.512Z,99695.43
2022-08-11T07:53:08.076Z,99695.27
2022-08-11T07:55:50.292Z,99695.80
2022-08-11T08:02:02.720Z,99702.52
2022-08-11T08:04:50.328Z,99699.79
2022-08-11T08:07:43.909Z,99697.05
2022-08-11T08:10:38.670Z,99694.08
2022-08-11T08:13:33.603Z,99696.37
2022-08-11T08:16:20.460Z,99695.53
2022-08-11T08:18:51.870Z,99694.84
2022-08-11T08:21:21.729Z,99692.92
2022-08-11T08:23:53.043Z,99683.91
2022-08-11T08:26:51.587Z,99684.25
2022-08-11T08:29:43.616Z,99683.38
2022-08-11T08:32:13.370Z,99682.41
2022-08-11T08:34:45.147Z,99672.83
2022-08-11T08:37:45.492Z,99672.31
2022-08-11T08:40:20.379Z,99666.89
2022-08-11T08:43:08.660Z,99670.67
2022-08-11T08:45:40.933Z,99666.38
2022-08-11T08:48:20.718Z,99661.49
2022-08-11T08:51:18.251Z,99654.83
2022-08-11T08:53:58.326Z,99658.70
2022-08-11T08:56:31.224Z,99659.25
2022-08-11T08:59:02.100Z,99658.10
2022-08-11T09:01:53.494Z,99660.34
2022-08-11T09:04:22.316Z,99655.39
2022-08-11T09:06:52.298Z,99660.64
2022-08-11T09:09:25.975Z,99656.66
2022-08-11T09:11:54.749Z,99655.69
2022-08-11T09:14:52.952Z,99651.96
2022-08-11T09:17:24.700Z,99646.23
2022-08-11T09:20:00.268Z,99651.34
2022-08-11T09:23:10.530Z,99650.27
2022-08-11T09:26:04.781Z,99642.57
2022-08-11T09:28:34.213Z,99639.59
2022-08-11T09:31:02.433Z,99635.94
2022-08-11T09:33:32.619Z,99640.52
2022-08-11T09:36:19.643Z,99636.84
2022-08-11T09:39:08.054Z,99641.50
2022-08-11T09:42:01.300Z,99645.09
2022-08-11T09:44:45.693Z,99638.84
2022-08-11T09:47:19.289Z,99640.54
2022-08-11T09:49:48.847Z,99635.21
2022-08-11T09:52:18.217Z,99633.02
2022-08-11T09:54:48.716Z,99629.79
2022-08-11T09:57:39.193Z,99631.89
2022-08-11T10:00:13.600Z,99625.29
2022-08-11T10:02:47.199Z,99626.79
2022-08-11T10:05:38.802Z,99618.80
2022-08-11T10:08:12.012Z,99615.41
2022-08-11T10:10:41.426Z,99611.48
2022-08-11T10:13:44.062Z,99609.91
2022-08-11T10:16:16.074Z,99609.73
2022-08-11T10:18:51.961Z,99606.45
2022-08-11T10:21:42.442Z,99607.53
2022-08-11T10:24:30.259Z,99608.29
2022-08-11T10:27:03.193Z,99601.34
2022-08-11T10:29:52.552Z,99600.98
2022-08-11T10:32:58.799Z,99601.52
2022-08-11T10:35:30.722Z,99597.15
2022-08-11T10:38:15.666Z,99597.88
2022-08-11T10:41:07.087Z,99591.08
2022-08-11T10:44:03.395Z,99592.45
2022-08-11T10:46:44.498Z,99586.50
2022-08-11T10:49:13.153Z,99584.14
2022-08-11T10:52:00.449Z,99584.04
2022-08-11T10:54:47.145Z,99588.27
2022-08-11T10:57:34.475Z,99582.95
2022-08-11T11:00:06.543Z,99580.91
2022-08-11T11:02:34.994Z,99578.68
2022-08-11T11:05:30.221Z,99575.15
2022-08-11T11:08:31.747Z,99572.77
2022-08-11T11:11:05.347Z,99573.44
2022-08-11T11:13:55.563Z,99567.11
2022-08-11T11:16:44.577Z,99569.02
2022-08-11T11:19:19.197Z,99561.30
2022-08-11T11:21:50.989Z,99556.48
2022-08-11T11:24:45.819Z,99557.34
2022-08-11T11:27:46.664Z,99559.19
2022-08-11T11:30:23.291Z,99556.63
2022-08-11T11:33:09.519Z,99552.86
2022-08-11T11:36:14.516Z,99553.00
2022-08-11T11:38:43.478Z,99554.27
2022-08-11T11:41:25.429Z,99547.34
2022-08-11T11:43:58.947Z,99541.71
2022-08-11T11:46:39.121Z,99540.17
2022-08-11T11:49:15.792Z,99532.76
2022-08-11T11:51:50.058Z,99535.98
2022-08-11T11:54:33.906Z,99532.09
2022-08-11T11:57:22.555Z,99535.60
2022-08-11T12:00:09.368Z,99524.77
2022-08-11T12:02:41.041Z,99524.52
2022-08-11T12:05:10.748Z,99524.98
2022-08-11T12:08:12.925Z,99520.45
2022-08-11T12:11:14.908Z,99514.77
2022-08-11T12:13:47.209Z,99510.75
2022-08-11T12:16:33.684Z,99508.48
2022-08-11T12:19:07.837Z,99508.45
2022-08-11T12:22:00.913Z,99512.66
2022-08-11T12:24:50.437Z,99498.45
2022-08-11T12:27:39.126Z,99492.05
2022-08-11T12:30:27.568Z,99485.77
2022-08-11T12:33:15.290Z,99484.20
2022-08-11T12:36:03.021Z,99481.14
2022-08-11T12:38:35.065Z,99480.45
2022-08-11T12:41:35.773Z,99474.52
2022-08-11T12:44:28.381Z,99474.08
2022-08-11T12:47:05.408Z,99466.11
2022-08-11T12:50:05.918Z,99465.27
2022-08-11T12:52:58.947Z,99469.14
2022-08-11T12:56:03.645Z,99462.55
2022-08-11T12:58:40.408Z,99462.56
2022-08-11T13:01:30.847Z,99454.98
2022-08-11T13:04:17.767Z,99458.89
2022-08-11T13:06:47.293Z,99455.90
2022-08-11T13:09:15.802Z,99450.70
2022-08-11T13:12:04.674Z,99458.55
2022-08-11T13:14:33.644Z,99452.72
2022-08-11T13:17:43.968Z,99453.92
2022-08-11T13:20:12.700Z,99450.36
2022-08-11T13:22:45.888Z,99447.70
2022-08-11T13:25:22.245Z,99438.92
2022-08-11T13:30:54.431Z,99437.14
2022-08-11T13:33:23.472Z,99431.16
2022-08-11T13:35:54.199Z,99426.06
2022-08-11T13:38:25.703Z,99425.20
2022-08-11T13:40:57.033Z,99420.24
2022-08-11T13:43:25.531Z,99414.70
2022-08-11T13:46:16.134Z,99407.23
2022-08-11T13:48:44.587Z,99406.95
2022-08-11T13:51:34.811Z,99398.92
2022-08-11T13:54:11.161Z,99406.73
2022-08-11T13:56:47.029Z,99404.28
2022-08-11T13:59:29.832Z,99404.05
2022-08-11T14:02:21.496Z,99401.04
2022-08-11T14:05:08.836Z,99400.67
2022-08-11T14:07:50.464Z,99399.89
2022-08-11T14:10:38.268Z,99393.75
2022-08-11T14:14:06.022Z,99395.23
2022-08-11T14:16:48.697Z,99390.77
2022-08-11T14:19:31.445Z,99385.10
2022-08-11T14:22:09.804Z,99381.83
2022-08-11T14:24:51.964Z,99380.84
2022-08-11T14:27:39.089Z,99382.97
2022-08-11T14:30:50.600Z,99374.77
2022-08-11T14:33:25.993Z,99374.35
2022-08-11T14:36:17.773Z,99368.57
2022-08-11T14:38:54.313Z,99368.27
2022-08-11T14:42:11.594Z,99367.40
2022-08-11T14:44:57.385Z,99369.70
2022-08-11T14:47:29.086Z,99366.72
2022-08-11T14:50:10.039Z,99370.45
2022-08-11T14:52:57.717Z,99364.80
2022-08-11T14:55:47.666Z,99365.45
2022-08-11T14:58:20.023Z,99365.21
2022-08-11T15:00:54.333Z,99364.10
2022-08-11T15:03:28.089Z,99365.37
2022-08-11T15:05:59.800Z,99376.48
2022-08-11T15:08:49.195Z,99371.86
2022-08-11T15:11:39.260Z,99372.93
2022-08-11T15:14:08.539Z,99365.83
2022-08-11T15:17:02.957Z,99360.22
2022-08-11T15:19:36.696Z,99355.67
2022-08-11T15:22:30.078Z,99352.35
2022-08-11T15:24:59.505Z,99350.73
2022-08-11T15:27:49.698Z,99349.70
2022-08-11T15:30:36.135Z,99350.91
2022-08-11T15:33:30.169Z,99355.41
2022-08-11T15:36:19.734Z,99354.56
2022-08-11T15:39:07.307Z,99356.89
2022-08-11T15:42:07.714Z,99350.75
2022-08-11T15:45:04.066Z,99354.52
2022-08-11T15:48:06.659Z,99352.10
2022-08-11T15:50:45.852Z,99347.45
2022-08-11T15:53:34.753Z,99347.56
2022-08-11T15:56:04.529Z,99346.16
2022-08-11T15:59:40.822Z,99348.25
2022-08-11T16:02:06.073Z,99346.23
2022-08-11T16:04:36.622Z,99341.04
2022-08-11T16:07:11.320Z,99340.84
2022-08-11T16:10:02.222Z,99340.95
2022-08-11T16:12:33.048Z,99338.81
2022-08-11T16:15:22.567Z,99338.29
2022-08-11T16:17:53.746Z,99335.31
2022-08-11T16:20:26.310Z,99338.11
2022-08-11T16:23:02.493Z,99333.29
2022-08-11T16:27:03.506Z,99334.63
2022-08-11T16:28:40.389Z,99336.02
2022-08-11T16:31:10.834Z,99336.02
2022-08-11T16:33:50.101Z,99338.55
2022-08-11T16:36:54.429Z,99335.38
2022-08-11T16:39:22.028Z,99335.23
2022-08-11T16:42:09.739Z,99338.19
2022-08-11T16:45:18.530Z,99335.63
2022-08-11T16:48:02.889Z,99341.02
2022-08-11T16:50:37.063Z,99337.67
2022-08-11T16:53:05.511Z,99335.50
2022-08-11T16:55:51.586Z,99335.98
2022-08-11T16:58:42.248Z,99335.92
2022-08-11T17:01:11.658Z,99331.80
2022-08-11T17:04:04.439Z,99334.52
2022-08-11T17:06:52.302Z,99331.91
2022-08-11T17:09:41.790Z,99332.09
2022-08-11T17:12:29.652Z,99331.84
2022-08-11T17:15:01.988Z,99331.69
2022-08-11T17:17:38.767Z,99331.70
2022-08-11T17:20:41.740Z,99331.64
2022-08-11T17:23:18.195Z,99326.16
2022-08-11T17:25:59.646Z,99320.48
2022-08-11T17:28:34.159Z,99314.16
2022-08-11T17:31:23.058Z,99316.17
2022-08-11T17:34:11.180Z,99318.10
2022-08-11T17:36:44.733Z,99322.42
2022-08-11T17:39:14.742Z,99325.77
2022-08-11T17:42:02.792Z,99326.67
2022-08-11T17:44:50.072Z,99327.38
2022-08-11T17:47:37.356Z,99327.64
2022-08-11T17:50:09.301Z,99326.70
2022-08-11T17:53:06.404Z,99330.69
2022-08-11T17:55:54.319Z,99324.04
2022-08-11T17:58:42.072Z,99324.08
2022-08-11T18:01:11.912Z,99321.61
2022-08-11T18:03:41.183Z,99326.48
2022-08-11T18:06:13.309Z,99323.35
2022-08-11T18:09:03.633Z,99325.49
2022-08-11T18:12:06.524Z,99327.61
2022-08-11T18:15:01.196Z,99334.43
2022-08-11T18:17:48.213Z,99337.11
2022-08-11T18:20:37.352Z,99335.98
2022-08-11T18:23:40.056Z,99339.88
2022-08-11T18:26:31.169Z,99347.67
2022-08-11T18:29:19.253Z,99372.83
2022-08-11T18:32:10.032Z,99370.67
2022-08-11T18:35:00.228Z,99377.69
2022-08-11T18:37:50.902Z,99376.28
2022-08-11T18:40:43.186Z,99382.75
2022-08-11T18:43:32.044Z,99379.52
2022-08-11T18:46:24.885Z,99375.16
2022-08-11T18:50:01.952Z,99378.09
2022-08-11T18:52:41.522Z,99380.17
2022-08-11T18:55:31.955Z,99379.42
2022-08-11T18:58:22.196Z,99380.09
2022-08-11T19:01:09.586Z,99384.48
2022-08-11T19:04:10.723Z,99388.38
2022-08-11T19:07:01.162Z,99390.38
2022-08-11T19:09:49.744Z,99392.20
2022-08-11T19:12:38.584Z,99391.16
2022-08-11T19:15:29.537Z,99394.98
2022-08-11T19:18:16.863Z,99395.71
2022-08-11T19:21:08.562Z,99401.14
2022-08-11T19:24:02.786Z,99396.58
2022-08-11T19:26:53.257Z,99397.65
2022-08-11T19:30:09.064Z,99395.70
2022-08-11T19:32:49.296Z,99400.16
2022-08-11T19:35:37.519Z,99398.48
2022-08-11T19:38:24.317Z,99398.40
2022-08-11T19:41:12.879Z,99397.54
2022-08-11T19:44:04.833Z,99400.88
2022-08-11T19:46:54.739Z,99403.47
2022-08-11T19:49:41.917Z,99401.65
2022-08-11T19:52:28.848Z,99401.30
2022-08-11T19:55:17.152Z,99405.39
2022-08-11T19:58:04.129Z,99406.56
2022-08-11T20:00:52.249Z,99406.88
2022-08-11T20:03:38.305Z,99406.41
2022-08-11T20:06:27.015Z,99407.17
2022-08-11T20:09:20.391Z,99413.36
2022-08-11T20:12:10.483Z,99412.20
2022-08-11T20:15:00.365Z,99411.02
2022-08-11T20:17:50.840Z,99413.02
2022-08-11T20:20:38.499Z,99414.27
2022-08-11T20:23:28.644Z,99412.71
2022-08-11T20:26:30.913Z,99413.92
2022-08-11T20:29:19.755Z,99416.52
2022-08-11T20:32:09.779Z,99416.80
2022-08-11T20:34:57.821Z,99413.55
2022-08-11T20:37:51.064Z,99419.39
2022-08-11T20:40:44.050Z,99416.56
2022-08-11T20:44:05.631Z,99416.01
2022-08-11T20:46:42.029Z,99411.38
2022-08-11T20:49:40.873Z,99409.80
2022-08-11T20:52:38.206Z,99407.31
2022-08-11T20:55:45.666Z,99411.13
2022-08-11T20:59:10.909Z,99414.41
2022-08-11T21:01:45.001Z,99413.66
2022-08-11T21:04:32.746Z,99413.39
2022-08-11T21:07:28.276Z,99416.14
2022-08-11T21:10:23.359Z,99415.50
2022-08-11T21:13:25.916Z,99415.13
2022-08-11T21:16:26.001Z,99411.92
2022-08-11T21:19:59.893Z,99413.05
2022-08-11T21:22:40.166Z,99418.45
2022-08-11T21:25:47.672Z,99421.67
2022-08-11T21:28:36.727Z,99421.44
2022-08-11T21:31:25.926Z,99421.55
2022-08-11T21:34:14.357Z,99418.13
2022-08-11T21:37:03.702Z,99413.67
2022-08-11T21:39:52.990Z,99412.43
2022-08-11T21:42:41.163Z,99417.71
2022-08-11T21:45:28.745Z,99417.79
2022-08-11T21:48:15.549Z,99420.94
2022-08-11T21:51:01.508Z,99422.83
2022-08-11T21:53:49.432Z,99424.87
2022-08-11T21:56:37.054Z,99424.23
2022-08-11T21:59:24.848Z,99423.23
2022-08-11T22:02:12.930Z,99420.31
2022-08-11T22:05:01.745Z,99413.13
2022-08-11T22:07:48.940Z,99409.77
2022-08-11T22:10:42.366Z,99409.77
2022-08-11T22:13:31.402Z,99410.52
2022-08-11T22:16:19.152Z,99411.61
2022-08-11T22:19:09.216Z,99406.20
2022-08-11T22:22:04.227Z,99407.48
2022-08-11T22:24:52.975Z,99404.16
2022-08-11T22:27:40.953Z,99403.67
2022-08-11T22:30:29.267Z,99402.52
2022-08-11T22:33:26.989Z,99394.70
2022-08-11T22:36:15.530Z,99395.45
2022-08-11T22:39:04.261Z,99396.98
2022-08-11T22:41:50.990Z,99401.52
2022-08-11T22:44:37.280Z,99400.23
2022-08-11T22:47:23.579Z,99399.42
2022-08-11T22:50:16.855Z,99404.09
2022-08-11T22:53:07.154Z,99408.56
2022-08-11T22:55:58.663Z,99415.08
2022-08-11T22:58:46.351Z,99415.05
2022-08-11T23:01:35.096Z,99415.18
2022-08-11T23:04:23.378Z,99413.00
2022-08-11T23:07:12.106Z,99409.70
2022-08-11T23:09:59.108Z,99405.57
2022-08-11T23:12:47.510Z,99403.10
2022-08-11T23:15:34.029Z,99403.58
2022-08-11T23:18:24.632Z,99401.64
2022-08-11T23:21:10.826Z,99396.91
2022-08-11T23:23:58.564Z,99399.36
2022-08-11T23:26:48.594Z,99396.91
2022-08-11T23:29:36.032Z,99390.73
2022-08-11T23:32:22.845Z,99389.90
2022-08-11T23:35:39.350Z,99389.80
2022-08-11T23:38:20.075Z,99385.03
2022-08-11T23:41:06.971Z,99385.66
2022-08-11T23:43:53.823Z,99383.89
2022-08-11T23:46:44.403Z,99385.29
2022-08-11T23:49:32.513Z,99388.92
2022-08-11T23:52:20.060Z,99384.58
2022-08-11T23:55:06.557Z,99384.89
2022-08-11T23:57:54.117Z,99389.48
