createdAt,value
2023-03-29T00:00:32.830Z,2.23
2023-03-29T00:01:35.051Z,2.23
2023-03-29T00:02:37.009Z,2.50
2023-03-29T00:03:40.196Z,2.17
2023-03-29T00:04:41.684Z,2.50
2023-03-29T00:05:44.695Z,2.33
2023-03-29T00:06:47.935Z,2.80
2023-03-29T00:07:54.392Z,2.70
2023-03-29T00:08:55.964Z,2.70
2023-03-29T00:09:57.985Z,2.50
2023-03-29T00:11:00.025Z,2.50
2023-03-29T00:12:01.756Z,2.70
2023-03-29T00:13:03.166Z,2.80
2023-03-29T00:14:05.015Z,2.70
2023-03-29T00:15:07.248Z,2.60
2023-03-29T00:16:11.017Z,2.17
2023-03-29T00:17:12.389Z,2.53
2023-03-29T00:18:13.741Z,2.27
2023-03-29T00:19:15.003Z,2.40
2023-03-29T00:20:16.568Z,2.30
2023-03-29T00:21:17.876Z,2.33
2023-03-29T00:22:19.224Z,2.70
2023-03-29T00:23:22.512Z,2.00
2023-03-29T00:24:23.879Z,2.77
2023-03-29T00:25:25.514Z,2.27
2023-03-29T00:26:26.813Z,2.20
2023-03-29T00:27:29.210Z,2.10
2023-03-29T00:28:31.390Z,2.10
2023-03-29T00:29:32.870Z,2.07
2023-03-29T00:30:34.202Z,2.17
2023-03-29T00:31:35.995Z,2.00
2023-03-29T00:32:38.603Z,2.07
2023-03-29T00:33:41.306Z,2.60
2023-03-29T00:34:45.665Z,2.60
2023-03-29T00:35:53.260Z,2.10
2023-03-29T00:36:57.849Z,2.27
2023-03-29T00:37:59.259Z,2.07
2023-03-29T00:39:00.723Z,2.10
2023-03-29T00:40:02.311Z,2.20
2023-03-29T00:41:04.246Z,2.10
2023-03-29T00:42:05.797Z,2.07
2023-03-29T00:43:10.425Z,1.93
2023-03-29T00:44:30.568Z,2.20
2023-03-29T00:45:33.953Z,1.97
2023-03-29T00:46:36.011Z,2.00
2023-03-29T00:47:39.889Z,2.20
2023-03-29T00:48:41.456Z,1.90
2023-03-29T00:49:42.993Z,1.87
2023-03-29T00:51:04.813Z,1.93
2023-03-29T00:52:06.650Z,2.00
2023-03-29T00:53:19.226Z,1.90
2023-03-29T00:54:20.707Z,2.30
2023-03-29T00:55:23.834Z,2.40
2023-03-29T00:56:31.352Z,2.10
2023-03-29T00:57:33.262Z,2.10
2023-03-29T00:58:42.542Z,2.37
2023-03-29T00:59:45.105Z,2.50
2023-03-29T01:00:51.424Z,2.30
2023-03-29T01:02:03.113Z,2.17
2023-03-29T01:03:07.172Z,2.20
2023-03-29T01:04:18.112Z,2.47
2023-03-29T01:05:24.221Z,2.23
2023-03-29T01:06:29.397Z,2.30
2023-03-29T01:07:51.010Z,2.40
2023-03-29T01:08:57.425Z,2.43
2023-03-29T01:10:01.415Z,2.37
2023-03-29T01:11:12.586Z,2.50
2023-03-29T01:12:19.680Z,2.40
2023-03-29T01:13:26.236Z,2.43
2023-03-29T01:14:35.607Z,2.50
2023-03-29T01:15:40.794Z,2.70
2023-03-29T01:16:42.631Z,2.50
2023-03-29T01:17:50.113Z,2.40
2023-03-29T01:18:52.202Z,2.60
2023-03-29T01:19:58.973Z,2.67
2023-03-29T01:21:04.826Z,2.13
2023-03-29T01:22:25.919Z,2.50
2023-03-29T01:23:34.120Z,2.20
2023-03-29T01:24:42.022Z,2.37
2023-03-29T01:25:46.414Z,2.47
2023-03-29T01:26:52.030Z,2.23
2023-03-29T01:28:03.646Z,2.27
2023-03-29T01:29:11.231Z,2.27
2023-03-29T01:30:14.213Z,1.90
2023-03-29T01:31:21.849Z,2.43
2023-03-29T01:32:25.966Z,2.40
2023-03-29T01:33:38.929Z,2.30
2023-03-29T01:35:02.144Z,2.37
2023-03-29T01:36:16.327Z,2.20
2023-03-29T01:37:27.752Z,2.30
2023-03-29T01:38:48.466Z,2.47
2023-03-29T01:39:50.434Z,2.37
2023-03-29T01:40:52.026Z,2.83
2023-03-29T01:41:56.416Z,2.13
2023-03-29T01:43:04.404Z,2.50
2023-03-29T01:44:07.282Z,2.00
2023-03-29T01:45:17.624Z,2.20
2023-03-29T01:46:26.458Z,2.33
2023-03-29T01:47:34.835Z,2.07
2023-03-29T01:48:36.230Z,2.23
2023-03-29T01:49:49.579Z,1.90
2023-03-29T01:50:54.255Z,2.33
2023-03-29T01:52:07.914Z,2.20
2023-03-29T01:53:09.229Z,2.00
2023-03-29T01:54:10.513Z,1.90
2023-03-29T01:55:22.963Z,2.10
2023-03-29T01:56:26.364Z,2.20
2023-03-29T01:57:28.457Z,2.40
2023-03-29T01:58:33.842Z,2.00
2023-03-29T01:59:36.873Z,2.00
2023-03-29T02:00:38.335Z,2.17
2023-03-29T02:01:42.345Z,1.70
2023-03-29T02:02:45.428Z,2.10
2023-03-29T02:03:49.703Z,2.30
2023-03-29T02:04:53.338Z,2.20
2023-03-29T02:05:55.315Z,2.07
2023-03-29T02:06:57.616Z,2.33
2023-03-29T02:08:00.342Z,2.50
2023-03-29T02:09:02.613Z,1.80
2023-03-29T02:10:05.481Z,2.03
2023-03-29T02:11:07.648Z,2.00
2023-03-29T02:12:09.799Z,2.47
2023-03-29T02:13:11.606Z,1.60
2023-03-29T02:14:13.805Z,1.87
2023-03-29T02:15:17.953Z,2.10
2023-03-29T02:16:19.502Z,1.87
2023-03-29T02:17:25.317Z,2.07
2023-03-29T02:18:26.773Z,2.27
2023-03-29T02:19:29.124Z,1.80
2023-03-29T02:20:33.078Z,1.80
2023-03-29T02:21:41.488Z,1.90
2023-03-29T02:22:49.882Z,1.73
2023-03-29T02:23:54.576Z,1.80
2023-03-29T02:24:59.184Z,2.13
2023-03-29T02:26:01.470Z,1.80
2023-03-29T02:27:03.476Z,1.83
2023-03-29T02:28:06.008Z,1.87
2023-03-29T02:29:07.438Z,1.90
2023-03-29T02:30:09.797Z,1.70
2023-03-29T02:31:31.493Z,2.20
2023-03-29T02:32:48.822Z,1.90
2023-03-29T02:33:54.478Z,1.70
2023-03-29T02:34:58.769Z,1.67
2023-03-29T02:36:03.606Z,1.80
2023-03-29T02:37:07.958Z,1.90
2023-03-29T02:38:11.329Z,1.60
2023-03-29T02:39:15.659Z,1.70
2023-03-29T02:40:17.505Z,1.57
2023-03-29T02:41:19.712Z,1.70
2023-03-29T02:42:21.681Z,1.73
2023-03-29T02:43:25.761Z,1.80
2023-03-29T02:44:28.758Z,1.80
2023-03-29T02:45:30.685Z,1.67
2023-03-29T02:46:32.072Z,1.90
2023-03-29T02:47:37.061Z,1.63
2023-03-29T02:48:38.464Z,1.90
2023-03-29T02:49:39.876Z,1.63
2023-03-29T02:50:42.943Z,1.60
2023-03-29T02:51:44.951Z,1.77
2023-03-29T02:52:52.541Z,1.70
2023-03-29T02:54:00.136Z,1.60
2023-03-29T02:55:03.063Z,1.80
2023-03-29T02:56:05.258Z,1.77
2023-03-29T02:57:06.721Z,1.70
2023-03-29T02:58:08.803Z,1.50
2023-03-29T02:59:12.267Z,1.80
2023-03-29T03:00:19.955Z,1.93
2023-03-29T03:01:22.892Z,1.90
2023-03-29T03:02:28.083Z,1.47
2023-03-29T03:03:30.322Z,1.93
2023-03-29T03:04:35.501Z,1.63
2023-03-29T03:05:38.180Z,1.60
2023-03-29T03:06:40.969Z,1.43
2023-03-29T03:07:46.269Z,1.93
2023-03-29T03:08:48.460Z,1.90
2023-03-29T03:09:49.914Z,1.93
2023-03-29T03:10:51.271Z,1.80
2023-03-29T03:11:53.828Z,1.70
2023-03-29T03:12:55.993Z,1.50
2023-03-29T03:13:57.733Z,1.77
2023-03-29T03:14:59.596Z,1.40
2023-03-29T03:16:01.185Z,1.60
2023-03-29T03:17:04.538Z,1.63
2023-03-29T03:18:07.274Z,1.73
2023-03-29T03:19:10.223Z,2.00
2023-03-29T03:20:15.112Z,2.03
2023-03-29T03:21:17.793Z,1.93
2023-03-29T03:22:19.254Z,1.70
2023-03-29T03:23:20.583Z,1.80
2023-03-29T03:24:22.016Z,1.80
2023-03-29T03:25:23.873Z,1.60
2023-03-29T03:26:25.368Z,1.70
2023-03-29T03:27:27.003Z,1.70
2023-03-29T03:28:28.399Z,1.63
2023-03-29T03:29:30.319Z,1.60
2023-03-29T03:30:43.902Z,1.50
2023-03-29T03:31:57.469Z,1.30
2023-03-29T03:33:18.089Z,1.90
2023-03-29T03:34:38.590Z,1.40
2023-03-29T03:35:40.510Z,1.50
2023-03-29T03:36:41.954Z,1.93
2023-03-29T03:37:43.432Z,1.57
2023-03-29T03:38:45.130Z,1.83
2023-03-29T03:39:47.489Z,1.57
2023-03-29T03:40:56.130Z,1.70
2023-03-29T03:41:58.169Z,1.50
2023-03-29T03:42:59.679Z,1.70
2023-03-29T03:44:01.714Z,1.57
2023-03-29T03:45:03.466Z,1.40
2023-03-29T03:46:05.121Z,1.70
2023-03-29T03:47:06.619Z,1.70
2023-03-29T03:48:09.629Z,1.63
2023-03-29T03:49:34.161Z,1.60
2023-03-29T03:50:35.640Z,1.60
2023-03-29T03:51:37.231Z,1.70
2023-03-29T03:52:38.943Z,1.37
2023-03-29T03:53:40.882Z,1.70
2023-03-29T03:55:05.207Z,1.60
2023-03-29T03:56:17.654Z,1.63
2023-03-29T03:57:37.937Z,1.60
2023-03-29T03:58:41.086Z,1.60
2023-03-29T03:59:43.470Z,1.67
2023-03-29T04:00:50.209Z,1.70
2023-03-29T04:02:07.546Z,1.27
2023-03-29T04:03:11.584Z,1.70
2023-03-29T04:04:16.277Z,1.70
2023-03-29T04:05:41.436Z,1.50
2023-03-29T04:06:44.115Z,1.67
2023-03-29T04:08:06.673Z,1.77
2023-03-29T04:09:27.308Z,1.50
2023-03-29T04:10:42.512Z,1.90
2023-03-29T04:11:53.011Z,1.80
2023-03-29T04:12:54.575Z,1.80
2023-03-29T04:13:57.595Z,1.63
2023-03-29T04:15:03.727Z,1.57
2023-03-29T04:16:08.494Z,1.87
2023-03-29T04:17:09.852Z,1.50
2023-03-29T04:18:37.756Z,1.80
2023-03-29T04:19:40.376Z,1.47
2023-03-29T04:20:41.873Z,1.60
2023-03-29T04:21:45.962Z,1.70
2023-03-29T04:22:47.322Z,1.70
2023-03-29T04:23:48.788Z,1.57
2023-03-29T04:24:51.147Z,1.57
2023-03-29T04:26:04.862Z,1.80
2023-03-29T04:27:25.061Z,1.60
2023-03-29T04:28:26.484Z,1.70
2023-03-29T04:29:59.920Z,1.80
2023-03-29T04:31:21.492Z,1.60
2023-03-29T04:32:38.616Z,1.40
2023-03-29T04:33:46.631Z,1.67
2023-03-29T04:34:48.417Z,1.40
2023-03-29T04:35:49.995Z,1.80
2023-03-29T04:36:53.026Z,2.40
2023-03-29T04:37:58.827Z,1.77
2023-03-29T04:39:01.797Z,1.50
2023-03-29T04:40:04.805Z,1.80
2023-03-29T04:41:17.654Z,1.70
2023-03-29T04:42:51.664Z,2.03
2023-03-29T04:43:53.549Z,1.60
2023-03-29T04:44:58.470Z,1.57
2023-03-29T04:46:15.668Z,1.60
2023-03-29T04:47:36.557Z,1.60
2023-03-29T04:48:44.886Z,1.87
2023-03-29T04:49:47.092Z,1.63
2023-03-29T04:50:56.589Z,1.83
2023-03-29T04:51:58.022Z,1.70
2023-03-29T04:53:03.542Z,2.00
2023-03-29T04:54:05.022Z,1.67
2023-03-29T04:55:15.752Z,1.93
2023-03-29T04:56:34.877Z,1.73
2023-03-29T04:58:11.567Z,1.90
2023-03-29T04:59:14.537Z,1.63
2023-03-29T05:00:17.113Z,1.73
2023-03-29T05:01:45.114Z,1.93
2023-03-29T05:02:47.400Z,1.80
2023-03-29T05:03:49.753Z,2.00
2023-03-29T05:04:58.023Z,1.90
2023-03-29T05:06:06.750Z,1.80
2023-03-29T05:07:09.048Z,1.57
2023-03-29T05:08:12.720Z,1.73
2023-03-29T05:09:35.382Z,1.60
2023-03-29T05:10:41.419Z,2.00
2023-03-29T05:11:42.921Z,1.60
2023-03-29T05:12:44.925Z,1.87
2023-03-29T05:13:46.798Z,1.53
2023-03-29T05:14:48.371Z,1.93
2023-03-29T05:15:49.826Z,1.93
2023-03-29T05:16:51.166Z,1.70
2023-03-29T05:17:52.679Z,1.90
2023-03-29T05:18:55.341Z,1.97
2023-03-29T05:19:56.942Z,2.23
2023-03-29T05:21:05.108Z,1.60
2023-03-29T05:22:09.076Z,1.90
2023-03-29T05:23:12.444Z,1.67
2023-03-29T05:24:46.294Z,1.97
2023-03-29T05:25:55.900Z,1.63
2023-03-29T05:26:57.389Z,1.97
2023-03-29T05:28:01.521Z,1.83
2023-03-29T05:29:04.380Z,1.93
2023-03-29T05:30:06.238Z,1.97
2023-03-29T05:31:32.996Z,1.57
2023-03-29T05:32:36.751Z,1.90
2023-03-29T05:33:39.264Z,1.93
2023-03-29T05:34:41.640Z,2.10
2023-03-29T05:35:43.771Z,1.90
2023-03-29T05:36:45.858Z,1.70
2023-03-29T05:37:47.881Z,1.80
2023-03-29T05:38:52.296Z,2.07
2023-03-29T05:40:05.593Z,2.13
2023-03-29T05:41:10.887Z,2.10
2023-03-29T05:42:22.657Z,2.80
2023-03-29T05:43:29.577Z,2.07
2023-03-29T05:44:31.672Z,2.47
2023-03-29T05:45:43.409Z,1.90
2023-03-29T05:46:45.037Z,1.93
2023-03-29T05:47:53.392Z,1.97
2023-03-29T05:48:54.852Z,2.00
2023-03-29T05:50:02.336Z,2.17
2023-03-29T05:51:04.838Z,1.80
2023-03-29T05:52:06.709Z,1.90
2023-03-29T05:53:08.719Z,2.03
2023-03-29T05:54:10.717Z,1.73
2023-03-29T05:55:12.968Z,2.00
2023-03-29T05:56:16.337Z,2.23
2023-03-29T05:57:19.043Z,2.03
2023-03-29T05:58:29.187Z,2.03
2023-03-29T05:59:30.722Z,2.20
2023-03-29T06:00:38.559Z,2.00
2023-03-29T06:01:55.865Z,2.33
2023-03-29T06:03:03.622Z,2.23
2023-03-29T06:04:15.346Z,2.40
2023-03-29T06:05:25.917Z,2.17
2023-03-29T06:06:35.957Z,2.43
2023-03-29T06:07:38.250Z,2.50
2023-03-29T06:08:59.047Z,3.37
2023-03-29T06:10:12.145Z,4.63
2023-03-29T06:11:17.657Z,2.80
2023-03-29T06:12:57.224Z,2.40
2023-03-29T06:13:59.723Z,2.47
2023-03-29T06:15:04.938Z,2.23
2023-03-29T06:16:27.196Z,2.33
2023-03-29T06:17:38.079Z,2.20
2023-03-29T06:18:43.117Z,2.60
2023-03-29T06:19:44.673Z,2.30
2023-03-29T06:20:53.519Z,2.70
2023-03-29T06:21:57.703Z,2.23
2023-03-29T06:23:05.313Z,2.37
2023-03-29T06:24:06.897Z,3.93
2023-03-29T06:25:15.588Z,2.40
2023-03-29T06:26:20.131Z,2.47
2023-03-29T06:27:21.999Z,2.30
2023-03-29T06:28:24.041Z,2.30
2023-03-29T06:29:25.653Z,2.07
2023-03-29T06:30:27.138Z,2.10
2023-03-29T06:31:31.359Z,2.57
2023-03-29T06:32:36.224Z,2.10
2023-03-29T06:33:43.203Z,2.57
2023-03-29T06:35:19.350Z,2.47
2023-03-29T06:36:26.629Z,2.40
2023-03-29T06:37:29.076Z,2.57
2023-03-29T06:38:38.749Z,2.40
2023-03-29T06:39:53.801Z,2.40
2023-03-29T06:41:04.498Z,2.70
2023-03-29T06:42:22.613Z,2.30
2023-03-29T06:43:38.989Z,2.60
2023-03-29T06:44:42.113Z,2.60
2023-03-29T06:45:52.262Z,2.30
2023-03-29T06:47:01.563Z,2.97
2023-03-29T06:48:03.612Z,2.90
2023-03-29T06:49:05.721Z,2.97
2023-03-29T06:50:30.376Z,2.53
2023-03-29T06:51:43.438Z,2.40
2023-03-29T06:52:46.077Z,2.40
2023-03-29T06:53:47.854Z,2.30
2023-03-29T06:54:50.468Z,2.40
2023-03-29T06:55:52.485Z,2.50
2023-03-29T06:57:13.299Z,2.73
2023-03-29T06:58:15.571Z,2.70
2023-03-29T06:59:18.002Z,2.50
2023-03-29T07:00:39.006Z,1.93
2023-03-29T07:01:59.725Z,2.40
2023-03-29T07:03:23.339Z,2.00
2023-03-29T07:04:26.852Z,2.40
2023-03-29T07:05:52.215Z,2.30
2023-03-29T07:07:01.611Z,2.30
2023-03-29T07:08:04.847Z,2.67
2023-03-29T07:09:29.966Z,2.40
2023-03-29T07:10:58.371Z,2.20
2023-03-29T07:12:05.686Z,2.37
2023-03-29T07:13:08.754Z,2.10
2023-03-29T07:14:10.679Z,2.30
2023-03-29T07:15:12.016Z,2.27
2023-03-29T07:16:41.409Z,2.47
2023-03-29T07:17:49.903Z,2.30
2023-03-29T07:18:51.424Z,2.10
2023-03-29T07:20:14.094Z,2.30
2023-03-29T07:21:24.732Z,2.30
2023-03-29T07:22:26.094Z,2.70
2023-03-29T07:23:33.009Z,2.37
2023-03-29T07:24:34.368Z,2.53
2023-03-29T07:25:36.302Z,2.27
2023-03-29T07:26:38.056Z,2.60
2023-03-29T07:27:41.782Z,2.40
2023-03-29T07:28:43.162Z,2.37
2023-03-29T07:29:44.550Z,2.30
2023-03-29T07:30:46.408Z,2.30
2023-03-29T07:31:51.191Z,2.50
2023-03-29T07:33:25.305Z,2.87
2023-03-29T07:34:30.054Z,2.40
2023-03-29T07:35:32.602Z,2.60
2023-03-29T07:36:34.727Z,2.27
2023-03-29T07:37:37.414Z,2.50
2023-03-29T07:38:40.803Z,2.63
2023-03-29T07:39:47.256Z,2.70
2023-03-29T07:41:21.163Z,2.43
2023-03-29T07:42:24.884Z,2.53
2023-03-29T07:43:26.628Z,2.40
2023-03-29T07:44:29.888Z,2.50
2023-03-29T07:45:32.557Z,2.70
2023-03-29T07:46:44.509Z,2.50
2023-03-29T07:47:49.084Z,2.73
2023-03-29T07:48:51.419Z,3.00
2023-03-29T07:49:52.773Z,3.77
2023-03-29T07:50:56.088Z,3.20
2023-03-29T07:52:03.856Z,2.80
2023-03-29T07:53:05.433Z,2.70
2023-03-29T07:54:08.084Z,2.40
2023-03-29T07:55:27.308Z,2.37
2023-03-29T07:56:38.376Z,2.50
2023-03-29T07:57:53.507Z,2.80
2023-03-29T07:58:55.125Z,2.50
2023-03-29T07:59:56.671Z,2.47
2023-03-29T08:01:02.382Z,2.40
2023-03-29T08:02:29.959Z,2.33
2023-03-29T08:03:36.489Z,2.60
2023-03-29T08:04:41.050Z,2.40
2023-03-29T08:06:03.086Z,3.00
2023-03-29T08:07:04.504Z,2.70
2023-03-29T08:08:28.544Z,3.23
2023-03-29T08:09:33.877Z,3.33
2023-03-29T08:10:36.770Z,2.93
2023-03-29T08:11:54.285Z,2.70
2023-03-29T08:13:03.889Z,2.83
2023-03-29T08:14:13.357Z,2.70
2023-03-29T08:15:27.943Z,4.17
2023-03-29T08:16:29.461Z,3.30
2023-03-29T08:17:39.531Z,3.20
2023-03-29T08:18:41.004Z,2.60
2023-03-29T08:19:51.279Z,2.60
2023-03-29T08:20:56.728Z,2.70
2023-03-29T08:21:58.189Z,2.60
2023-03-29T08:23:02.326Z,2.77
2023-03-29T08:24:24.511Z,2.30
2023-03-29T08:25:31.047Z,2.70
2023-03-29T08:26:33.213Z,2.70
2023-03-29T08:27:35.530Z,2.23
2023-03-29T08:28:37.059Z,2.33
2023-03-29T08:29:39.005Z,2.43
2023-03-29T08:30:40.548Z,2.47
2023-03-29T08:31:42.893Z,2.30
2023-03-29T08:32:45.316Z,2.03
2023-03-29T08:33:48.368Z,3.00
2023-03-29T08:35:19.976Z,2.90
2023-03-29T08:36:33.567Z,2.73
2023-03-29T08:37:42.364Z,2.90
2023-03-29T08:38:45.409Z,2.70
2023-03-29T08:39:47.053Z,2.60
2023-03-29T08:41:20.529Z,15.50
2023-03-29T08:42:49.196Z,3.70
2023-03-29T08:44:11.313Z,2.90
2023-03-29T08:45:37.495Z,2.30
2023-03-29T08:46:44.182Z,2.20
2023-03-29T08:48:13.550Z,2.30
2023-03-29T08:49:15.653Z,2.30
2023-03-29T08:50:17.957Z,2.20
2023-03-29T08:51:25.540Z,2.40
2023-03-29T08:52:32.179Z,2.40
2023-03-29T08:53:44.076Z,2.43
2023-03-29T08:54:55.941Z,2.37
2023-03-29T08:56:22.742Z,2.47
2023-03-29T08:57:47.550Z,2.13
2023-03-29T08:58:57.557Z,2.33
2023-03-29T09:00:05.981Z,2.43
2023-03-29T09:01:11.721Z,2.03
2023-03-29T09:02:23.818Z,2.40
2023-03-29T09:03:35.127Z,2.30
2023-03-29T09:04:45.566Z,2.00
2023-03-29T09:06:08.979Z,2.00
2023-03-29T09:07:12.045Z,2.10
2023-03-29T09:08:19.517Z,2.00
2023-03-29T09:09:23.761Z,2.10
2023-03-29T09:10:33.533Z,2.47
2023-03-29T09:11:47.060Z,2.27
2023-03-29T09:12:54.699Z,1.90
2023-03-29T09:14:22.157Z,2.83
2023-03-29T09:15:30.603Z,2.10
2023-03-29T09:16:48.940Z,1.90
2023-03-29T09:17:53.333Z,2.10
2023-03-29T09:19:03.038Z,2.20
2023-03-29T09:20:04.988Z,2.00
2023-03-29T09:21:16.251Z,2.20
2023-03-29T09:22:36.712Z,1.93
2023-03-29T09:23:41.367Z,2.23
2023-03-29T09:24:59.555Z,2.23
2023-03-29T09:26:03.932Z,2.37
2023-03-29T09:27:32.499Z,2.30
2023-03-29T09:28:55.991Z,3.00
2023-03-29T09:30:25.868Z,2.20
2023-03-29T09:31:39.711Z,2.10
2023-03-29T09:32:47.173Z,2.10
2023-03-29T09:33:56.484Z,2.20
2023-03-29T09:35:14.293Z,2.00
2023-03-29T09:36:18.560Z,2.20
2023-03-29T09:37:30.155Z,2.30
2023-03-29T09:38:37.370Z,1.90
2023-03-29T09:39:39.800Z,1.90
2023-03-29T09:40:47.992Z,2.10
2023-03-29T09:42:04.480Z,1.90
2023-03-29T09:43:12.524Z,2.30
2023-03-29T09:44:30.197Z,2.23
2023-03-29T09:45:38.619Z,2.10
2023-03-29T09:46:52.171Z,1.97
2023-03-29T09:48:00.390Z,2.20
2023-03-29T09:49:06.929Z,2.10
2023-03-29T09:50:27.334Z,2.10
2023-03-29T09:51:33.177Z,2.00
2023-03-29T09:52:35.245Z,1.90
2023-03-29T09:53:51.325Z,2.10
2023-03-29T09:55:15.572Z,2.10
2023-03-29T09:56:27.747Z,2.10
2023-03-29T09:57:46.965Z,2.17
2023-03-29T09:58:53.268Z,2.20
2023-03-29T09:59:55.147Z,2.37
2023-03-29T10:01:01.088Z,2.53
2023-03-29T10:02:10.366Z,2.63
2023-03-29T10:03:38.252Z,2.43
2023-03-29T10:04:55.810Z,2.47
2023-03-29T10:06:02.252Z,2.47
2023-03-29T10:07:05.991Z,3.57
2023-03-29T10:08:16.130Z,3.00
2023-03-29T10:09:23.128Z,2.33
2023-03-29T10:10:30.785Z,2.10
2023-03-29T10:11:36.034Z,2.40
2023-03-29T10:12:37.727Z,2.20
2023-03-29T10:13:44.052Z,2.40
2023-03-29T10:14:48.156Z,2.53
2023-03-29T10:15:59.223Z,2.47
2023-03-29T10:17:06.555Z,2.30
2023-03-29T10:18:11.916Z,2.30
2023-03-29T10:19:19.105Z,3.47
2023-03-29T10:20:20.876Z,2.67
2023-03-29T10:21:23.710Z,2.90
2023-03-29T10:22:27.802Z,2.97
2023-03-29T10:23:33.606Z,2.50
2023-03-29T10:24:38.845Z,2.17
2023-03-29T10:25:42.563Z,2.17
2023-03-29T10:26:44.916Z,1.97
2023-03-29T10:27:47.887Z,2.20
2023-03-29T10:28:51.174Z,2.20
2023-03-29T10:29:53.700Z,2.30
2023-03-29T10:30:55.998Z,2.13
2023-03-29T10:31:58.559Z,2.23
2023-03-29T10:33:02.821Z,2.30
2023-03-29T10:34:06.692Z,2.53
2023-03-29T10:35:27.079Z,2.23
2023-03-29T10:36:31.841Z,2.53
2023-03-29T10:37:36.212Z,2.43
2023-03-29T10:38:39.318Z,2.33
2023-03-29T10:39:43.476Z,2.20
2023-03-29T10:40:47.494Z,2.17
2023-03-29T10:41:50.575Z,2.10
2023-03-29T10:42:54.133Z,2.17
2023-03-29T10:43:55.913Z,2.13
2023-03-29T10:44:59.080Z,2.27
2023-03-29T10:46:19.800Z,2.13
2023-03-29T10:47:22.287Z,2.33
2023-03-29T10:48:25.668Z,2.27
2023-03-29T10:49:29.343Z,2.17
2023-03-29T10:50:35.308Z,2.07
2023-03-29T10:51:37.588Z,2.20
2023-03-29T10:52:40.004Z,2.10
2023-03-29T10:53:42.402Z,2.30
2023-03-29T10:54:44.731Z,2.00
2023-03-29T10:55:51.918Z,2.13
2023-03-29T10:56:58.460Z,2.07
2023-03-29T10:58:11.095Z,2.10
2023-03-29T10:59:31.978Z,2.03
2023-03-29T11:00:40.951Z,2.17
2023-03-29T11:01:49.313Z,2.13
2023-03-29T11:03:02.794Z,2.27
2023-03-29T11:04:08.128Z,1.90
2023-03-29T11:05:31.361Z,2.07
2023-03-29T11:06:45.581Z,2.37
2023-03-29T11:08:01.154Z,2.20
2023-03-29T11:09:08.606Z,2.30
2023-03-29T11:10:27.209Z,2.30
2023-03-29T11:11:41.232Z,1.97
2023-03-29T11:13:13.033Z,2.10
2023-03-29T11:14:24.030Z,2.50
2023-03-29T11:15:50.144Z,2.70
2023-03-29T11:16:57.927Z,2.10
2023-03-29T11:18:08.006Z,2.27
2023-03-29T11:19:09.868Z,2.50
2023-03-29T11:20:22.440Z,2.00
2023-03-29T11:21:36.371Z,2.50
2023-03-29T11:22:47.824Z,1.93
2023-03-29T11:24:17.228Z,2.40
2023-03-29T11:25:29.627Z,2.50
2023-03-29T11:26:50.306Z,2.33
2023-03-29T11:28:09.970Z,2.30
2023-03-29T11:29:33.575Z,2.00
2023-03-29T11:30:42.874Z,2.33
2023-03-29T11:32:00.315Z,2.80
2023-03-29T11:33:30.617Z,2.70
2023-03-29T11:34:51.235Z,2.40
2023-03-29T11:36:12.054Z,2.43
2023-03-29T11:37:23.086Z,2.37
2023-03-29T11:38:30.938Z,2.60
2023-03-29T11:39:35.969Z,2.20
2023-03-29T11:40:45.259Z,2.40
2023-03-29T11:41:48.505Z,2.40
2023-03-29T11:42:53.247Z,2.13
2023-03-29T11:43:55.219Z,2.20
2023-03-29T11:45:01.203Z,2.43
2023-03-29T11:46:16.740Z,2.40
2023-03-29T11:47:20.730Z,2.37
2023-03-29T11:48:26.435Z,2.53
2023-03-29T11:49:47.234Z,2.10
2023-03-29T11:51:07.511Z,2.50
2023-03-29T11:52:20.277Z,2.37
2023-03-29T11:53:28.728Z,2.30
2023-03-29T11:54:41.393Z,2.53
2023-03-29T11:55:43.992Z,2.50
2023-03-29T11:57:07.716Z,2.40
2023-03-29T11:58:18.787Z,2.40
2023-03-29T11:59:29.290Z,2.30
2023-03-29T12:00:43.576Z,2.40
2023-03-29T12:01:48.856Z,2.10
2023-03-29T12:02:52.940Z,2.37
2023-03-29T12:03:57.159Z,2.60
2023-03-29T12:05:04.310Z,2.37
2023-03-29T12:06:14.028Z,2.00
2023-03-29T12:07:28.207Z,2.30
2023-03-29T12:08:41.408Z,2.70
2023-03-29T12:09:46.913Z,2.70
2023-03-29T12:10:51.775Z,2.57
2023-03-29T12:12:15.263Z,2.83
2023-03-29T12:13:19.198Z,2.90
2023-03-29T12:14:26.023Z,2.83
2023-03-29T12:15:31.792Z,2.43
2023-03-29T12:16:45.370Z,2.30
2023-03-29T12:17:51.947Z,2.43
2023-03-29T12:18:58.220Z,2.40
2023-03-29T12:20:05.043Z,2.00
2023-03-29T12:21:13.812Z,2.93
2023-03-29T12:22:48.052Z,4.13
2023-03-29T12:23:48.843Z,2.77
2023-03-29T12:24:55.066Z,3.37
2023-03-29T12:26:06.150Z,3.33
2023-03-29T12:27:30.088Z,2.40
2023-03-29T12:28:50.443Z,2.50
2023-03-29T12:29:56.068Z,2.87
2023-03-29T12:31:12.335Z,2.93
2023-03-29T12:32:27.062Z,3.60
2023-03-29T12:34:17.654Z,3.20
2023-03-29T12:35:46.913Z,2.47
2023-03-29T12:37:17.813Z,2.30
2023-03-29T12:38:40.378Z,3.10
2023-03-29T12:40:03.803Z,2.20
2023-03-29T12:41:24.218Z,2.23
2023-03-29T12:43:09.483Z,2.30
2023-03-29T12:44:32.744Z,2.00
2023-03-29T12:46:15.306Z,2.40
2023-03-29T12:47:19.196Z,2.40
2023-03-29T12:48:23.026Z,2.63
2023-03-29T12:49:27.368Z,2.63
2023-03-29T12:50:36.941Z,1.90
2023-03-29T12:51:41.151Z,2.37
2023-03-29T12:52:43.000Z,2.27
2023-03-29T12:53:46.501Z,1.80
2023-03-29T12:54:58.074Z,1.83
2023-03-29T12:56:03.121Z,1.80
2023-03-29T12:57:21.667Z,2.03
2023-03-29T12:58:25.809Z,2.10
2023-03-29T12:59:35.704Z,1.90
2023-03-29T13:00:37.191Z,2.13
2023-03-29T13:01:41.255Z,1.60
2023-03-29T13:02:45.621Z,1.77
2023-03-29T13:03:48.624Z,2.00
2023-03-29T13:04:52.257Z,1.93
2023-03-29T13:06:02.327Z,2.10
2023-03-29T13:07:05.696Z,2.80
2023-03-29T13:08:11.921Z,2.57
2023-03-29T13:09:29.771Z,2.37
2023-03-29T13:10:36.771Z,2.00
2023-03-29T13:11:42.564Z,2.00
2023-03-29T13:12:45.845Z,2.00
2023-03-29T13:13:49.654Z,1.80
2023-03-29T13:14:53.058Z,1.90
2023-03-29T13:15:54.545Z,1.70
2023-03-29T13:17:12.267Z,1.97
2023-03-29T13:18:19.362Z,2.13
2023-03-29T13:19:35.880Z,2.10
2023-03-29T13:20:37.434Z,2.30
2023-03-29T13:21:44.833Z,2.13
2023-03-29T13:23:00.199Z,2.23
2023-03-29T13:24:21.625Z,1.67
2023-03-29T13:25:41.640Z,2.20
2023-03-29T13:26:50.591Z,2.37
2023-03-29T13:27:57.572Z,2.20
2023-03-29T13:29:14.509Z,1.93
2023-03-29T13:30:34.400Z,2.27
2023-03-29T13:31:54.791Z,2.30
2023-03-29T13:33:06.506Z,1.97
2023-03-29T13:34:26.594Z,2.37
2023-03-29T13:35:42.357Z,2.07
2023-03-29T13:36:49.817Z,2.10
2023-03-29T13:38:07.635Z,2.20
2023-03-29T13:39:16.204Z,2.37
2023-03-29T13:40:43.666Z,2.63
2023-03-29T13:41:52.956Z,2.50
2023-03-29T13:43:01.838Z,2.23
2023-03-29T13:44:03.369Z,3.00
2023-03-29T13:45:13.124Z,2.73
2023-03-29T13:46:24.884Z,2.83
2023-03-29T13:47:55.013Z,2.40
2023-03-29T13:49:07.244Z,2.77
2023-03-29T13:50:14.393Z,2.63
2023-03-29T13:51:18.257Z,2.20
2023-03-29T13:52:40.012Z,2.80
2023-03-29T13:53:45.960Z,2.40
2023-03-29T13:54:53.470Z,2.47
2023-03-29T13:55:54.857Z,2.60
2023-03-29T13:57:11.048Z,2.53
2023-03-29T13:58:31.437Z,2.60
2023-03-29T13:59:44.740Z,2.43
2023-03-29T14:00:59.665Z,2.33
2023-03-29T14:02:02.915Z,2.53
2023-03-29T14:03:09.478Z,2.10
2023-03-29T14:04:13.905Z,2.10
2023-03-29T14:05:17.016Z,1.63
2023-03-29T14:06:23.167Z,2.10
2023-03-29T14:07:26.420Z,2.10
2023-03-29T14:08:29.961Z,2.13
2023-03-29T14:09:32.582Z,2.23
2023-03-29T14:10:41.257Z,1.90
2023-03-29T14:11:44.702Z,2.33
2023-03-29T14:12:46.800Z,2.90
2023-03-29T14:13:48.881Z,4.00
2023-03-29T14:14:58.935Z,3.40
2023-03-29T14:16:02.842Z,2.90
2023-03-29T14:17:05.149Z,2.10
2023-03-29T14:18:09.852Z,2.30
2023-03-29T14:19:21.214Z,2.10
2023-03-29T14:20:23.200Z,2.93
2023-03-29T14:21:24.532Z,1.80
2023-03-29T14:22:29.762Z,1.63
2023-03-29T14:23:36.476Z,1.70
2023-03-29T14:24:39.099Z,2.00
2023-03-29T14:25:40.676Z,1.53
2023-03-29T14:26:43.878Z,1.63
2023-03-29T14:27:45.264Z,68.63
2023-03-29T14:28:50.944Z,56.03
2023-03-29T14:29:52.356Z,56.43
2023-03-29T14:30:54.152Z,3.37
2023-03-29T14:31:55.643Z,2.40
2023-03-29T14:32:57.340Z,1.80
2023-03-29T14:34:00.396Z,1.70
2023-03-29T14:35:03.118Z,2.70
2023-03-29T14:36:08.360Z,2.70
2023-03-29T14:37:16.235Z,2.30
2023-03-29T14:38:18.238Z,2.07
2023-03-29T14:39:23.302Z,2.00
2023-03-29T14:40:24.659Z,2.03
2023-03-29T14:41:30.145Z,1.67
2023-03-29T14:42:31.731Z,2.30
2023-03-29T14:43:33.128Z,3.13
2023-03-29T14:44:34.732Z,2.80
2023-03-29T14:45:37.028Z,2.20
2023-03-29T14:46:38.873Z,1.67
2023-03-29T14:47:40.777Z,1.70
2023-03-29T14:48:43.013Z,2.20
2023-03-29T14:49:44.950Z,2.00
2023-03-29T14:50:46.505Z,1.70
2023-03-29T14:51:49.248Z,1.97
2023-03-29T14:52:52.427Z,1.77
2023-03-29T14:53:54.644Z,1.60
2023-03-29T14:54:58.224Z,1.50
2023-03-29T14:56:00.294Z,1.50
2023-03-29T14:57:06.474Z,1.90
2023-03-29T14:58:21.449Z,1.67
2023-03-29T14:59:35.162Z,1.43
2023-03-29T15:00:42.295Z,1.60
2023-03-29T15:01:44.408Z,1.57
2023-03-29T15:03:04.464Z,1.50
2023-03-29T15:04:07.276Z,1.70
2023-03-29T15:05:24.913Z,1.60
2023-03-29T15:06:28.112Z,1.40