createdAt,value
2023-04-18T00:00:13.301Z,463.48
2023-04-18T00:02:44.132Z,488.67
2023-04-18T00:05:13.239Z,476.77
2023-04-18T00:10:10.825Z,398.75
2023-04-18T00:12:40.273Z,414.30
2023-04-18T00:15:11.550Z,460.38
2023-04-18T00:17:39.771Z,432.58
2023-04-18T00:20:11.840Z,445.73
2023-04-18T00:22:43.856Z,448.33
2023-04-18T00:25:14.544Z,473.10
2023-04-18T00:27:43.074Z,502.98
2023-04-18T00:30:13.429Z,506.50
2023-04-18T00:32:42.809Z,533.70
2023-04-18T00:35:12.163Z,556.38
2023-04-18T00:37:43.025Z,493.95
2023-04-18T00:40:12.523Z,484.48
2023-04-18T00:42:41.761Z,472.02
2023-04-18T00:45:12.025Z,469.55
2023-04-18T00:47:40.306Z,463.90
2023-04-18T00:50:12.188Z,470.20
2023-04-18T00:52:42.043Z,483.45
2023-04-18T00:55:12.402Z,485.42
2023-04-18T00:57:42.917Z,436.38
2023-04-18T01:00:13.731Z,459.00
2023-04-18T01:02:43.153Z,456.50
2023-04-18T01:05:14.019Z,475.08
2023-04-18T01:07:43.921Z,485.23
2023-04-18T01:10:13.313Z,489.08
2023-04-18T01:12:43.172Z,467.20
2023-04-18T01:15:12.845Z,474.45
2023-04-18T01:17:42.228Z,471.55
2023-04-18T01:20:12.341Z,480.75
2023-04-18T01:22:42.745Z,476.65
2023-04-18T01:25:15.129Z,532.67
2023-04-18T01:27:43.446Z,504.45
2023-04-18T01:30:14.200Z,575.80
2023-04-18T01:32:45.259Z,689.10
2023-04-18T01:35:15.774Z,475.30
2023-04-18T01:37:45.224Z,426.70
2023-04-18T01:40:16.169Z,405.75
2023-04-18T01:42:45.435Z,414.42
2023-04-18T01:45:15.128Z,398.13
2023-04-18T01:47:45.761Z,378.33
2023-04-18T01:50:14.486Z,357.77
2023-04-18T01:52:44.270Z,369.80
2023-04-18T01:55:16.181Z,367.13
2023-04-18T01:57:44.726Z,378.65
2023-04-18T02:00:14.338Z,385.40
2023-04-18T02:02:44.286Z,374.80
2023-04-18T02:05:13.726Z,372.23
2023-04-18T02:07:43.475Z,360.38
2023-04-18T02:10:13.648Z,366.92
2023-04-18T02:12:43.083Z,375.60
2023-04-18T02:15:12.721Z,354.10
2023-04-18T02:17:41.537Z,354.95
2023-04-18T02:20:11.836Z,357.13
2023-04-18T02:22:39.949Z,349.98
2023-04-18T02:25:10.814Z,354.25
2023-04-18T02:27:41.927Z,363.92
2023-04-18T02:30:11.324Z,351.08
2023-04-18T02:32:40.828Z,353.00
2023-04-18T02:35:12.573Z,359.15
2023-04-18T02:37:41.093Z,360.38
2023-04-18T02:40:10.918Z,356.75
2023-04-18T02:42:39.411Z,354.38
2023-04-18T02:45:11.328Z,350.23
2023-04-18T02:47:47.431Z,353.45
2023-04-18T02:50:23.480Z,380.88
2023-04-18T02:52:52.249Z,394.05
2023-04-18T02:55:22.334Z,381.83
2023-04-18T02:57:53.640Z,370.73
2023-04-18T03:03:50.313Z,370.50
2023-04-18T03:06:32.206Z,371.02
2023-04-18T03:09:04.141Z,367.58
2023-04-18T03:11:36.107Z,366.77
2023-04-18T03:14:06.507Z,352.63
2023-04-18T03:16:43.821Z,350.15
2023-04-18T03:19:16.633Z,354.10
2023-04-18T03:21:47.212Z,358.50
2023-04-18T03:24:16.802Z,372.38
2023-04-18T03:26:50.181Z,353.70
2023-04-18T03:29:20.974Z,354.90
2023-04-18T03:31:51.610Z,349.58
2023-04-18T03:34:20.991Z,346.05
2023-04-18T03:36:51.112Z,346.70
2023-04-18T03:39:19.337Z,350.52
2023-04-18T03:41:49.034Z,353.48
2023-04-18T03:44:18.841Z,344.48
2023-04-18T03:46:47.314Z,346.85
2023-04-18T03:49:17.944Z,335.00
2023-04-18T03:51:49.543Z,338.50
2023-04-18T03:54:19.826Z,334.70
2023-04-18T03:56:47.984Z,334.60
2023-04-18T03:59:16.599Z,349.50
2023-04-18T04:01:49.005Z,348.50
2023-04-18T04:04:20.796Z,347.98
2023-04-18T04:06:51.796Z,354.48
2023-04-18T04:09:21.436Z,339.88
2023-04-18T04:11:52.999Z,343.80
2023-04-18T04:14:22.822Z,342.15
2023-04-18T04:16:52.695Z,334.98
2023-04-18T04:19:22.430Z,334.45
2023-04-18T04:22:00.003Z,333.30
2023-04-18T04:24:29.090Z,332.02
2023-04-18T04:26:58.839Z,330.05
2023-04-18T04:29:28.965Z,323.45
2023-04-18T04:32:00.160Z,328.75
2023-04-18T04:34:36.792Z,326.75
2023-04-18T04:37:08.028Z,327.67
2023-04-18T04:39:42.401Z,315.98
2023-04-18T04:42:33.679Z,320.13
2023-04-18T04:45:10.592Z,319.52
2023-04-18T04:47:39.914Z,317.65
2023-04-18T04:50:15.363Z,321.42
2023-04-18T04:52:45.298Z,323.35
2023-04-18T04:55:14.920Z,316.45
2023-04-18T04:57:46.904Z,324.42
2023-04-18T05:00:35.474Z,326.60
2023-04-18T05:03:04.961Z,337.42
2023-04-18T05:05:35.707Z,324.38
2023-04-18T05:08:06.867Z,331.17
2023-04-18T05:10:37.195Z,333.55
2023-04-18T05:13:07.838Z,336.55
2023-04-18T05:15:36.029Z,334.90
2023-04-18T05:18:06.111Z,334.48
2023-04-18T05:20:36.805Z,332.27
2023-04-18T05:23:04.831Z,333.05
2023-04-18T05:25:35.794Z,338.23
2023-04-18T05:28:05.647Z,340.92
2023-04-18T05:30:36.714Z,349.23
2023-04-18T05:33:04.961Z,377.50
2023-04-18T05:35:34.394Z,389.10
2023-04-18T05:38:04.059Z,399.08
2023-04-18T05:40:34.793Z,382.33
2023-04-18T05:43:02.847Z,369.65
2023-04-18T05:45:32.146Z,361.05
2023-04-18T05:48:00.249Z,366.33
2023-04-18T05:50:29.538Z,371.75
2023-04-18T05:52:59.254Z,363.73
2023-04-18T05:55:30.098Z,367.48
2023-04-18T05:57:58.173Z,362.77
2023-04-18T06:00:27.638Z,364.13
2023-04-18T06:02:56.000Z,367.13
2023-04-18T06:05:24.715Z,355.38
2023-04-18T06:07:54.178Z,362.15
2023-04-18T06:10:22.423Z,360.83
2023-04-18T06:12:53.180Z,366.80
2023-04-18T06:15:23.617Z,366.80
2023-04-18T06:17:52.021Z,366.00
2023-04-18T06:20:21.337Z,367.67
2023-04-18T06:22:50.594Z,373.48
2023-04-18T06:25:21.245Z,365.75
2023-04-18T06:27:49.424Z,372.83
2023-04-18T06:30:22.954Z,371.15
2023-04-18T06:32:51.053Z,363.13
2023-04-18T06:35:19.307Z,358.27
2023-04-18T06:37:48.666Z,354.75
2023-04-18T06:40:18.210Z,361.30
2023-04-18T06:42:47.900Z,365.38
2023-04-18T06:45:16.276Z,367.95
2023-04-18T06:47:47.716Z,376.73
2023-04-18T06:50:16.807Z,382.23
2023-04-18T06:52:46.547Z,391.73
2023-04-18T06:55:16.145Z,376.80
2023-04-18T06:57:45.546Z,387.20
2023-04-18T07:00:16.426Z,368.92
2023-04-18T07:02:46.039Z,371.48
2023-04-18T07:05:14.146Z,356.27
2023-04-18T07:07:44.643Z,361.73
2023-04-18T07:10:13.897Z,362.60
2023-04-18T07:12:43.319Z,375.98
2023-04-18T07:15:12.340Z,383.73
2023-04-18T07:17:41.703Z,388.60
2023-04-18T07:20:14.173Z,382.85
2023-04-18T07:22:43.770Z,386.63
2023-04-18T07:25:11.851Z,409.55
2023-04-18T07:27:41.249Z,392.73
2023-04-18T07:30:10.925Z,405.95
2023-04-18T07:32:40.633Z,403.23
2023-04-18T07:35:11.950Z,408.80
2023-04-18T07:37:42.477Z,410.85
2023-04-18T07:40:13.079Z,409.38
2023-04-18T07:42:44.379Z,412.23
2023-04-18T07:45:13.665Z,424.85
2023-04-18T07:47:41.866Z,428.15
2023-04-18T07:50:12.533Z,410.77
2023-04-18T07:52:42.984Z,420.17
2023-04-18T07:55:11.302Z,435.27
2023-04-18T07:57:40.511Z,447.85
2023-04-18T08:00:10.566Z,460.00
2023-04-18T08:02:42.808Z,476.13
2023-04-18T08:05:13.645Z,478.85
2023-04-18T08:07:42.092Z,480.77
2023-04-18T08:10:12.162Z,468.92
2023-04-18T08:12:42.790Z,483.77
2023-04-18T08:15:12.963Z,468.67
2023-04-18T08:17:44.055Z,492.83
2023-04-18T08:20:15.561Z,487.15
2023-04-18T08:22:57.609Z,507.13
2023-04-18T08:25:33.252Z,512.70
2023-04-18T08:28:02.573Z,518.55
2023-04-18T08:30:31.058Z,511.02
2023-04-18T08:33:01.803Z,542.70
2023-04-18T08:35:31.632Z,556.45
2023-04-18T08:38:02.373Z,551.95
2023-04-18T08:40:31.939Z,578.30
2023-04-18T08:43:06.033Z,555.97
2023-04-18T08:45:36.617Z,556.20
2023-04-18T08:48:08.862Z,579.40
2023-04-18T08:50:38.554Z,573.92
2023-04-18T08:53:06.692Z,557.33
2023-04-18T08:55:35.498Z,559.97
2023-04-18T08:58:05.286Z,546.70
2023-04-18T09:00:35.168Z,510.50
2023-04-18T09:05:35.604Z,510.63
2023-04-18T09:08:26.241Z,513.95
2023-04-18T09:10:54.363Z,496.65
2023-04-18T09:13:40.828Z,487.98
2023-04-18T09:16:08.935Z,486.60
2023-04-18T09:18:39.465Z,485.55
2023-04-18T09:21:19.562Z,491.40
2023-04-18T09:23:51.535Z,496.83
2023-04-18T09:26:35.234Z,505.75
2023-04-18T09:29:03.367Z,505.10
2023-04-18T09:31:33.947Z,513.83
2023-04-18T09:34:04.908Z,517.97
2023-04-18T09:36:37.356Z,510.85
2023-04-18T09:39:07.983Z,525.20
2023-04-18T09:41:38.675Z,537.53
2023-04-18T09:44:15.093Z,541.65
2023-04-18T09:46:47.806Z,592.45
2023-04-18T09:49:16.730Z,600.85
2023-04-18T09:51:48.243Z,599.25
2023-04-18T09:54:20.152Z,603.20
2023-04-18T09:56:52.938Z,658.88
2023-04-18T09:59:36.461Z,609.88
2023-04-18T10:02:10.468Z,640.53
2023-04-18T10:04:40.246Z,638.50
2023-04-18T10:07:09.861Z,734.42
2023-04-18T10:09:44.480Z,764.53
2023-04-18T10:12:14.590Z,776.20
2023-04-18T10:14:44.677Z,785.67
2023-04-18T10:17:15.969Z,646.10
2023-04-18T10:19:46.764Z,650.13
2023-04-18T10:22:29.105Z,648.83
2023-04-18T10:24:58.717Z,624.72
2023-04-18T10:28:02.834Z,660.50
2023-04-18T10:30:54.993Z,616.72
2023-04-18T10:33:32.147Z,595.55
2023-04-18T10:36:04.930Z,598.00
2023-04-18T10:38:34.422Z,555.10
2023-04-18T10:41:23.672Z,574.67
2023-04-18T10:44:24.072Z,576.42
2023-04-18T10:47:26.824Z,552.05
2023-04-18T10:50:06.261Z,572.75
2023-04-18T10:52:36.166Z,538.10
2023-04-18T10:58:03.043Z,539.42
2023-04-18T11:00:32.886Z,578.13
2023-04-18T11:03:02.571Z,586.65
2023-04-18T11:05:32.346Z,589.22
2023-04-18T11:08:01.651Z,637.15
2023-04-18T11:10:30.885Z,713.10
2023-04-18T11:13:04.673Z,721.08
2023-04-18T11:15:39.765Z,751.38
2023-04-18T11:18:12.173Z,728.65
2023-04-18T11:20:46.999Z,852.30
2023-04-18T11:25:51.947Z,857.47
2023-04-18T11:28:25.985Z,980.30
2023-04-18T11:30:58.819Z,971.92
2023-04-18T11:33:31.494Z,950.05
2023-04-18T11:36:00.223Z,1065.25
2023-04-18T11:38:32.432Z,1069.88
2023-04-18T11:41:03.248Z,1060.72
2023-04-18T11:43:35.064Z,1065.25
2023-04-18T11:46:03.255Z,1129.20
2023-04-18T11:48:38.232Z,1167.22
2023-04-18T11:51:07.104Z,1106.65
2023-04-18T11:53:37.892Z,1083.90
2023-04-18T11:56:08.362Z,1091.38
2023-04-18T11:58:38.219Z,1000.10
2023-04-18T12:01:20.225Z,1085.32
2023-04-18T12:04:03.408Z,1029.53
2023-04-18T12:06:48.817Z,1029.10
2023-04-18T12:09:19.786Z,1022.90
2023-04-18T12:12:00.486Z,868.65
2023-04-18T12:14:30.772Z,812.70
2023-04-18T12:17:01.288Z,999.13
2023-04-18T12:19:32.627Z,929.45
2023-04-18T12:22:03.136Z,858.80
2023-04-18T12:24:32.278Z,1002.67
2023-04-18T12:27:00.900Z,999.35
2023-04-18T12:29:31.765Z,948.97
2023-04-18T12:32:01.081Z,893.72
2023-04-18T12:34:31.612Z,949.50
2023-04-18T12:37:00.085Z,895.85
2023-04-18T12:39:29.331Z,955.00
2023-04-18T12:41:59.792Z,971.95
2023-04-18T12:44:27.886Z,946.80
2023-04-18T12:46:58.552Z,956.38
2023-04-18T12:49:27.820Z,912.63
2023-04-18T12:51:58.247Z,634.38
2023-04-18T12:54:26.423Z,661.55
2023-04-18T12:56:54.459Z,633.80
2023-04-18T12:59:22.533Z,591.33
2023-04-18T13:01:52.985Z,568.75
2023-04-18T13:04:23.979Z,565.85
2023-04-18T13:06:54.930Z,552.80
2023-04-18T13:09:24.445Z,539.78
2023-04-18T13:14:23.152Z,519.80
2023-04-18T13:16:53.731Z,537.45
2023-04-18T13:19:24.503Z,530.95
2023-04-18T13:21:55.387Z,545.50
2023-04-18T13:24:23.462Z,526.15
2023-04-18T13:26:52.794Z,519.03
2023-04-18T13:29:22.117Z,526.10
2023-04-18T13:31:53.029Z,539.22
2023-04-18T13:34:21.085Z,555.15
2023-04-18T13:36:51.885Z,566.92
2023-04-18T13:39:20.681Z,569.05
2023-04-18T13:41:48.765Z,586.33
2023-04-18T13:44:18.073Z,582.90
2023-04-18T13:46:47.485Z,573.90
2023-04-18T13:49:16.747Z,572.17
2023-04-18T13:51:45.991Z,561.35
2023-04-18T13:54:16.917Z,564.35
2023-04-18T13:56:47.477Z,563.47
2023-04-18T13:59:16.220Z,565.30
2023-04-18T14:01:46.879Z,569.53
2023-04-18T14:04:15.177Z,573.88
2023-04-18T14:06:47.352Z,595.90
2023-04-18T14:09:18.457Z,591.22
2023-04-18T14:11:48.386Z,623.08
2023-04-18T14:14:16.451Z,611.20
2023-04-18T14:16:45.707Z,641.85
2023-04-18T14:19:14.048Z,632.00
2023-04-18T14:21:43.497Z,658.53
2023-04-18T14:24:13.468Z,640.47
2023-04-18T14:26:43.072Z,585.47
2023-04-18T14:29:14.236Z,591.65
2023-04-18T14:31:45.055Z,601.78
2023-04-18T14:34:13.424Z,614.08
2023-04-18T14:36:43.915Z,633.67
2023-04-18T14:39:13.812Z,659.78
2023-04-18T14:41:45.887Z,670.13
2023-04-18T14:44:14.350Z,688.35
2023-04-18T14:46:43.963Z,714.88
2023-04-18T14:49:12.340Z,918.78
2023-04-18T14:51:41.697Z,1136.57
2023-04-18T14:54:11.098Z,1137.80
2023-04-18T14:59:08.907Z,1105.15
2023-04-18T15:01:38.269Z,1210.10
2023-04-18T15:04:08.322Z,1214.53
2023-04-18T15:06:36.965Z,1230.20
2023-04-18T15:09:06.531Z,1159.00
2023-04-18T15:11:34.646Z,1149.25
2023-04-18T15:14:02.933Z,1115.38
2023-04-18T15:19:00.558Z,888.63
2023-04-18T15:21:31.000Z,1033.43
2023-04-18T15:24:00.496Z,1117.88
2023-04-18T15:26:31.054Z,1092.03
2023-04-18T15:29:03.679Z,1098.10
2023-04-18T15:31:33.986Z,838.80
2023-04-18T15:34:03.735Z,992.88
2023-04-18T15:36:32.437Z,1042.60
2023-04-18T15:39:02.374Z,996.33
2023-04-18T15:41:32.906Z,1124.20
2023-04-18T15:44:00.961Z,791.55
2023-04-18T15:46:30.799Z,781.67
2023-04-18T15:49:00.180Z,1059.63
2023-04-18T15:51:31.436Z,1151.47
2023-04-18T15:54:00.830Z,1130.50
2023-04-18T15:56:32.520Z,1074.60
2023-04-18T15:59:04.630Z,1121.80
2023-04-18T16:01:34.165Z,1106.00
2023-04-18T16:04:05.150Z,805.53
2023-04-18T16:06:33.657Z,777.33
2023-04-18T16:09:03.602Z,742.72
2023-04-18T16:11:32.872Z,726.90
2023-04-18T16:14:00.929Z,690.10
2023-04-18T16:16:29.514Z,678.70
2023-04-18T16:18:57.679Z,690.42
2023-04-18T16:21:29.537Z,645.55
2023-04-18T16:23:59.152Z,645.67
2023-04-18T16:28:59.288Z,637.83
2023-04-18T16:31:29.891Z,609.88
2023-04-18T16:33:59.199Z,611.05
2023-04-18T16:36:28.710Z,616.95
2023-04-18T16:38:58.004Z,595.10
2023-04-18T16:41:27.282Z,597.72
2023-04-18T16:43:55.565Z,571.97
2023-04-18T16:46:23.683Z,603.20
2023-04-18T16:48:52.975Z,603.75
2023-04-18T16:51:23.474Z,598.38
2023-04-18T16:53:54.404Z,596.08
2023-04-18T16:56:22.458Z,606.15
2023-04-18T16:58:52.044Z,613.17
2023-04-18T17:01:21.393Z,590.75
2023-04-18T17:03:50.976Z,588.75
2023-04-18T17:06:20.611Z,596.95
2023-04-18T17:08:48.952Z,584.67
2023-04-18T17:11:18.365Z,564.20
2023-04-18T17:13:47.732Z,568.47
2023-04-18T17:16:17.022Z,644.40
2023-04-18T17:18:45.398Z,622.60
2023-04-18T17:21:14.726Z,605.10
2023-04-18T17:23:43.978Z,577.45
2023-04-18T17:26:12.156Z,529.75
2023-04-18T17:28:42.954Z,534.97
2023-04-18T17:31:16.348Z,522.85
2023-04-18T17:33:46.067Z,536.60
2023-04-18T17:38:48.842Z,558.25
2023-04-18T17:41:19.790Z,571.75
2023-04-18T17:43:51.825Z,556.78
2023-04-18T17:46:21.218Z,575.38
2023-04-18T17:48:49.543Z,594.72
2023-04-18T17:51:19.273Z,583.92
2023-04-18T17:56:16.355Z,515.67
2023-04-18T17:58:45.663Z,505.65
2023-04-18T18:01:18.642Z,513.83
2023-04-18T18:03:48.769Z,492.30
2023-04-18T18:06:18.660Z,477.35
2023-04-18T18:08:47.996Z,476.75
2023-04-18T18:11:18.728Z,467.02
2023-04-18T18:13:50.761Z,471.65
2023-04-18T18:16:21.788Z,471.73
2023-04-18T18:18:51.746Z,473.25
2023-04-18T18:21:22.274Z,478.63
2023-04-18T18:23:50.652Z,471.92
2023-04-18T18:26:19.884Z,474.25
2023-04-18T18:28:49.222Z,473.73
2023-04-18T18:31:23.715Z,473.65
2023-04-18T18:33:53.239Z,475.25
2023-04-18T18:36:21.283Z,475.90
2023-04-18T18:38:50.494Z,470.27
2023-04-18T18:41:19.715Z,475.10
2023-04-18T18:43:47.987Z,482.90
2023-04-18T18:46:17.412Z,488.58
2023-04-18T18:48:45.606Z,504.55
2023-04-18T18:51:16.524Z,495.38
2023-04-18T18:53:47.079Z,487.15
2023-04-18T18:56:17.724Z,503.67
2023-04-18T18:58:47.069Z,516.17
2023-04-18T19:01:16.417Z,508.90
2023-04-18T19:03:46.849Z,501.92
2023-04-18T19:06:19.067Z,509.60
2023-04-18T19:08:47.067Z,521.58
2023-04-18T19:11:18.218Z,562.45
2023-04-18T19:13:46.326Z,553.42
2023-04-18T19:16:14.486Z,534.35
2023-04-18T19:18:46.894Z,545.28
2023-04-18T19:21:15.268Z,527.65
2023-04-18T19:23:45.178Z,607.05
2023-04-18T19:26:15.661Z,657.88
2023-04-18T19:28:43.749Z,630.15
2023-04-18T19:31:13.104Z,600.13
2023-04-18T19:33:41.528Z,636.55
2023-04-18T19:36:10.946Z,615.53
2023-04-18T19:38:40.170Z,576.88
2023-04-18T19:41:11.297Z,586.85
2023-04-18T19:43:40.775Z,606.20
2023-04-18T19:46:11.429Z,572.28
2023-04-18T19:48:40.741Z,586.70
2023-04-18T19:51:11.430Z,566.70
2023-04-18T19:53:40.226Z,561.00
2023-04-18T19:56:13.695Z,565.35
2023-04-18T19:58:46.576Z,609.47
2023-04-18T20:01:18.526Z,574.10
2023-04-18T20:03:46.967Z,554.85
2023-04-18T20:06:19.560Z,554.08
2023-04-18T20:08:48.878Z,585.25
2023-04-18T20:11:20.760Z,565.50
2023-04-18T20:13:52.047Z,573.95
2023-04-18T20:16:22.383Z,586.80
2023-04-18T20:18:51.909Z,613.75
2023-04-18T20:21:23.410Z,610.38
2023-04-18T20:23:51.538Z,607.47
2023-04-18T20:26:23.593Z,589.50
2023-04-18T20:28:51.649Z,588.40
2023-04-18T20:31:21.102Z,603.13
2023-04-18T20:33:49.352Z,618.20
2023-04-18T20:36:18.509Z,595.50
2023-04-18T20:38:46.740Z,602.05
2023-04-18T20:41:18.109Z,553.10
2023-04-18T20:43:50.625Z,578.72
2023-04-18T20:46:20.030Z,573.55
2023-04-18T20:48:49.320Z,565.47
2023-04-18T20:51:17.422Z,561.90
2023-04-18T20:53:45.952Z,577.67
2023-04-18T20:56:15.272Z,566.90
2023-04-18T20:58:46.015Z,576.88
2023-04-18T21:01:15.699Z,578.15
2023-04-18T21:03:44.043Z,562.97
2023-04-18T21:06:13.363Z,566.30
2023-04-18T21:08:43.964Z,559.67
2023-04-18T21:11:13.210Z,549.45
2023-04-18T21:13:43.725Z,535.97
2023-04-18T21:16:12.046Z,550.65
2023-04-18T21:18:42.702Z,557.17
2023-04-18T21:21:12.393Z,573.30
2023-04-18T21:23:45.103Z,574.50
2023-04-18T21:26:14.233Z,577.63
2023-04-18T21:28:59.895Z,575.65
2023-04-18T21:31:33.001Z,571.45
2023-04-18T21:34:06.012Z,574.97
2023-04-18T21:36:34.285Z,585.05
2023-04-18T21:39:05.245Z,581.30
2023-04-18T21:41:33.242Z,579.50
2023-04-18T21:44:03.775Z,602.28
2023-04-18T21:46:31.806Z,601.67
2023-04-18T21:48:59.825Z,603.88
2023-04-18T21:51:32.086Z,607.92
2023-04-18T21:54:02.168Z,594.72
2023-04-18T21:56:31.437Z,594.88
2023-04-18T21:59:02.164Z,607.58
2023-04-18T22:01:33.479Z,604.03
2023-04-18T22:04:03.134Z,602.85
2023-04-18T22:06:34.779Z,618.50
2023-04-18T22:09:02.884Z,645.95
2023-04-18T22:11:30.935Z,585.90
2023-04-18T22:14:00.407Z,617.28
2023-04-18T22:16:30.475Z,586.67
2023-04-18T22:19:02.321Z,556.83
2023-04-18T22:21:33.189Z,562.83
2023-04-18T22:24:02.482Z,564.92
2023-04-18T22:26:31.758Z,561.38
2023-04-18T22:29:01.128Z,545.95
2023-04-18T22:31:29.327Z,549.42
2023-04-18T22:33:58.605Z,550.33
2023-04-18T22:36:27.556Z,560.08
2023-04-18T22:38:58.186Z,596.08
2023-04-18T22:41:27.723Z,589.00
2023-04-18T22:43:56.993Z,668.63
2023-04-18T22:46:27.200Z,618.03
2023-04-18T22:48:58.134Z,580.85
2023-04-18T22:51:28.779Z,622.90
2023-04-18T22:53:59.545Z,654.30
2023-04-18T22:56:27.631Z,586.60
2023-04-18T22:58:58.185Z,553.88
2023-04-18T23:01:27.483Z,541.75
2023-04-18T23:03:55.985Z,536.67
2023-04-18T23:06:24.175Z,531.67
2023-04-18T23:08:54.989Z,550.67
2023-04-18T23:11:26.215Z,583.20
2023-04-18T23:13:55.528Z,576.97
2023-04-18T23:16:23.919Z,582.42
2023-04-18T23:18:54.402Z,631.35
2023-04-18T23:21:22.460Z,653.17
2023-04-18T23:23:51.742Z,684.58
2023-04-18T23:26:20.676Z,680.67
2023-04-18T23:28:53.054Z,738.83
2023-04-18T23:31:23.079Z,833.20
2023-04-18T23:33:51.176Z,672.20
2023-04-18T23:36:19.263Z,662.10
2023-04-18T23:38:48.539Z,661.33
2023-04-18T23:41:16.590Z,649.10
2023-04-18T23:43:44.944Z,674.45
2023-04-18T23:46:14.448Z,667.95
2023-04-18T23:48:43.720Z,682.58
2023-04-18T23:51:12.004Z,659.45
2023-04-18T23:53:41.627Z,659.70
2023-04-18T23:56:09.707Z,681.75
2023-04-18T23:58:40.339Z,693.45
