createdAt,value
2018-08-04T00:00:42.592Z,5.10
2018-08-04T00:03:12.228Z,6.80
2018-08-04T00:05:42.174Z,5.20
2018-08-04T00:08:11.891Z,6.00
2018-08-04T00:10:41.636Z,4.83
2018-08-04T00:13:11.455Z,4.97
2018-08-04T00:15:41.060Z,6.10
2018-08-04T00:18:10.669Z,5.10
2018-08-04T00:20:40.072Z,5.37
2018-08-04T00:23:09.604Z,4.80
2018-08-04T00:25:39.287Z,5.50
2018-08-04T00:28:08.977Z,5.70
2018-08-04T00:30:38.820Z,5.07
2018-08-04T00:33:08.619Z,5.87
2018-08-04T00:35:38.076Z,5.90
2018-08-04T00:38:07.520Z,5.10
2018-08-04T00:40:37.338Z,5.20
2018-08-04T00:43:07.766Z,5.63
2018-08-04T00:45:37.408Z,4.97
2018-08-04T00:48:07.245Z,5.30
2018-08-04T00:50:36.896Z,5.17
2018-08-04T00:53:06.913Z,4.97
2018-08-04T00:55:36.828Z,5.60
2018-08-04T00:58:06.948Z,5.73
2018-08-04T01:00:36.967Z,5.53
2018-08-04T01:03:06.775Z,5.47
2018-08-04T01:05:36.782Z,5.47
2018-08-04T01:08:06.093Z,5.77
2018-08-04T01:10:35.712Z,5.97
2018-08-04T01:13:05.262Z,5.40
2018-08-04T01:15:34.709Z,5.87
2018-08-04T01:18:03.956Z,5.53
2018-08-04T01:20:33.233Z,5.17
2018-08-04T01:23:02.501Z,5.60
2018-08-04T01:25:31.743Z,6.37
2018-08-04T01:28:01.008Z,5.80
2018-08-04T01:30:30.431Z,5.50
2018-08-04T01:32:59.717Z,6.60
2018-08-04T01:35:29.233Z,6.70
2018-08-04T01:37:58.591Z,6.43
2018-08-04T01:40:27.926Z,6.30
2018-08-04T01:42:57.302Z,5.90
2018-08-04T01:45:26.537Z,9.90
2018-08-04T01:47:55.889Z,6.00
2018-08-04T01:50:25.130Z,6.07
2018-08-04T01:52:54.428Z,6.00
2018-08-04T01:55:23.745Z,6.00
2018-08-04T01:57:53.152Z,6.07
2018-08-04T02:00:22.529Z,6.20
2018-08-04T02:02:51.737Z,6.83
2018-08-04T02:05:21.160Z,6.53
2018-08-04T02:07:50.440Z,6.00
2018-08-04T02:10:19.879Z,11.00
2018-08-04T02:12:49.105Z,6.20
2018-08-04T02:15:18.344Z,6.47
2018-08-04T02:17:47.582Z,6.47
2018-08-04T02:20:16.846Z,6.33
2018-08-04T02:22:46.122Z,6.10
2018-08-04T02:25:15.526Z,5.70
2018-08-04T02:27:44.581Z,6.33
2018-08-04T02:30:13.842Z,6.50
2018-08-04T02:32:43.300Z,7.10
2018-08-04T02:35:12.765Z,6.20
2018-08-04T02:37:42.058Z,7.37
2018-08-04T02:40:11.358Z,7.07
2018-08-04T02:42:40.633Z,6.70
2018-08-04T02:45:10.337Z,7.10
2018-08-04T02:47:39.621Z,6.93
2018-08-04T02:50:09.436Z,6.13
2018-08-04T02:52:38.768Z,6.70
2018-08-04T02:55:07.966Z,6.20
2018-08-04T02:57:37.150Z,6.70
2018-08-04T03:00:07.003Z,6.93
2018-08-04T03:02:36.390Z,7.00
2018-08-04T03:05:05.808Z,7.03
2018-08-04T03:07:35.141Z,6.67
2018-08-04T03:10:04.497Z,6.60
2018-08-04T03:12:33.851Z,7.17
2018-08-04T03:15:03.181Z,8.13
2018-08-04T03:17:32.574Z,5.97
2018-08-04T03:20:01.821Z,6.63
2018-08-04T03:22:31.095Z,6.53
2018-08-04T03:25:00.409Z,7.53
2018-08-04T03:27:29.764Z,6.70
2018-08-04T03:29:58.992Z,6.13
2018-08-04T03:32:28.311Z,7.00
2018-08-04T03:34:57.638Z,6.40
2018-08-04T03:37:26.916Z,6.80
2018-08-04T03:39:56.298Z,7.40
2018-08-04T03:42:26.017Z,6.43
2018-08-04T03:44:55.273Z,6.83
2018-08-04T03:47:24.523Z,6.73
2018-08-04T03:49:53.811Z,6.80
2018-08-04T03:52:23.084Z,6.57
2018-08-04T03:54:52.257Z,7.27
2018-08-04T03:57:21.477Z,7.00
2018-08-04T03:59:50.726Z,6.83
2018-08-04T04:02:20.154Z,7.57
2018-08-04T04:04:49.512Z,9.57
2018-08-04T04:07:18.826Z,7.60
2018-08-04T04:09:48.752Z,6.80
2018-08-04T04:12:18.446Z,7.10
2018-08-04T04:14:47.799Z,7.43
2018-08-04T04:17:17.071Z,7.17
2018-08-04T04:19:46.433Z,8.60
2018-08-04T04:22:15.781Z,7.30
2018-08-04T04:24:45.291Z,6.87
2018-08-04T04:27:14.465Z,7.47
2018-08-04T04:29:43.713Z,6.83
2018-08-04T04:32:13.049Z,6.70
2018-08-04T04:34:42.282Z,6.40
2018-08-04T04:37:11.529Z,6.57
2018-08-04T04:39:40.911Z,6.37
2018-08-04T04:42:10.265Z,5.70
2018-08-04T04:44:39.381Z,6.27
2018-08-04T04:47:08.662Z,6.90
2018-08-04T04:49:37.997Z,6.93
2018-08-04T04:52:07.252Z,5.90
2018-08-04T04:54:36.428Z,6.43
2018-08-04T04:57:05.779Z,6.87
2018-08-04T04:59:35.001Z,7.07
2018-08-04T05:02:04.394Z,7.63
2018-08-04T05:04:33.759Z,7.60
2018-08-04T05:07:03.109Z,6.90
2018-08-04T05:09:32.334Z,6.17
2018-08-04T05:12:01.661Z,7.67
2018-08-04T05:14:31.146Z,5.80
2018-08-04T05:17:00.681Z,6.67
2018-08-04T05:19:29.911Z,7.27
2018-08-04T05:21:59.160Z,5.73
2018-08-04T05:24:28.485Z,5.63
2018-08-04T05:26:57.805Z,5.23
2018-08-04T05:29:27.057Z,5.70
2018-08-04T05:31:56.433Z,6.50
2018-08-04T05:34:25.653Z,6.27
2018-08-04T05:36:55.314Z,6.57
2018-08-04T05:39:24.546Z,5.70
2018-08-04T05:41:53.881Z,5.70
2018-08-04T05:44:23.180Z,6.30
2018-08-04T05:46:52.606Z,6.83
2018-08-04T05:49:21.870Z,5.97
2018-08-04T05:51:51.284Z,6.43
2018-08-04T05:54:20.660Z,6.43
2018-08-04T05:56:50.093Z,5.70
2018-08-04T05:59:19.799Z,6.97
2018-08-04T06:01:49.106Z,5.57
2018-08-04T06:04:18.349Z,5.83
2018-08-04T06:06:47.653Z,6.80
2018-08-04T06:09:16.986Z,6.70
2018-08-04T06:11:46.190Z,6.80
2018-08-04T06:14:15.446Z,6.10
2018-08-04T06:16:44.805Z,6.33
2018-08-04T06:19:14.083Z,6.13
2018-08-04T06:21:43.482Z,5.37
2018-08-04T06:24:12.633Z,7.30
2018-08-04T06:26:42.186Z,5.97
2018-08-04T06:29:11.622Z,6.03
2018-08-04T06:31:41.054Z,4.70
2018-08-04T06:34:10.188Z,5.30
2018-08-04T06:36:39.454Z,5.60
2018-08-04T06:39:09.330Z,5.47
2018-08-04T06:41:38.585Z,5.10
2018-08-04T06:44:07.963Z,5.10
2018-08-04T06:46:37.170Z,4.97
2018-08-04T06:49:06.449Z,4.60
2018-08-04T06:51:35.737Z,8.20
2018-08-04T06:54:05.185Z,5.20
2018-08-04T06:56:34.418Z,4.77
2018-08-04T06:59:03.827Z,5.53
2018-08-04T07:01:33.205Z,5.13
2018-08-04T07:04:02.536Z,4.90
2018-08-04T07:06:31.825Z,5.37
2018-08-04T07:09:01.149Z,5.13
2018-08-04T07:11:30.414Z,5.00
2018-08-04T07:13:59.705Z,5.00
2018-08-04T07:16:28.903Z,6.40
2018-08-04T07:18:58.226Z,5.50
2018-08-04T07:21:27.487Z,4.87
2018-08-04T07:23:56.749Z,5.03
2018-08-04T07:26:26.105Z,5.33
2018-08-04T07:28:55.451Z,5.20
2018-08-04T07:31:24.801Z,4.73
2018-08-04T07:33:54.166Z,5.30
2018-08-04T07:36:23.669Z,4.90
2018-08-04T07:38:52.966Z,5.00
2018-08-04T07:41:22.210Z,5.33
2018-08-04T07:43:51.566Z,5.30
2018-08-04T07:46:20.807Z,5.00
2018-08-04T07:48:50.109Z,6.77
2018-08-04T07:51:19.276Z,5.20
2018-08-04T07:53:48.449Z,6.17
2018-08-04T07:56:17.855Z,6.17
2018-08-04T07:58:47.265Z,4.83
2018-08-04T08:01:16.525Z,5.77
2018-08-04T08:03:46.059Z,5.23
2018-08-04T08:06:15.341Z,5.50
2018-08-04T08:08:44.813Z,4.90
2018-08-04T08:11:14.135Z,5.50
2018-08-04T08:13:43.389Z,4.73
2018-08-04T08:16:12.662Z,5.50
2018-08-04T08:18:42.066Z,5.50
2018-08-04T08:21:11.343Z,4.90
2018-08-04T08:23:40.678Z,5.70
2018-08-04T08:26:11.714Z,5.37
2018-08-04T08:28:41.845Z,5.47
2018-08-04T08:31:11.276Z,5.50
2018-08-04T08:33:41.202Z,5.77
2018-08-04T08:36:10.764Z,5.50
2018-08-04T08:38:40.090Z,6.80
2018-08-04T08:41:09.527Z,5.47
2018-08-04T08:43:38.769Z,5.90
2018-08-04T08:46:08.134Z,6.30
2018-08-04T08:48:37.347Z,6.03
2018-08-04T08:51:06.696Z,5.97
2018-08-04T08:53:36.145Z,5.60
2018-08-04T08:56:05.102Z,5.67
2018-08-04T08:58:34.460Z,6.03
2018-08-04T09:01:03.597Z,5.63
2018-08-04T09:03:32.841Z,6.03
2018-08-04T09:06:02.096Z,5.53
2018-08-04T09:08:31.462Z,5.80
2018-08-04T09:11:00.694Z,5.90
2018-08-04T09:13:30.071Z,5.80
2018-08-04T09:15:59.311Z,6.53
2018-08-04T09:18:28.612Z,5.77
2018-08-04T09:20:57.826Z,5.70
2018-08-04T09:23:27.159Z,5.90
2018-08-04T09:25:56.434Z,7.43
2018-08-04T09:28:25.802Z,5.77
2018-08-04T09:30:55.103Z,5.93
2018-08-04T09:33:24.480Z,5.77
2018-08-04T09:35:53.755Z,5.90
2018-08-04T09:38:23.068Z,5.87
2018-08-04T09:40:52.426Z,5.63
2018-08-04T09:43:21.863Z,6.00
2018-08-04T09:45:51.180Z,5.87
2018-08-04T09:48:20.521Z,5.80
2018-08-04T09:50:49.617Z,6.90
2018-08-04T09:53:18.986Z,5.80
2018-08-04T09:55:48.430Z,6.50
2018-08-04T09:58:17.653Z,5.87
2018-08-04T10:00:51.848Z,5.97
2018-08-04T10:03:21.116Z,5.27
2018-08-04T10:05:50.462Z,5.97
2018-08-04T10:08:19.674Z,5.70
2018-08-04T10:10:48.931Z,5.37
2018-08-04T10:13:18.425Z,5.33
2018-08-04T10:15:47.633Z,5.00
2018-08-04T10:18:16.884Z,5.50
2018-08-04T10:20:46.138Z,5.33
2018-08-04T10:23:15.471Z,5.30
2018-08-04T10:25:44.689Z,5.20
2018-08-04T10:28:13.941Z,5.00
2018-08-04T10:30:43.186Z,5.50
2018-08-04T10:33:12.432Z,5.40
2018-08-04T10:35:41.527Z,5.10
2018-08-04T10:38:10.843Z,5.57
2018-08-04T10:40:40.094Z,4.50
2018-08-04T10:43:09.765Z,5.90
2018-08-04T10:45:39.180Z,6.00
2018-08-04T10:48:08.341Z,5.47
2018-08-04T10:50:37.710Z,6.10
2018-08-04T10:53:07.164Z,5.77
2018-08-04T10:55:36.365Z,5.37
2018-08-04T10:58:05.600Z,5.30
2018-08-04T11:00:35.434Z,5.70
2018-08-04T11:03:04.758Z,5.87
2018-08-04T11:05:34.248Z,6.13
2018-08-04T11:08:03.657Z,6.10
2018-08-04T11:10:32.931Z,6.10
2018-08-04T11:13:02.324Z,4.90
2018-08-04T11:15:31.645Z,5.63
2018-08-04T11:18:00.841Z,6.00
2018-08-04T11:20:30.149Z,5.33
2018-08-04T11:22:59.389Z,5.53
2018-08-04T11:25:28.722Z,5.63
2018-08-04T11:27:58.153Z,6.00
2018-08-04T11:30:27.545Z,5.97
2018-08-04T11:32:56.989Z,6.10
2018-08-04T11:35:26.264Z,5.90
2018-08-04T11:37:55.519Z,6.30
2018-08-04T11:40:24.823Z,6.00
2018-08-04T11:42:54.071Z,5.67
2018-08-04T11:45:23.465Z,5.60
2018-08-04T11:47:52.740Z,5.73
2018-08-04T11:50:22.040Z,6.03
2018-08-04T11:52:51.545Z,5.90
2018-08-04T11:55:20.834Z,5.80
2018-08-04T11:57:50.174Z,7.83
2018-08-04T12:00:19.449Z,5.90
2018-08-04T12:02:48.949Z,5.87
2018-08-04T12:05:18.746Z,5.40
2018-08-04T12:07:48.064Z,5.20
2018-08-04T12:10:17.474Z,5.63
2018-08-04T12:12:46.836Z,5.70
2018-08-04T12:15:16.108Z,5.43
2018-08-04T12:17:45.315Z,5.70
2018-08-04T12:20:14.908Z,5.73
2018-08-04T12:22:44.157Z,5.77
2018-08-04T12:25:13.521Z,7.67
2018-08-04T12:27:42.774Z,5.03
2018-08-04T12:30:12.102Z,5.50
2018-08-04T12:32:41.479Z,6.80
2018-08-04T12:35:10.749Z,5.17
2018-08-04T12:37:40.287Z,5.23
2018-08-04T12:40:09.718Z,5.87
2018-08-04T12:42:39.190Z,5.40
2018-08-04T12:45:09.525Z,5.00
2018-08-04T12:47:39.246Z,5.47
2018-08-04T12:50:08.942Z,4.67
2018-08-04T12:52:38.234Z,4.63
2018-08-04T12:55:07.674Z,5.53
2018-08-04T12:57:37.043Z,5.00
2018-08-04T13:00:07.189Z,5.07
2018-08-04T13:02:36.503Z,5.27
2018-08-04T13:05:06.732Z,5.03
2018-08-04T13:07:36.070Z,5.30
2018-08-04T13:10:05.602Z,4.80
2018-08-04T13:12:34.873Z,4.93
2018-08-04T13:15:04.303Z,5.00
2018-08-04T13:17:33.606Z,3.90
2018-08-04T13:20:03.061Z,4.50
2018-08-04T13:22:32.498Z,4.90
2018-08-04T13:25:01.622Z,4.57
2018-08-04T13:27:30.875Z,4.60
2018-08-04T13:30:00.207Z,4.43
2018-08-04T13:32:29.507Z,4.77
2018-08-04T13:34:58.729Z,4.57
2018-08-04T13:37:27.945Z,4.30
2018-08-04T13:39:57.298Z,4.70
2018-08-04T13:42:26.579Z,4.23
2018-08-04T13:44:55.906Z,5.00
2018-08-04T13:47:25.274Z,4.43
2018-08-04T13:49:54.525Z,3.43
2018-08-04T13:52:23.989Z,3.70
2018-08-04T13:54:53.315Z,4.10
2018-08-04T13:57:22.994Z,5.40
2018-08-04T13:59:52.192Z,4.37
2018-08-04T14:02:21.457Z,5.00
2018-08-04T14:04:50.689Z,4.30
2018-08-04T14:07:20.050Z,6.60
2018-08-04T14:09:49.617Z,4.73
2018-08-04T14:12:19.030Z,4.80
2018-08-04T14:14:48.430Z,4.17
2018-08-04T14:17:17.908Z,4.20
2018-08-04T14:19:47.114Z,4.70
2018-08-04T14:22:16.507Z,4.43
2018-08-04T14:24:45.850Z,4.03
2018-08-04T14:27:15.155Z,3.73
2018-08-04T14:29:44.294Z,4.50
2018-08-04T14:32:13.442Z,4.77
2018-08-04T14:34:42.850Z,4.50
2018-08-04T14:37:12.163Z,5.43
2018-08-04T14:39:41.416Z,4.70
2018-08-04T14:42:10.745Z,4.13
2018-08-04T14:44:39.938Z,4.80
2018-08-04T14:47:09.243Z,6.70
2018-08-04T14:49:38.583Z,4.90
2018-08-04T14:52:07.986Z,4.57
2018-08-04T14:54:37.194Z,4.60
2018-08-04T14:57:06.523Z,5.20
2018-08-04T14:59:35.793Z,4.33
2018-08-04T15:02:05.032Z,4.23
2018-08-04T15:04:34.576Z,4.13
2018-08-04T15:07:04.013Z,4.10
2018-08-04T15:09:33.378Z,4.10
2018-08-04T15:12:02.797Z,4.00
2018-08-04T15:14:32.140Z,4.30
2018-08-04T15:17:01.406Z,4.30
2018-08-04T15:19:30.749Z,4.57
2018-08-04T15:22:00.044Z,4.33
2018-08-04T15:24:29.363Z,4.50
2018-08-04T15:26:58.739Z,4.97
2018-08-04T15:29:27.825Z,4.40
2018-08-04T15:31:57.094Z,4.73
2018-08-04T15:34:26.364Z,4.10
2018-08-04T15:36:55.693Z,4.50
2018-08-04T15:39:24.795Z,4.70
2018-08-04T15:41:54.167Z,4.50
2018-08-04T15:44:23.464Z,5.70
2018-08-04T15:46:52.764Z,4.63
2018-08-04T15:49:22.068Z,4.73
2018-08-04T15:51:51.354Z,4.37
2018-08-04T15:54:20.551Z,4.77
2018-08-04T15:56:49.835Z,4.50
2018-08-04T15:59:19.270Z,4.37
2018-08-04T16:01:48.713Z,4.30
2018-08-04T16:04:17.798Z,4.77
2018-08-04T16:06:47.174Z,3.87
2018-08-04T16:09:16.468Z,4.30
2018-08-04T16:11:45.778Z,4.03
2018-08-04T16:14:15.174Z,3.67
2018-08-04T16:16:44.606Z,3.97
2018-08-04T16:19:13.815Z,4.20
2018-08-04T16:21:43.166Z,4.20
2018-08-04T16:24:12.437Z,4.00
2018-08-04T16:26:41.710Z,3.87
2018-08-04T16:29:10.946Z,3.93
2018-08-04T16:31:40.330Z,3.70
2018-08-04T16:34:09.581Z,3.50
2018-08-04T16:36:38.877Z,3.60
2018-08-04T16:39:09.642Z,4.17
2018-08-04T16:41:39.114Z,3.80
2018-08-04T16:44:08.289Z,4.17
2018-08-04T16:46:37.833Z,3.90
2018-08-04T16:49:07.113Z,3.90
2018-08-04T16:51:36.435Z,4.13
2018-08-04T16:54:05.757Z,3.90
2018-08-04T16:56:35.042Z,3.60
2018-08-04T16:59:04.182Z,4.17
2018-08-04T17:01:33.523Z,3.30
2018-08-04T17:04:02.822Z,3.60
2018-08-04T17:06:32.251Z,3.63
2018-08-04T17:09:01.522Z,4.07
2018-08-04T17:11:30.826Z,3.53
2018-08-04T17:14:00.103Z,3.50
2018-08-04T17:16:29.520Z,3.80
2018-08-04T17:18:58.766Z,3.27
2018-08-04T17:21:28.136Z,3.60
2018-08-04T17:23:57.481Z,5.00
2018-08-04T17:26:26.833Z,6.83
2018-08-04T17:28:56.098Z,6.70
2018-08-04T17:31:25.441Z,7.03
2018-08-04T17:33:54.621Z,7.13
2018-08-04T17:36:23.920Z,7.63
2018-08-04T17:38:53.237Z,5.90
2018-08-04T17:41:22.483Z,2.87
2018-08-04T17:43:51.998Z,2.90
2018-08-04T17:46:21.855Z,2.47
2018-08-04T17:48:51.274Z,2.87
2018-08-04T17:51:20.759Z,2.93
2018-08-04T17:53:50.162Z,3.50
2018-08-04T17:56:19.442Z,3.90
2018-08-04T17:58:48.888Z,3.80
2018-08-04T18:01:18.391Z,2.83
2018-08-04T18:03:47.711Z,2.27
2018-08-04T18:06:17.069Z,2.37
2018-08-04T18:08:46.485Z,2.50
2018-08-04T18:11:15.796Z,2.30
2018-08-04T18:13:45.062Z,2.53
2018-08-04T18:16:14.343Z,2.40
2018-08-04T18:18:43.820Z,2.83
2018-08-04T18:21:13.025Z,3.43
2018-08-04T18:23:42.293Z,3.93
2018-08-04T18:26:11.625Z,3.97
2018-08-04T18:28:40.881Z,3.83
2018-08-04T18:31:10.155Z,3.00
2018-08-04T18:33:39.389Z,2.10
2018-08-04T18:36:08.685Z,1.90
2018-08-04T18:38:38.067Z,1.83
2018-08-04T18:41:07.292Z,4.03
2018-08-04T18:43:36.610Z,2.67
2018-08-04T18:46:05.889Z,2.63
2018-08-04T18:48:35.231Z,2.93
2018-08-04T18:51:04.529Z,2.60
2018-08-04T18:53:33.887Z,2.20
2018-08-04T18:56:03.350Z,3.37
2018-08-04T18:58:32.628Z,2.03
2018-08-04T19:01:01.863Z,3.33
2018-08-04T19:03:31.301Z,2.37
2018-08-04T19:06:00.661Z,2.60
2018-08-04T19:08:29.916Z,2.20
2018-08-04T19:10:59.263Z,2.57
2018-08-04T19:13:28.534Z,2.20
2018-08-04T19:15:57.976Z,2.27
2018-08-04T19:18:27.342Z,2.40
2018-08-04T19:20:56.674Z,2.30
2018-08-04T19:23:25.921Z,2.63
2018-08-04T19:25:55.277Z,2.00
2018-08-04T19:28:24.657Z,2.00
2018-08-04T19:30:53.883Z,2.30
2018-08-04T19:33:23.360Z,2.57
2018-08-04T19:35:52.599Z,3.23
2018-08-04T19:38:21.991Z,2.00
2018-08-04T19:40:51.263Z,2.43
2018-08-04T19:43:20.601Z,1.80
2018-08-04T19:45:49.954Z,1.70
2018-08-04T19:48:19.212Z,2.30
2018-08-04T19:50:48.622Z,1.70
2018-08-04T19:53:17.922Z,1.73
2018-08-04T19:55:47.249Z,2.40
2018-08-04T19:58:16.529Z,1.90
2018-08-04T20:00:45.978Z,2.17
2018-08-04T20:03:15.267Z,1.93
2018-08-04T20:05:44.809Z,2.63
2018-08-04T20:08:14.168Z,2.20
2018-08-04T20:10:43.463Z,1.70
2018-08-04T20:13:12.660Z,2.10
2018-08-04T20:15:41.910Z,1.73
2018-08-04T20:18:11.254Z,2.30
2018-08-04T20:20:40.539Z,1.63
2018-08-04T20:23:09.854Z,1.73
2018-08-04T20:25:39.242Z,1.73
2018-08-04T20:28:08.705Z,2.00
2018-08-04T20:30:38.075Z,1.73
2018-08-04T20:33:07.383Z,1.70
2018-08-04T20:35:36.601Z,1.73
2018-08-04T20:38:05.812Z,1.70
2018-08-04T20:40:34.999Z,1.60
2018-08-04T20:43:04.340Z,1.83
2018-08-04T20:45:33.602Z,1.50
2018-08-04T20:48:02.784Z,2.33
2018-08-04T20:50:33.070Z,2.47
2018-08-04T20:53:02.350Z,2.67
2018-08-04T20:55:31.554Z,2.10
2018-08-04T20:58:00.845Z,6.60
2018-08-04T21:00:36.683Z,1.80
2018-08-04T21:03:05.931Z,1.60
2018-08-04T21:05:35.205Z,1.70
2018-08-04T21:08:04.549Z,1.53
2018-08-04T21:10:33.882Z,2.30
2018-08-04T21:13:03.085Z,1.80
2018-08-04T21:15:32.314Z,1.60
2018-08-04T21:18:01.508Z,2.53
2018-08-04T21:20:30.942Z,1.90
2018-08-04T21:23:00.333Z,2.07
2018-08-04T21:25:29.719Z,2.50
2018-08-04T21:27:58.891Z,2.00
2018-08-04T21:30:28.224Z,1.93
2018-08-04T21:32:57.671Z,1.77
2018-08-04T21:35:26.923Z,2.97
2018-08-04T21:37:56.100Z,2.37
2018-08-04T21:40:25.310Z,1.60
2018-08-04T21:42:54.483Z,2.07
2018-08-04T21:45:23.814Z,1.77
2018-08-04T21:47:53.406Z,1.83
2018-08-04T21:50:22.616Z,1.77
2018-08-04T21:52:52.103Z,3.20
2018-08-04T21:55:21.438Z,2.00
2018-08-04T21:57:50.715Z,3.73
2018-08-04T22:00:19.950Z,1.83
2018-08-04T22:02:57.981Z,1.53
2018-08-04T22:05:27.902Z,3.60
2018-08-04T22:08:09.009Z,1.77
2018-08-04T22:10:38.211Z,1.60
2018-08-04T22:13:07.469Z,1.57
2018-08-04T22:15:36.850Z,1.70
2018-08-04T22:18:06.105Z,1.43
2018-08-04T22:20:35.541Z,1.70
2018-08-04T22:23:04.842Z,2.77
2018-08-04T22:25:34.175Z,2.10
2018-08-04T22:28:03.206Z,2.30
2018-08-04T22:30:32.688Z,2.30
2018-08-04T22:33:01.966Z,3.23
2018-08-04T22:35:31.356Z,3.13
2018-08-04T22:38:00.648Z,2.20
2018-08-04T22:40:30.082Z,2.43
2018-08-04T22:42:59.329Z,1.97
2018-08-04T22:45:45.135Z,2.90
2018-08-04T22:48:14.399Z,2.37
2018-08-04T22:50:43.750Z,1.87
2018-08-04T22:53:13.202Z,1.97
2018-08-04T22:55:43.203Z,1.60
2018-08-04T22:58:12.688Z,2.50
2018-08-04T23:00:43.145Z,2.53
2018-08-04T23:03:12.892Z,2.47
2018-08-04T23:05:42.284Z,1.63
2018-08-04T23:08:12.447Z,1.90
2018-08-04T23:10:42.152Z,3.63
2018-08-04T23:13:11.869Z,1.97
2018-08-04T23:15:41.261Z,2.00
2018-08-04T23:18:10.832Z,1.87
2018-08-04T23:20:40.215Z,1.87
2018-08-04T23:23:10.610Z,2.03
2018-08-04T23:25:39.982Z,2.30
2018-08-04T23:28:09.745Z,1.80
2018-08-04T23:30:39.103Z,1.80
2018-08-04T23:33:08.476Z,2.13
2018-08-04T23:35:37.897Z,1.70
2018-08-04T23:38:07.073Z,1.70
2018-08-04T23:40:36.433Z,2.27
2018-08-04T23:43:05.646Z,1.77
2018-08-04T23:45:35.112Z,1.97
2018-08-04T23:48:04.487Z,2.40
2018-08-04T23:50:33.731Z,3.77
2018-08-04T23:53:02.931Z,2.47
2018-08-04T23:55:32.341Z,1.90
2018-08-04T23:58:01.574Z,2.10
