createdAt,value
2018-12-06T00:00:22.723Z,1017.13
2018-12-06T00:01:22.697Z,1017.13
2018-12-06T00:02:22.673Z,1017.07
2018-12-06T00:03:22.647Z,1017.00
2018-12-06T00:04:22.628Z,1017.04
2018-12-06T00:05:22.602Z,1017.03
2018-12-06T00:06:22.582Z,1017.03
2018-12-06T00:07:22.556Z,1016.98
2018-12-06T00:08:22.535Z,1016.99
2018-12-06T00:09:22.510Z,1016.95
2018-12-06T00:10:22.484Z,1016.94
2018-12-06T00:11:22.468Z,1016.93
2018-12-06T00:12:22.444Z,1016.91
2018-12-06T00:13:22.421Z,1016.90
2018-12-06T00:14:22.392Z,1016.92
2018-12-06T00:15:22.370Z,1016.84
2018-12-06T00:16:22.346Z,1016.92
2018-12-06T00:17:22.321Z,1016.83
2018-12-06T00:18:22.301Z,1016.79
2018-12-06T00:19:22.274Z,1016.82
2018-12-06T00:20:22.250Z,1016.77
2018-12-06T00:21:22.226Z,1016.82
2018-12-06T00:22:22.207Z,1016.81
2018-12-06T00:23:22.180Z,1016.80
2018-12-06T00:24:22.369Z,1016.82
2018-12-06T00:25:22.142Z,1016.78
2018-12-06T00:26:22.109Z,1016.82
2018-12-06T00:27:22.088Z,1016.85
2018-12-06T00:28:22.066Z,1016.89
2018-12-06T00:29:22.039Z,1016.87
2018-12-06T00:30:22.017Z,1016.84
2018-12-06T00:31:21.992Z,1016.82
2018-12-06T00:32:21.970Z,1016.83
2018-12-06T00:33:21.946Z,1016.88
2018-12-06T00:34:21.925Z,1016.79
2018-12-06T00:35:21.898Z,1016.82
2018-12-06T00:36:21.877Z,1016.79
2018-12-06T00:37:21.856Z,1016.77
2018-12-06T00:38:21.831Z,1016.76
2018-12-06T00:39:21.805Z,1016.73
2018-12-06T00:40:21.787Z,1016.75
2018-12-06T00:41:21.753Z,1016.77
2018-12-06T00:42:21.733Z,1016.82
2018-12-06T00:43:21.709Z,1016.81
2018-12-06T00:44:21.687Z,1016.77
2018-12-06T00:45:21.665Z,1016.74
2018-12-06T00:46:21.646Z,1016.71
2018-12-06T00:47:21.613Z,1016.73
2018-12-06T00:48:21.598Z,1016.70
2018-12-06T00:49:21.567Z,1016.69
2018-12-06T00:50:21.548Z,1016.68
2018-12-06T00:51:21.526Z,1016.65
2018-12-06T00:52:21.504Z,1016.62
2018-12-06T00:53:21.477Z,1016.63
2018-12-06T00:54:21.505Z,1016.63
2018-12-06T00:55:21.429Z,1016.65
2018-12-06T00:56:21.404Z,1016.67
2018-12-06T00:57:21.382Z,1016.63
2018-12-06T00:58:21.369Z,1016.61
2018-12-06T00:59:21.341Z,1016.64
2018-12-06T01:00:21.313Z,1016.60
2018-12-06T01:01:21.287Z,1016.60
2018-12-06T01:02:21.263Z,1016.62
2018-12-06T01:03:21.244Z,1016.56
2018-12-06T01:04:21.219Z,1016.60
2018-12-06T01:05:21.194Z,1016.59
2018-12-06T01:06:21.175Z,1016.59
2018-12-06T01:07:21.152Z,1016.58
2018-12-06T01:08:21.125Z,1016.60
2018-12-06T01:09:21.101Z,1016.53
2018-12-06T01:10:21.084Z,1016.58
2018-12-06T01:11:21.055Z,1016.53
2018-12-06T01:12:21.035Z,1016.56
2018-12-06T01:13:21.007Z,1016.50
2018-12-06T01:14:20.983Z,1016.50
2018-12-06T01:15:20.964Z,1016.54
2018-12-06T01:16:20.940Z,1016.51
2018-12-06T01:17:20.913Z,1016.52
2018-12-06T01:18:20.892Z,1016.49
2018-12-06T01:19:20.868Z,1016.48
2018-12-06T01:20:20.847Z,1016.46
2018-12-06T01:21:20.827Z,1016.49
2018-12-06T01:22:20.799Z,1016.41
2018-12-06T01:23:20.856Z,1016.42
2018-12-06T01:24:20.760Z,1016.48
2018-12-06T01:25:20.729Z,1016.44
2018-12-06T01:26:20.709Z,1016.45
2018-12-06T01:27:20.682Z,1016.46
2018-12-06T01:28:20.666Z,1016.49
2018-12-06T01:29:20.634Z,1016.45
2018-12-06T01:30:20.612Z,1016.46
2018-12-06T01:31:20.596Z,1016.47
2018-12-06T01:32:20.562Z,1016.47
2018-12-06T01:33:20.542Z,1016.40
2018-12-06T01:34:20.522Z,1016.45
2018-12-06T01:35:20.495Z,1016.38
2018-12-06T01:36:20.471Z,1016.41
2018-12-06T01:37:20.450Z,1016.41
2018-12-06T01:38:20.422Z,1016.35
2018-12-06T01:39:20.400Z,1016.34
2018-12-06T01:40:20.380Z,1016.33
2018-12-06T01:41:20.354Z,1016.34
2018-12-06T01:42:20.334Z,1016.34
2018-12-06T01:43:20.314Z,1016.32
2018-12-06T01:44:20.296Z,1016.29
2018-12-06T01:45:20.264Z,1016.32
2018-12-06T01:46:20.245Z,1016.30
2018-12-06T01:47:20.218Z,1016.25
2018-12-06T01:48:20.191Z,1016.27
2018-12-06T01:49:20.172Z,1016.22
2018-12-06T01:50:20.146Z,1016.19
2018-12-06T01:51:20.124Z,1016.21
2018-12-06T01:52:20.103Z,1016.25
2018-12-06T01:53:20.076Z,1016.18
2018-12-06T01:54:20.054Z,1016.13
2018-12-06T01:55:20.083Z,1016.16
2018-12-06T01:56:20.007Z,1016.13
2018-12-06T01:57:19.985Z,1016.18
2018-12-06T01:58:19.965Z,1016.13
2018-12-06T01:59:19.939Z,1016.10
2018-12-06T02:00:19.917Z,1016.10
2018-12-06T02:01:19.893Z,1016.08
2018-12-06T02:02:19.869Z,1016.10
2018-12-06T02:03:19.851Z,1016.07
2018-12-06T02:04:19.825Z,1016.07
2018-12-06T02:05:19.808Z,1016.05
2018-12-06T02:06:19.777Z,1016.09
2018-12-06T02:07:19.749Z,1016.07
2018-12-06T02:08:19.732Z,1015.98
2018-12-06T02:09:19.706Z,1015.99
2018-12-06T02:10:19.687Z,1015.97
2018-12-06T02:11:19.659Z,1015.90
2018-12-06T02:12:19.647Z,1015.89
2018-12-06T02:13:19.619Z,1015.93
2018-12-06T02:14:19.589Z,1015.94
2018-12-06T02:15:19.572Z,1015.92
2018-12-06T02:16:19.541Z,1015.93
2018-12-06T02:17:19.519Z,1015.91
2018-12-06T02:18:19.495Z,1015.85
2018-12-06T02:19:19.481Z,1015.88
2018-12-06T02:20:19.453Z,1015.89
2018-12-06T02:21:19.427Z,1015.83
2018-12-06T02:22:19.408Z,1015.81
2018-12-06T02:23:19.381Z,1015.84
2018-12-06T02:24:19.359Z,1015.84
2018-12-06T02:25:19.342Z,1015.83
2018-12-06T02:26:19.313Z,1015.79
2018-12-06T02:27:19.293Z,1015.76
2018-12-06T02:28:19.345Z,1015.85
2018-12-06T02:29:19.243Z,1015.87
2018-12-06T02:30:19.228Z,1015.83
2018-12-06T02:31:19.206Z,1015.80
2018-12-06T02:32:19.172Z,1015.85
2018-12-06T02:33:19.173Z,1015.87
2018-12-06T02:34:19.136Z,1015.84
2018-12-06T02:35:19.111Z,1015.84
2018-12-06T02:36:19.079Z,1015.83
2018-12-06T02:37:19.057Z,1015.77
2018-12-06T02:38:19.035Z,1015.76
2018-12-06T02:39:19.012Z,1015.79
2018-12-06T02:40:18.987Z,1015.75
2018-12-06T02:41:18.964Z,1015.73
2018-12-06T02:42:18.942Z,1015.66
2018-12-06T02:43:18.943Z,1015.68
2018-12-06T02:44:18.898Z,1015.67
2018-12-06T02:45:18.877Z,1015.58
2018-12-06T02:46:18.855Z,1015.60
2018-12-06T02:47:18.829Z,1015.58
2018-12-06T02:48:18.805Z,1015.57
2018-12-06T02:49:18.775Z,1015.53
2018-12-06T02:50:18.759Z,1015.50
2018-12-06T02:51:18.730Z,1015.49
2018-12-06T02:52:18.711Z,1015.53
2018-12-06T02:53:18.687Z,1015.48
2018-12-06T02:54:18.673Z,1015.40
2018-12-06T02:55:18.639Z,1015.38
2018-12-06T02:56:18.620Z,1015.38
2018-12-06T02:57:18.594Z,1015.36
2018-12-06T02:58:18.580Z,1015.30
2018-12-06T02:59:18.552Z,1015.33
2018-12-06T03:00:18.536Z,1015.28
2018-12-06T03:01:18.504Z,1015.27
2018-12-06T03:02:18.479Z,1015.24
2018-12-06T03:03:18.457Z,1015.20
2018-12-06T03:04:18.433Z,1015.23
2018-12-06T03:05:18.420Z,1015.19
2018-12-06T03:06:18.386Z,1015.12
2018-12-06T03:07:18.368Z,1015.10
2018-12-06T03:08:18.340Z,1015.02
2018-12-06T03:09:18.325Z,1015.02
2018-12-06T03:10:18.295Z,1015.04
2018-12-06T03:11:18.271Z,1014.94
2018-12-06T03:12:18.253Z,1014.88
2018-12-06T03:13:18.230Z,1014.90
2018-12-06T03:14:18.201Z,1014.88
2018-12-06T03:15:18.188Z,1014.78
2018-12-06T03:16:18.162Z,1014.83
2018-12-06T03:17:18.141Z,1014.79
2018-12-06T03:18:18.108Z,1014.71
2018-12-06T03:19:18.087Z,1014.79
2018-12-06T03:20:18.065Z,1014.70
2018-12-06T03:21:18.049Z,1014.72
2018-12-06T03:22:18.019Z,1014.71
2018-12-06T03:23:18.005Z,1014.65
2018-12-06T03:24:17.976Z,1014.66
2018-12-06T03:25:17.948Z,1014.66
2018-12-06T03:26:17.933Z,1014.64
2018-12-06T03:27:17.905Z,1014.63
2018-12-06T03:28:17.880Z,1014.60
2018-12-06T03:29:17.859Z,1014.63
2018-12-06T03:30:17.836Z,1014.60
2018-12-06T03:31:17.813Z,1014.59
2018-12-06T03:32:17.791Z,1014.58
2018-12-06T03:33:17.765Z,1014.59
2018-12-06T03:34:17.744Z,1014.53
2018-12-06T03:35:17.728Z,1014.56
2018-12-06T03:36:17.694Z,1014.57
2018-12-06T03:37:17.673Z,1014.51
2018-12-06T03:38:17.648Z,1014.55
2018-12-06T03:39:17.629Z,1014.54
2018-12-06T03:40:17.605Z,1014.49
2018-12-06T03:41:17.581Z,1014.50
2018-12-06T03:42:17.561Z,1014.52
2018-12-06T03:43:17.535Z,1014.50
2018-12-06T03:44:17.520Z,1014.49
2018-12-06T03:45:17.494Z,1014.43
2018-12-06T03:46:17.465Z,1014.45
2018-12-06T03:47:17.444Z,1014.42
2018-12-06T03:48:17.435Z,1014.37
2018-12-06T03:49:17.403Z,1014.35
2018-12-06T03:50:17.384Z,1014.29
2018-12-06T03:51:17.351Z,1014.27
2018-12-06T03:52:17.331Z,1014.32
2018-12-06T03:53:17.303Z,1014.26
2018-12-06T03:54:17.287Z,1014.21
2018-12-06T03:55:17.259Z,1014.23
2018-12-06T03:56:17.244Z,1014.16
2018-12-06T03:57:17.213Z,1014.20
2018-12-06T03:58:17.192Z,1014.11
2018-12-06T03:59:17.171Z,1014.10
2018-12-06T04:00:17.149Z,1014.15
2018-12-06T04:01:17.234Z,1014.04
2018-12-06T04:02:17.101Z,1014.01
2018-12-06T04:03:17.078Z,1014.00
2018-12-06T04:04:17.100Z,1014.01
2018-12-06T04:05:17.028Z,1014.02
2018-12-06T04:06:17.007Z,1013.97
2018-12-06T04:07:16.984Z,1013.95
2018-12-06T04:08:16.964Z,1013.97
2018-12-06T04:09:16.942Z,1013.90
2018-12-06T04:10:16.918Z,1013.90
2018-12-06T04:11:16.894Z,1013.89
2018-12-06T04:12:16.868Z,1013.84
2018-12-06T04:13:16.849Z,1013.78
2018-12-06T04:14:16.821Z,1013.78
2018-12-06T04:15:16.801Z,1013.75
2018-12-06T04:16:16.778Z,1013.76
2018-12-06T04:17:16.754Z,1013.82
2018-12-06T04:18:16.735Z,1013.76
2018-12-06T04:19:16.708Z,1013.76
2018-12-06T04:20:16.688Z,1013.77
2018-12-06T04:21:16.670Z,1013.68
2018-12-06T04:22:16.648Z,1013.71
2018-12-06T04:23:16.614Z,1013.67
2018-12-06T04:24:16.597Z,1013.66
2018-12-06T04:25:16.574Z,1013.67
2018-12-06T04:26:16.546Z,1013.67
2018-12-06T04:27:16.528Z,1013.62
2018-12-06T04:28:16.502Z,1013.64
2018-12-06T04:29:16.479Z,1013.56
2018-12-06T04:30:16.455Z,1013.61
2018-12-06T04:31:16.433Z,1013.58
2018-12-06T04:32:17.532Z,1013.56
2018-12-06T04:33:16.395Z,1013.53
2018-12-06T04:34:16.365Z,1013.44
2018-12-06T04:35:16.345Z,1013.42
2018-12-06T04:36:16.316Z,1013.40
2018-12-06T04:37:16.297Z,1013.34
2018-12-06T04:38:16.280Z,1013.36
2018-12-06T04:39:16.258Z,1013.31
2018-12-06T04:40:16.234Z,1013.27
2018-12-06T04:41:16.203Z,1013.29
2018-12-06T04:42:16.178Z,1013.28
2018-12-06T04:43:16.165Z,1013.27
2018-12-06T04:44:16.135Z,1013.28
2018-12-06T04:45:16.111Z,1013.30
2018-12-06T04:46:16.090Z,1013.21
2018-12-06T04:47:16.076Z,1013.25
2018-12-06T04:48:21.951Z,1013.22
2018-12-06T04:49:16.021Z,1013.21
2018-12-06T04:50:15.997Z,1013.23
2018-12-06T04:51:15.982Z,1013.22
2018-12-06T04:52:15.953Z,1013.21
2018-12-06T04:53:15.935Z,1013.21
2018-12-06T04:54:15.906Z,1013.24
2018-12-06T04:55:15.886Z,1013.26
2018-12-06T04:56:15.873Z,1013.16
2018-12-06T04:57:15.836Z,1013.21
2018-12-06T04:58:15.821Z,1013.17
2018-12-06T04:59:15.797Z,1013.15
2018-12-06T05:00:15.773Z,1013.17
2018-12-06T05:01:15.776Z,1013.12
2018-12-06T05:02:15.727Z,1013.16
2018-12-06T05:03:15.701Z,1013.14
2018-12-06T05:04:15.683Z,1013.16
2018-12-06T05:05:15.663Z,1013.06
2018-12-06T05:06:15.634Z,1013.04
2018-12-06T05:07:15.610Z,1013.05
2018-12-06T05:08:15.592Z,1013.10
2018-12-06T05:09:15.565Z,1013.08
2018-12-06T05:10:15.543Z,1013.10
2018-12-06T05:11:15.519Z,1013.05
2018-12-06T05:12:15.501Z,1013.08
2018-12-06T05:13:15.476Z,1013.01
2018-12-06T05:14:15.459Z,1013.04
2018-12-06T05:15:15.429Z,1013.04
2018-12-06T05:16:15.404Z,1013.06
2018-12-06T05:17:15.383Z,1013.04
2018-12-06T05:18:15.360Z,1013.02
2018-12-06T05:19:15.338Z,1013.01
2018-12-06T05:20:15.316Z,1013.03
2018-12-06T05:21:15.295Z,1013.03
2018-12-06T05:22:15.269Z,1013.05
2018-12-06T05:23:15.248Z,1013.04
2018-12-06T05:24:15.223Z,1013.05
2018-12-06T05:25:15.200Z,1013.06
2018-12-06T05:26:15.174Z,1013.10
2018-12-06T05:27:15.154Z,1013.05
2018-12-06T05:28:15.140Z,1013.11
2018-12-06T05:29:15.105Z,1013.11
2018-12-06T05:30:15.084Z,1013.02
2018-12-06T05:31:15.062Z,1013.09
2018-12-06T05:32:15.040Z,1013.06
2018-12-06T05:33:15.012Z,1013.02
2018-12-06T05:34:14.992Z,1013.05
2018-12-06T05:35:14.972Z,1013.08
2018-12-06T05:36:14.950Z,1013.06
2018-12-06T05:37:14.928Z,1013.04
2018-12-06T05:38:14.900Z,1013.05
2018-12-06T05:39:14.879Z,1013.02
2018-12-06T05:40:14.854Z,1012.99
2018-12-06T05:41:14.833Z,1013.05
2018-12-06T05:42:14.804Z,1013.05
2018-12-06T05:43:14.790Z,1013.06
2018-12-06T05:44:14.764Z,1013.05
2018-12-06T05:45:14.741Z,1013.04
2018-12-06T05:46:14.718Z,1013.13
2018-12-06T05:47:14.697Z,1013.08
2018-12-06T05:48:14.680Z,1013.10
2018-12-06T05:49:14.648Z,1013.08
2018-12-06T05:50:14.629Z,1013.09
2018-12-06T05:51:14.600Z,1013.08
2018-12-06T05:52:14.579Z,1013.05
2018-12-06T05:53:14.556Z,1013.08
2018-12-06T05:54:14.536Z,1013.06
2018-12-06T05:55:14.509Z,1013.09
2018-12-06T05:56:14.486Z,1013.09
2018-12-06T05:57:14.463Z,1013.06
2018-12-06T05:58:14.451Z,1013.06
2018-12-06T05:59:14.422Z,1013.08
2018-12-06T06:00:14.399Z,1013.12
2018-12-06T06:01:14.375Z,1013.12
2018-12-06T06:02:14.349Z,1013.17
2018-12-06T06:03:14.332Z,1013.11
2018-12-06T06:04:14.303Z,1013.09
2018-12-06T06:05:14.286Z,1013.12
2018-12-06T06:06:14.260Z,1013.06
2018-12-06T06:07:14.239Z,1013.13
2018-12-06T06:08:14.213Z,1013.13
2018-12-06T06:09:14.190Z,1013.08
2018-12-06T06:10:14.165Z,1013.11
2018-12-06T06:11:14.140Z,1013.07
2018-12-06T06:12:14.124Z,1013.12
2018-12-06T06:13:14.102Z,1013.07
2018-12-06T06:14:14.075Z,1013.06
2018-12-06T06:15:14.056Z,1013.06
2018-12-06T06:16:14.030Z,1013.06
2018-12-06T06:17:14.007Z,1013.11
2018-12-06T06:18:13.987Z,1013.09
2018-12-06T06:19:13.960Z,1013.10
2018-12-06T06:20:13.942Z,1013.20
2018-12-06T06:21:13.918Z,1013.19
2018-12-06T06:22:13.898Z,1013.17
2018-12-06T06:23:13.870Z,1013.19
2018-12-06T06:24:13.853Z,1013.17
2018-12-06T06:25:13.826Z,1013.16
2018-12-06T06:26:13.802Z,1013.11
2018-12-06T06:27:13.780Z,1013.15
2018-12-06T06:28:13.759Z,1013.13
2018-12-06T06:29:13.738Z,1013.10
2018-12-06T06:30:13.712Z,1013.08
2018-12-06T06:31:13.686Z,1013.03
2018-12-06T06:32:13.672Z,1013.07
2018-12-06T06:33:13.642Z,1013.09
2018-12-06T06:34:13.626Z,1013.08
2018-12-06T06:35:13.602Z,1013.07
2018-12-06T06:36:13.576Z,1013.07
2018-12-06T06:37:13.554Z,1013.11
2018-12-06T06:38:13.530Z,1013.15
2018-12-06T06:39:13.508Z,1013.11
2018-12-06T06:40:13.484Z,1013.15
2018-12-06T06:41:13.459Z,1013.13
2018-12-06T06:42:13.438Z,1013.12
2018-12-06T06:43:13.416Z,1013.10
2018-12-06T06:44:13.391Z,1013.06
2018-12-06T06:45:13.366Z,1013.11
2018-12-06T06:46:13.346Z,1013.09
2018-12-06T06:47:13.326Z,1013.08
2018-12-06T06:48:13.301Z,1013.06
2018-12-06T06:49:14.016Z,1013.04
2018-12-06T06:50:13.257Z,1013.05
2018-12-06T06:51:13.234Z,1013.07
2018-12-06T06:52:13.211Z,1013.09
2018-12-06T06:53:13.190Z,1013.10
2018-12-06T06:54:13.166Z,1013.11
2018-12-06T06:55:13.140Z,1013.09
2018-12-06T06:56:13.118Z,1013.03
2018-12-06T06:57:13.096Z,1012.99
2018-12-06T06:58:13.072Z,1012.93
2018-12-06T06:59:13.054Z,1012.91
2018-12-06T07:00:13.026Z,1012.93
2018-12-06T07:01:13.006Z,1012.91
2018-12-06T07:02:12.986Z,1012.96
2018-12-06T07:03:12.962Z,1012.98
2018-12-06T07:04:12.940Z,1012.99
2018-12-06T07:05:12.916Z,1013.01
2018-12-06T07:06:12.895Z,1013.03
2018-12-06T07:07:12.868Z,1013.00
2018-12-06T07:08:12.854Z,1012.91
2018-12-06T07:09:12.823Z,1012.96
2018-12-06T07:10:12.798Z,1012.89
2018-12-06T07:11:12.776Z,1012.88
2018-12-06T07:12:12.752Z,1012.90
2018-12-06T07:13:12.736Z,1012.91
2018-12-06T07:14:12.712Z,1012.89
2018-12-06T07:15:12.688Z,1012.89
2018-12-06T07:16:12.667Z,1012.88
2018-12-06T07:17:12.641Z,1012.84
2018-12-06T07:18:12.618Z,1012.83
2018-12-06T07:19:12.597Z,1012.81
2018-12-06T07:20:12.572Z,1012.79
2018-12-06T07:21:12.552Z,1012.75
2018-12-06T07:22:12.534Z,1012.75
2018-12-06T07:23:12.512Z,1012.74
2018-12-06T07:24:12.478Z,1012.78
2018-12-06T07:25:12.462Z,1012.73
2018-12-06T07:26:12.437Z,1012.77
2018-12-06T07:27:12.421Z,1012.72
2018-12-06T07:28:12.392Z,1012.68
2018-12-06T07:29:12.376Z,1012.66
2018-12-06T07:30:12.721Z,1012.66
2018-12-06T07:31:12.323Z,1012.66
2018-12-06T07:32:12.296Z,1012.59
2018-12-06T07:33:12.276Z,1012.66
2018-12-06T07:34:12.262Z,1012.67
2018-12-06T07:35:12.228Z,1012.71
2018-12-06T07:36:12.210Z,1012.70
2018-12-06T07:37:12.186Z,1012.63
2018-12-06T07:38:12.162Z,1012.64
2018-12-06T07:39:12.145Z,1012.60
2018-12-06T07:40:12.118Z,1012.57
2018-12-06T07:41:12.094Z,1012.54
2018-12-06T07:42:12.069Z,1012.55
2018-12-06T07:43:12.048Z,1012.52
2018-12-06T07:44:12.028Z,1012.55
2018-12-06T07:45:12.002Z,1012.52
2018-12-06T07:46:11.977Z,1012.53
2018-12-06T07:47:11.966Z,1012.45
2018-12-06T07:48:11.939Z,1012.43
2018-12-06T07:49:11.916Z,1012.40
2018-12-06T07:50:11.891Z,1012.30
2018-12-06T07:51:11.867Z,1012.40
2018-12-06T07:52:11.852Z,1012.27
2018-12-06T07:53:11.823Z,1012.18
2018-12-06T07:54:11.799Z,1012.18
2018-12-06T07:55:11.783Z,1012.17
2018-12-06T07:56:11.755Z,1012.07
2018-12-06T07:57:11.733Z,1012.00
2018-12-06T07:58:11.713Z,1011.97
2018-12-06T07:59:11.685Z,1011.88
2018-12-06T08:00:11.662Z,1011.89
2018-12-06T08:01:11.639Z,1011.82
2018-12-06T08:02:11.623Z,1011.74
2018-12-06T08:03:11.605Z,1011.78
2018-12-06T08:04:11.572Z,1011.76
2018-12-06T08:05:11.549Z,1011.90
2018-12-06T08:06:11.529Z,1011.93
2018-12-06T08:07:11.508Z,1011.90
2018-12-06T08:08:11.483Z,1011.93
2018-12-06T08:09:11.459Z,1012.02
2018-12-06T08:10:11.433Z,1012.01
2018-12-06T08:11:11.417Z,1012.06
2018-12-06T08:12:11.396Z,1012.13
2018-12-06T08:13:11.372Z,1012.16
2018-12-06T08:14:11.346Z,1012.22
2018-12-06T08:15:11.324Z,1012.20
2018-12-06T08:16:11.303Z,1012.26
2018-12-06T08:17:11.283Z,1012.21
2018-12-06T08:18:11.265Z,1012.23
2018-12-06T08:19:11.228Z,1012.28
2018-12-06T08:20:11.215Z,1012.24
2018-12-06T08:21:11.191Z,1012.20
2018-12-06T08:22:11.163Z,1012.19
2018-12-06T08:23:11.157Z,1012.22
2018-12-06T08:24:11.123Z,1012.25
2018-12-06T08:25:11.095Z,1012.21
2018-12-06T08:26:11.077Z,1012.22
2018-12-06T08:27:11.053Z,1012.19
2018-12-06T08:28:11.029Z,1012.17
2018-12-06T08:29:11.011Z,1012.18
2018-12-06T08:30:10.984Z,1012.18
2018-12-06T08:31:10.965Z,1012.27
2018-12-06T08:32:10.943Z,1012.27
2018-12-06T08:33:10.915Z,1012.34
2018-12-06T08:34:10.898Z,1012.38
2018-12-06T08:35:10.870Z,1012.39
2018-12-06T08:36:10.902Z,1012.48
2018-12-06T08:37:10.831Z,1012.46
2018-12-06T08:38:12.315Z,1012.44
2018-12-06T08:39:10.781Z,1012.46
2018-12-06T08:40:10.762Z,1012.45
2018-12-06T08:41:10.737Z,1012.40
2018-12-06T08:42:10.713Z,1012.53
2018-12-06T08:43:10.702Z,1012.44
2018-12-06T08:44:10.673Z,1012.50
2018-12-06T08:45:10.647Z,1012.47
2018-12-06T08:46:10.629Z,1012.53
2018-12-06T08:47:10.606Z,1012.47
2018-12-06T08:48:10.581Z,1012.54
2018-12-06T08:49:10.559Z,1012.64
2018-12-06T08:50:10.537Z,1012.70
2018-12-06T08:51:10.512Z,1012.79
2018-12-06T08:52:10.493Z,1012.83
2018-12-06T08:53:10.474Z,1012.86
2018-12-06T08:54:10.447Z,1012.89
2018-12-06T08:55:10.426Z,1012.84
2018-12-06T08:56:10.407Z,1012.82
2018-12-06T08:57:10.379Z,1012.80
2018-12-06T08:58:10.359Z,1012.76
2018-12-06T08:59:10.338Z,1012.74
2018-12-06T09:00:10.314Z,1012.73
2018-12-06T09:01:10.291Z,1012.70
2018-12-06T09:02:10.272Z,1012.73
2018-12-06T09:03:10.246Z,1012.80
2018-12-06T09:04:10.225Z,1012.78
2018-12-06T09:05:10.204Z,1012.82
2018-12-06T09:06:10.182Z,1012.84
2018-12-06T09:07:10.159Z,1012.84
2018-12-06T09:08:10.135Z,1012.87
2018-12-06T09:09:10.115Z,1012.94
2018-12-06T09:10:10.090Z,1012.95
2018-12-06T09:11:10.071Z,1012.98
2018-12-06T09:12:10.050Z,1012.99
2018-12-06T09:13:10.026Z,1012.99
2018-12-06T09:14:10.000Z,1012.97
2018-12-06T09:15:09.987Z,1013.03
2018-12-06T09:16:09.961Z,1013.04
2018-12-06T09:17:09.934Z,1013.03
2018-12-06T09:18:09.914Z,1013.04
2018-12-06T09:19:09.892Z,1013.04
2018-12-06T09:20:09.873Z,1013.07
2018-12-06T09:21:09.849Z,1013.06
2018-12-06T09:22:09.823Z,1013.07
2018-12-06T09:23:09.805Z,1013.10
2018-12-06T09:24:09.784Z,1013.08
2018-12-06T09:25:09.760Z,1013.11
2018-12-06T09:26:09.735Z,1013.11
2018-12-06T09:27:09.717Z,1013.07
2018-12-06T09:28:09.708Z,1013.02
2018-12-06T09:29:09.671Z,1013.03
2018-12-06T09:30:09.650Z,1013.06
2018-12-06T09:31:09.628Z,1013.01
2018-12-06T09:32:09.607Z,1013.00
2018-12-06T09:33:09.581Z,1013.01
2018-12-06T09:34:09.562Z,1012.98
2018-12-06T09:35:09.543Z,1013.03
2018-12-06T09:36:09.518Z,1012.99
2018-12-06T09:37:09.489Z,1012.98
2018-12-06T09:38:09.472Z,1012.96
2018-12-06T09:39:09.448Z,1012.96
2018-12-06T09:40:09.432Z,1012.94
2018-12-06T09:41:09.408Z,1012.94
2018-12-06T09:42:09.382Z,1012.91
2018-12-06T09:43:09.360Z,1012.91
2018-12-06T09:44:09.340Z,1012.96
2018-12-06T09:45:09.316Z,1012.92
2018-12-06T09:46:09.308Z,1012.89
2018-12-06T09:47:09.274Z,1012.86
2018-12-06T09:48:09.258Z,1012.87
2018-12-06T09:49:09.226Z,1012.87
2018-12-06T09:50:09.205Z,1012.84
2018-12-06T09:51:09.186Z,1012.82
2018-12-06T09:52:09.170Z,1012.88
2018-12-06T09:53:09.140Z,1012.83
2018-12-06T09:54:09.125Z,1012.84
2018-12-06T09:55:09.097Z,1012.86
2018-12-06T09:56:09.083Z,1012.80
2018-12-06T09:57:09.049Z,1012.87
2018-12-06T09:58:09.028Z,1012.81
2018-12-06T09:59:09.013Z,1012.80
2018-12-06T10:00:08.989Z,1012.74
2018-12-06T10:01:08.964Z,1012.71
2018-12-06T10:02:08.947Z,1012.72
2018-12-06T10:03:08.924Z,1012.70
2018-12-06T10:04:08.903Z,1012.70
2018-12-06T10:05:08.876Z,1012.74
2018-12-06T10:06:08.855Z,1012.72
2018-12-06T10:07:08.832Z,1012.72
2018-12-06T10:08:08.812Z,1012.70
2018-12-06T10:09:08.792Z,1012.69
2018-12-06T10:10:08.770Z,1012.71
2018-12-06T10:11:08.750Z,1012.72
2018-12-06T10:12:08.726Z,1012.69
2018-12-06T10:13:08.699Z,1012.67
2018-12-06T10:14:08.687Z,1012.72
2018-12-06T10:15:08.660Z,1012.71
2018-12-06T10:16:08.641Z,1012.68
2018-12-06T10:17:08.612Z,1012.70
2018-12-06T10:18:08.600Z,1012.73
2018-12-06T10:19:08.570Z,1012.78
2018-12-06T10:20:08.548Z,1012.71
2018-12-06T10:21:08.526Z,1012.74
2018-12-06T10:22:08.504Z,1012.77
2018-12-06T10:23:08.483Z,1012.74
2018-12-06T10:24:08.466Z,1012.69
2018-12-06T10:25:08.437Z,1012.67
2018-12-06T10:26:08.418Z,1012.71
2018-12-06T10:27:08.397Z,1012.65
2018-12-06T10:28:08.373Z,1012.61
2018-12-06T10:29:08.351Z,1012.58
2018-12-06T10:30:08.335Z,1012.57
2018-12-06T10:31:08.309Z,1012.58
2018-12-06T10:32:08.291Z,1012.52
2018-12-06T10:33:08.271Z,1012.52
2018-12-06T10:34:08.245Z,1012.54
2018-12-06T10:35:08.220Z,1012.56
2018-12-06T10:36:08.195Z,1012.54
2018-12-06T10:37:08.177Z,1012.53
2018-12-06T10:38:08.158Z,1012.53
2018-12-06T10:39:08.129Z,1012.47
2018-12-06T10:40:08.113Z,1012.48
2018-12-06T10:41:08.088Z,1012.48
2018-12-06T10:42:08.065Z,1012.46
2018-12-06T10:43:08.045Z,1012.46
2018-12-06T10:44:08.021Z,1012.48
2018-12-06T10:45:08.001Z,1012.42
2018-12-06T10:46:07.988Z,1012.41
2018-12-06T10:47:07.969Z,1012.41
2018-12-06T10:48:07.940Z,1012.38
2018-12-06T10:49:07.914Z,1012.37
2018-12-06T10:50:07.891Z,1012.35
2018-12-06T10:51:07.870Z,1012.38
2018-12-06T10:52:07.847Z,1012.33
2018-12-06T10:53:07.826Z,1012.35
2018-12-06T10:54:07.804Z,1012.30
2018-12-06T10:55:07.784Z,1012.23
2018-12-06T10:56:07.764Z,1012.25
2018-12-06T10:57:07.738Z,1012.24
2018-12-06T10:58:07.726Z,1012.20
2018-12-06T10:59:07.699Z,1012.23
2018-12-06T11:00:07.673Z,1012.20
2018-12-06T11:01:07.653Z,1012.25
2018-12-06T11:02:07.630Z,1012.23
2018-12-06T11:03:07.614Z,1012.22
2018-12-06T11:04:07.593Z,1012.17
2018-12-06T11:05:07.570Z,1012.14
2018-12-06T11:06:07.544Z,1012.10
2018-12-06T11:07:07.524Z,1012.11
2018-12-06T11:08:07.504Z,1012.09
2018-12-06T11:09:07.475Z,1012.06
2018-12-06T11:10:07.460Z,1012.05
2018-12-06T11:11:07.537Z,1011.99
2018-12-06T11:12:07.413Z,1011.98
2018-12-06T11:13:07.393Z,1011.95
2018-12-06T11:14:07.372Z,1011.90
2018-12-06T11:15:07.349Z,1011.88
2018-12-06T11:16:07.328Z,1011.90
2018-12-06T11:17:07.304Z,1011.86
2018-12-06T11:18:07.283Z,1011.92
2018-12-06T11:19:07.261Z,1011.86
2018-12-06T11:20:07.242Z,1011.85
2018-12-06T11:21:07.217Z,1011.85
2018-12-06T11:22:07.194Z,1011.82
2018-12-06T11:23:07.173Z,1011.81
2018-12-06T11:24:07.157Z,1011.75
2018-12-06T11:25:07.132Z,1011.73
2018-12-06T11:26:07.111Z,1011.68
2018-12-06T11:27:07.090Z,1011.69
2018-12-06T11:28:07.066Z,1011.72
2018-12-06T11:29:07.045Z,1011.75
2018-12-06T11:30:07.024Z,1011.75
2018-12-06T11:31:07.008Z,1011.73
2018-12-06T11:32:06.985Z,1011.67
2018-12-06T11:33:06.961Z,1011.71
2018-12-06T11:34:06.935Z,1011.62
2018-12-06T11:35:06.915Z,1011.61
2018-12-06T11:36:06.893Z,1011.65
2018-12-06T11:37:06.874Z,1011.61
2018-12-06T11:38:06.851Z,1011.64
2018-12-06T11:39:06.831Z,1011.62
2018-12-06T11:40:06.805Z,1011.62
2018-12-06T11:41:06.791Z,1011.66
2018-12-06T11:42:06.765Z,1011.71
2018-12-06T11:43:06.740Z,1011.75
2018-12-06T11:44:06.723Z,1011.76
2018-12-06T11:45:06.696Z,1011.78
2018-12-06T11:46:06.678Z,1011.80
2018-12-06T11:47:06.653Z,1011.83
2018-12-06T11:48:06.633Z,1011.84
2018-12-06T11:49:06.613Z,1011.81
2018-12-06T11:50:06.592Z,1011.78
2018-12-06T11:51:06.572Z,1011.78
2018-12-06T11:52:06.551Z,1011.82
2018-12-06T11:53:06.530Z,1011.83
2018-12-06T11:54:06.506Z,1011.79
2018-12-06T11:55:06.486Z,1011.79
2018-12-06T11:56:06.465Z,1011.78
2018-12-06T11:57:06.442Z,1011.71
2018-12-06T11:58:11.435Z,1011.69
2018-12-06T11:59:06.400Z,1011.61
2018-12-06T12:00:06.375Z,1011.63
2018-12-06T12:01:06.362Z,1011.59
2018-12-06T12:02:09.939Z,1011.54
2018-12-06T12:03:06.317Z,1011.53
2018-12-06T12:04:06.298Z,1011.54
2018-12-06T12:05:06.273Z,1011.52