createdAt,value
2018-08-06T00:00:38.616Z,1010.5
2018-08-06T00:01:19.036Z,1010.48
2018-08-06T00:03:31.689Z,1010.43
2018-08-06T00:04:11.970Z,1010.44
2018-08-06T00:04:52.388Z,1010.43
2018-08-06T00:05:32.784Z,1010.41
2018-08-06T00:06:13.186Z,1010.44
2018-08-06T00:06:53.564Z,1010.46
2018-08-06T00:07:34.034Z,1010.44
2018-08-06T00:08:14.434Z,1010.4
2018-08-06T00:08:54.818Z,1010.45
2018-08-06T00:09:35.222Z,1010.39
2018-08-06T00:10:15.595Z,1010.43
2018-08-06T00:12:08.145Z,1010.44
2018-08-06T00:12:48.346Z,1010.39
2018-08-06T00:13:28.762Z,1010.4
2018-08-06T00:14:09.148Z,1010.39
2018-08-06T00:14:49.577Z,1010.36
2018-08-06T00:15:29.983Z,1010.35
2018-08-06T00:16:10.424Z,1010.34
2018-08-06T00:16:50.805Z,1010.31
2018-08-06T00:17:31.227Z,1010.32
2018-08-06T00:18:11.657Z,1010.32
2018-08-06T00:18:52.087Z,1010.31
2018-08-06T00:19:32.552Z,1010.28
2018-08-06T00:20:12.966Z,1010.23
2018-08-06T00:22:10.604Z,1010.26
2018-08-06T00:22:50.931Z,1010.22
2018-08-06T00:23:31.354Z,1010.24
2018-08-06T00:24:11.729Z,1010.21
2018-08-06T00:24:52.145Z,1010.24
2018-08-06T00:25:32.625Z,1010.24
2018-08-06T00:26:13.030Z,1010.25
2018-08-06T00:26:53.410Z,1010.22
2018-08-06T00:27:33.836Z,1010.23
2018-08-06T00:28:14.240Z,1010.2
2018-08-06T00:28:54.669Z,1010.23
2018-08-06T00:29:35.152Z,1010.2
2018-08-06T00:30:15.545Z,1010.2
2018-08-06T00:32:07.987Z,1010.21
2018-08-06T00:32:48.302Z,1010.17
2018-08-06T00:33:28.722Z,1010.22
2018-08-06T00:34:09.133Z,1010.19
2018-08-06T00:34:49.538Z,1010.19
2018-08-06T00:36:41.999Z,1010.2
2018-08-06T00:37:22.308Z,1010.16
2018-08-06T00:38:02.810Z,1010.15
2018-08-06T00:38:43.226Z,1010.13
2018-08-06T00:39:23.707Z,1010.1
2018-08-06T00:40:04.131Z,1010.11
2018-08-06T00:40:44.512Z,1010.08
2018-08-06T00:41:24.928Z,1010.12
2018-08-06T00:42:05.310Z,1010.08
2018-08-06T00:42:45.752Z,1010.09
2018-08-06T00:43:26.155Z,1010.04
2018-08-06T00:44:06.559Z,1010.08
2018-08-06T00:44:46.960Z,1010.03
2018-08-06T00:45:27.386Z,1010.02
2018-08-06T00:46:07.782Z,1010.03
2018-08-06T00:46:48.151Z,1010.06
2018-08-06T00:47:28.550Z,1010.06
2018-08-06T00:48:08.923Z,1010.08
2018-08-06T00:48:49.327Z,1010.1
2018-08-06T00:51:07.011Z,1010.12
2018-08-06T00:51:47.339Z,1010.11
2018-08-06T00:52:27.768Z,1010.08
2018-08-06T00:54:25.348Z,1010.06
2018-08-06T00:55:05.702Z,1010.02
2018-08-06T00:55:46.120Z,1010.03
2018-08-06T00:56:26.497Z,1010.01
2018-08-06T00:57:06.917Z,1010.01
2018-08-06T00:57:47.323Z,1010
2018-08-06T00:59:44.776Z,1009.99
2018-08-06T01:00:25.138Z,1009.99
2018-08-06T01:01:05.570Z,1009.99
2018-08-06T01:01:45.999Z,1009.98
2018-08-06T01:02:26.373Z,1010.01
2018-08-06T01:03:06.794Z,1010
2018-08-06T01:03:47.229Z,1009.97
2018-08-06T01:04:27.590Z,1009.99
2018-08-06T01:05:08.017Z,1009.99
2018-08-06T01:05:48.442Z,1009.98
2018-08-06T01:06:28.833Z,1009.98
2018-08-06T01:07:09.257Z,1009.97
2018-08-06T01:07:49.630Z,1009.94
2018-08-06T01:08:30.040Z,1009.96
2018-08-06T01:09:10.438Z,1009.94
2018-08-06T01:09:50.857Z,1009.95
2018-08-06T01:10:31.280Z,1009.94
2018-08-06T01:11:11.662Z,1009.93
2018-08-06T01:11:52.035Z,1009.95
2018-08-06T01:12:32.465Z,1009.92
2018-08-06T01:13:12.862Z,1009.9
2018-08-06T01:13:53.242Z,1009.93
2018-08-06T01:14:33.702Z,1009.9
2018-08-06T01:15:14.068Z,1009.9
2018-08-06T01:15:54.499Z,1009.87
2018-08-06T01:16:34.902Z,1009.88
2018-08-06T01:18:52.457Z,1009.9
2018-08-06T01:19:32.980Z,1009.88
2018-08-06T01:20:13.288Z,1009.86
2018-08-06T01:20:53.696Z,1009.85
2018-08-06T01:22:46.145Z,1009.82
2018-08-06T01:23:26.485Z,1009.82
2018-08-06T01:25:39.079Z,1009.81
2018-08-06T01:26:19.457Z,1009.82
2018-08-06T01:26:59.781Z,1009.79
2018-08-06T01:27:40.202Z,1009.78
2018-08-06T01:28:20.683Z,1009.77
2018-08-06T01:29:01.060Z,1009.78
2018-08-06T01:29:41.448Z,1009.8
2018-08-06T01:30:21.831Z,1009.82
2018-08-06T01:31:02.226Z,1009.8
2018-08-06T01:31:42.637Z,1009.8
2018-08-06T01:32:23.048Z,1009.82
2018-08-06T01:33:03.427Z,1009.79
2018-08-06T01:33:43.851Z,1009.78
2018-08-06T01:34:24.254Z,1009.83
2018-08-06T01:35:04.655Z,1009.79
2018-08-06T01:35:45.071Z,1009.77
2018-08-06T01:36:25.478Z,1009.78
2018-08-06T01:37:05.912Z,1009.79
2018-08-06T01:37:46.346Z,1009.81
2018-08-06T01:38:26.697Z,1009.77
2018-08-06T01:39:07.134Z,1009.75
2018-08-06T01:39:47.518Z,1009.8
2018-08-06T01:40:27.908Z,1009.87
2018-08-06T01:41:08.313Z,1009.8
2018-08-06T01:41:48.715Z,1009.79
2018-08-06T01:42:29.088Z,1009.78
2018-08-06T01:43:09.496Z,1009.76
2018-08-06T01:43:49.892Z,1009.74
2018-08-06T01:44:30.316Z,1009.74
2018-08-06T01:45:10.741Z,1009.68
2018-08-06T01:45:51.180Z,1009.66
2018-08-06T01:46:31.550Z,1009.68
2018-08-06T01:47:11.972Z,1009.64
2018-08-06T01:47:52.407Z,1009.65
2018-08-06T01:48:32.751Z,1009.67
2018-08-06T01:49:13.165Z,1009.65
2018-08-06T01:49:53.564Z,1009.62
2018-08-06T01:50:33.985Z,1009.61
2018-08-06T01:51:14.463Z,1009.58
2018-08-06T01:51:54.845Z,1009.61
2018-08-06T01:54:07.309Z,1009.58
2018-08-06T01:54:47.753Z,1009.56
2018-08-06T01:55:28.154Z,1009.53
2018-08-06T01:56:08.539Z,1009.53
2018-08-06T01:56:49.119Z,1009.53
2018-08-06T01:57:29.376Z,1009.55
2018-08-06T01:59:57.099Z,1009.56
2018-08-06T02:00:38.857Z,1009.56
2018-08-06T02:01:19.253Z,1009.49
2018-08-06T02:01:59.655Z,1009.54
2018-08-06T02:02:40.173Z,1009.55
2018-08-06T02:03:20.531Z,1009.51
2018-08-06T02:04:00.923Z,1009.56
2018-08-06T02:04:41.310Z,1009.55
2018-08-06T02:05:21.707Z,1009.52
2018-08-06T02:06:02.091Z,1009.57
2018-08-06T02:06:42.479Z,1009.56
2018-08-06T02:07:22.866Z,1009.55
2018-08-06T02:08:03.261Z,1009.59
2018-08-06T02:08:43.685Z,1009.57
2018-08-06T02:10:36.290Z,1009.57
2018-08-06T02:11:16.513Z,1009.58
2018-08-06T02:11:56.937Z,1009.57
2018-08-06T02:12:37.366Z,1009.56
2018-08-06T02:13:17.721Z,1009.54
2018-08-06T02:13:58.122Z,1009.47
2018-08-06T02:14:38.537Z,1009.49
2018-08-06T02:15:18.927Z,1009.44
2018-08-06T02:17:11.408Z,1009.39
2018-08-06T02:17:51.733Z,1009.38
2018-08-06T02:18:32.106Z,1009.43
2018-08-06T02:19:12.504Z,1009.39
2018-08-06T02:19:52.921Z,1009.43
2018-08-06T02:20:33.329Z,1009.42
2018-08-06T02:21:13.743Z,1009.42
2018-08-06T02:21:54.166Z,1009.46
2018-08-06T02:22:34.607Z,1009.45
2018-08-06T02:24:52.243Z,1009.42
2018-08-06T02:25:32.600Z,1009.41
2018-08-06T02:26:12.976Z,1009.41
2018-08-06T02:26:53.391Z,1009.36
2018-08-06T02:27:33.831Z,1009.38
2018-08-06T02:28:14.233Z,1009.36
2018-08-06T02:28:54.632Z,1009.36
2018-08-06T02:29:35.065Z,1009.34
2018-08-06T02:30:15.414Z,1009.29
2018-08-06T02:30:55.835Z,1009.3
2018-08-06T02:31:36.216Z,1009.32
2018-08-06T02:32:16.624Z,1009.33
2018-08-06T02:32:57.017Z,1009.33
2018-08-06T02:33:37.418Z,1009.35
2018-08-06T02:34:17.852Z,1009.32
2018-08-06T02:34:58.239Z,1009.3
2018-08-06T02:35:38.698Z,1009.32
2018-08-06T02:36:19.081Z,1009.29
2018-08-06T02:36:59.497Z,1009.26
2018-08-06T02:37:39.903Z,1009.28
2018-08-06T02:38:20.280Z,1009.26
2018-08-06T02:39:00.711Z,1009.32
2018-08-06T02:39:41.071Z,1009.31
2018-08-06T02:40:21.589Z,1009.3
2018-08-06T02:41:01.912Z,1009.23
2018-08-06T02:41:42.376Z,1009.25
2018-08-06T02:42:22.695Z,1009.27
2018-08-06T02:43:03.098Z,1009.26
2018-08-06T02:43:43.542Z,1009.26
2018-08-06T02:44:23.959Z,1009.3
2018-08-06T02:45:04.363Z,1009.24
2018-08-06T02:45:44.741Z,1009.24
2018-08-06T02:46:25.132Z,1009.25
2018-08-06T02:47:05.556Z,1009.24
2018-08-06T02:47:45.986Z,1009.27
2018-08-06T02:48:26.364Z,1009.23
2018-08-06T02:49:06.798Z,1009.23
2018-08-06T02:51:25.433Z,1009.2
2018-08-06T02:52:05.775Z,1009.19
2018-08-06T02:52:46.197Z,1009.21
2018-08-06T02:53:26.588Z,1009.2
2018-08-06T02:54:07.013Z,1009.18
2018-08-06T02:56:34.984Z,1009.18
2018-08-06T02:57:15.215Z,1009.14
2018-08-06T02:57:55.634Z,1009.15
2018-08-06T03:00:08.174Z,1009.14
2018-08-06T03:00:48.508Z,1009.09
2018-08-06T03:01:28.893Z,1009.11
2018-08-06T03:02:09.290Z,1009.1
2018-08-06T03:02:49.676Z,1009.07
2018-08-06T03:03:30.043Z,1009.14
2018-08-06T03:04:10.459Z,1009.09
2018-08-06T03:06:23.007Z,1009.09
2018-08-06T03:07:03.341Z,1009.11
2018-08-06T03:07:43.743Z,1009.13
2018-08-06T03:08:24.168Z,1009.1
2018-08-06T03:09:04.560Z,1009.04
2018-08-06T03:09:44.985Z,1009.07
2018-08-06T03:10:25.352Z,1009.06
2018-08-06T03:11:05.719Z,1009.04
2018-08-06T03:11:46.164Z,1009.05
2018-08-06T03:12:26.580Z,1009
2018-08-06T03:13:06.974Z,1008.99
2018-08-06T03:13:47.467Z,1008.99
2018-08-06T03:14:27.791Z,1009.01
2018-08-06T03:15:08.268Z,1008.98
2018-08-06T03:15:48.614Z,1008.97
2018-08-06T03:16:29.049Z,1008.95
2018-08-06T03:17:09.503Z,1008.96
2018-08-06T03:17:49.870Z,1008.94
2018-08-06T03:18:30.287Z,1008.99
2018-08-06T03:20:47.995Z,1009
2018-08-06T03:21:28.618Z,1008.96
2018-08-06T03:22:08.740Z,1008.94
2018-08-06T03:22:49.284Z,1008.95
2018-08-06T03:23:29.623Z,1008.99
2018-08-06T03:24:10.052Z,1008.97
2018-08-06T03:24:50.412Z,1008.95
2018-08-06T03:25:30.911Z,1008.92
2018-08-06T03:26:11.309Z,1008.98
2018-08-06T03:26:51.697Z,1008.98
2018-08-06T03:27:32.100Z,1009
2018-08-06T03:28:12.483Z,1008.99
2018-08-06T03:28:52.879Z,1009.01
2018-08-06T03:29:33.314Z,1009.01
2018-08-06T03:30:13.731Z,1008.99
2018-08-06T03:30:54.132Z,1008.99
2018-08-06T03:31:34.494Z,1008.95
2018-08-06T03:32:14.900Z,1008.94
2018-08-06T03:32:55.348Z,1008.93
2018-08-06T03:33:35.814Z,1008.92
2018-08-06T03:34:16.273Z,1008.92
2018-08-06T03:34:56.608Z,1008.91
2018-08-06T03:35:37.043Z,1008.94
2018-08-06T03:36:17.446Z,1008.89
2018-08-06T03:36:57.866Z,1008.93
2018-08-06T03:37:38.336Z,1008.89
2018-08-06T03:38:18.901Z,1008.88
2018-08-06T03:38:59.145Z,1008.91
2018-08-06T03:39:39.521Z,1008.88
2018-08-06T03:40:20.014Z,1008.84
2018-08-06T03:41:00.346Z,1008.8
2018-08-06T03:41:40.739Z,1008.8
2018-08-06T03:42:21.182Z,1008.82
2018-08-06T03:43:01.613Z,1008.83
2018-08-06T03:45:29.886Z,1008.79
2018-08-06T03:46:10.113Z,1008.77
2018-08-06T03:46:50.554Z,1008.78
2018-08-06T03:47:31.003Z,1008.81
2018-08-06T03:48:11.399Z,1008.78
2018-08-06T03:48:51.908Z,1008.78
2018-08-06T03:49:32.230Z,1008.75
2018-08-06T03:50:12.662Z,1008.78
2018-08-06T03:50:52.979Z,1008.75
2018-08-06T03:53:11.960Z,1008.77
2018-08-06T03:53:52.143Z,1008.72
2018-08-06T03:54:32.595Z,1008.77
2018-08-06T03:55:13.032Z,1008.77
2018-08-06T03:55:53.430Z,1008.74
2018-08-06T03:56:33.845Z,1008.76
2018-08-06T03:57:14.253Z,1008.75
2018-08-06T03:57:54.663Z,1008.77
2018-08-06T03:59:52.115Z,1008.78
2018-08-06T04:00:32.558Z,1008.8
2018-08-06T04:01:12.979Z,1008.83
2018-08-06T04:01:53.380Z,1008.8
2018-08-06T04:02:33.789Z,1008.81
2018-08-06T04:04:46.250Z,1008.83
2018-08-06T04:05:26.669Z,1008.83
2018-08-06T04:06:07.116Z,1008.81
2018-08-06T04:06:47.558Z,1008.81
2018-08-06T04:09:16.385Z,1008.79
2018-08-06T04:09:56.802Z,1008.79
2018-08-06T04:10:37.227Z,1008.78
2018-08-06T04:11:17.673Z,1008.74
2018-08-06T04:11:58.076Z,1008.77
2018-08-06T04:12:38.500Z,1008.77
2018-08-06T04:13:18.866Z,1008.8
2018-08-06T04:15:11.520Z,1008.79
2018-08-06T04:15:51.696Z,1008.81
2018-08-06T04:16:32.112Z,1008.78
2018-08-06T04:17:12.486Z,1008.81
2018-08-06T04:19:30.025Z,1008.81
2018-08-06T04:20:10.441Z,1008.81
2018-08-06T04:20:50.850Z,1008.82
2018-08-06T04:21:31.320Z,1008.83
2018-08-06T04:22:11.675Z,1008.87
2018-08-06T04:22:52.092Z,1008.87
2018-08-06T04:23:32.563Z,1008.88
2018-08-06T04:24:12.984Z,1008.88
2018-08-06T04:24:53.411Z,1008.9
2018-08-06T04:25:33.799Z,1008.88
2018-08-06T04:26:14.398Z,1008.91
2018-08-06T04:26:54.785Z,1008.89
2018-08-06T05:08:05.846Z,1008.85
2018-08-06T05:08:46.098Z,1008.83
2018-08-06T05:09:26.462Z,1008.84
2018-08-06T05:10:06.847Z,1008.81
2018-08-06T05:10:48.097Z,1008.81
2018-08-06T05:11:28.552Z,1008.82
2018-08-06T05:12:08.904Z,1008.78
2018-08-06T05:12:49.292Z,1008.76
2018-08-06T05:13:29.685Z,1008.83
2018-08-06T05:14:10.157Z,1008.84
2018-08-06T05:14:50.504Z,1008.79
2018-08-06T05:15:30.966Z,1008.83
2018-08-06T05:16:11.337Z,1008.85
2018-08-06T05:16:51.729Z,1008.82
2018-08-06T05:17:32.134Z,1008.83
2018-08-06T05:19:50.784Z,1008.82
2018-08-06T05:20:31.288Z,1008.79
2018-08-06T05:21:11.682Z,1008.82
2018-08-06T05:21:52.067Z,1008.83
2018-08-06T05:22:32.521Z,1008.83
2018-08-06T05:23:12.922Z,1008.79
2018-08-06T05:23:53.325Z,1008.76
2018-08-06T05:24:33.905Z,1008.75
2018-08-06T05:25:14.286Z,1008.74
2018-08-06T05:25:55.880Z,1008.77
2018-08-06T05:26:36.061Z,1008.76
2018-08-06T05:27:16.512Z,1008.7
2018-08-06T05:27:57.097Z,1008.72
2018-08-06T05:28:37.699Z,1008.77
2018-08-06T05:29:18.093Z,1008.72
2018-08-06T05:29:58.491Z,1008.72
2018-08-06T05:30:38.892Z,1008.75
2018-08-06T05:31:19.522Z,1008.79
2018-08-06T05:31:59.936Z,1008.69
2018-08-06T05:32:40.539Z,1008.72
2018-08-06T05:33:20.939Z,1008.69
2018-08-06T05:34:01.395Z,1008.73
2018-08-06T05:34:41.960Z,1008.78
2018-08-06T05:35:23.118Z,1008.8
2018-08-06T05:36:03.649Z,1008.71
2018-08-06T05:36:44.125Z,1008.74
2018-08-06T05:37:24.632Z,1008.72
2018-08-06T05:38:05.091Z,1008.76
2018-08-06T05:38:45.524Z,1008.67
2018-08-06T05:41:46.836Z,1008.77
2018-08-06T05:42:27.155Z,1008.79
2018-08-06T05:43:07.553Z,1008.85
2018-08-06T05:43:47.965Z,1008.82
2018-08-06T05:46:05.650Z,1008.79
2018-08-06T05:46:46.051Z,1008.86
2018-08-06T05:47:26.459Z,1008.84
2018-08-06T05:48:06.875Z,1008.91
2018-08-06T05:48:47.265Z,1008.81
2018-08-06T05:49:27.714Z,1008.83
2018-08-06T05:50:08.175Z,1008.81
2018-08-06T05:50:48.617Z,1008.8
2018-08-06T05:51:29.034Z,1008.79
2018-08-06T05:52:10.529Z,1008.85
2018-08-06T05:52:50.791Z,1008.83
2018-08-06T05:53:31.169Z,1008.82
2018-08-06T05:54:11.553Z,1008.83
2018-08-06T05:54:51.944Z,1008.85
2018-08-06T05:55:32.394Z,1008.83
2018-08-06T05:56:12.866Z,1008.83
2018-08-06T05:56:53.300Z,1008.84
2018-08-06T05:57:33.812Z,1008.82
2018-08-06T05:58:14.540Z,1008.86
2018-08-06T05:58:54.995Z,1008.86
2018-08-06T05:59:35.866Z,1008.85
2018-08-06T06:00:17.375Z,1008.89
2018-08-06T06:00:57.685Z,1008.84
2018-08-06T06:01:38.207Z,1008.82
2018-08-06T06:02:19.109Z,1008.83
2018-08-06T06:02:59.571Z,1008.85
2018-08-06T06:03:41.121Z,1008.87
2018-08-06T06:04:22.291Z,1008.9
2018-08-06T06:05:03.781Z,1008.9
2018-08-06T06:05:45.296Z,1008.88
2018-08-06T06:06:25.370Z,1008.95
2018-08-06T06:07:07.344Z,1008.91
2018-08-06T06:07:47.785Z,1008.92
2018-08-06T06:08:30.935Z,1008.91
2018-08-06T06:09:11.001Z,1008.94
2018-08-06T06:09:52.307Z,1008.96
2018-08-06T06:10:32.916Z,1008.95
2018-08-06T06:11:13.628Z,1008.88
2018-08-06T06:11:54.920Z,1008.94
2018-08-06T06:12:35.806Z,1008.9
2018-08-06T06:13:16.305Z,1008.9
2018-08-06T06:13:57.014Z,1008.9
2018-08-06T06:14:38.052Z,1008.91
2018-08-06T06:15:19.289Z,1008.89
2018-08-06T06:15:59.441Z,1008.94
2018-08-06T06:16:40.329Z,1008.89
2018-08-06T06:17:22.359Z,1008.9
2018-08-06T06:18:02.120Z,1008.93
2018-08-06T06:18:42.833Z,1008.89
2018-08-06T06:19:24.290Z,1008.93
2018-08-06T06:20:04.959Z,1008.89
2018-08-06T06:20:45.282Z,1008.9
2018-08-06T06:21:26.158Z,1008.88
2018-08-06T06:22:07.923Z,1008.89
2018-08-06T06:22:49.429Z,1008.85
2018-08-06T06:23:29.927Z,1008.86
2018-08-06T06:24:10.349Z,1008.88
2018-08-06T06:24:50.870Z,1008.86
2018-08-06T06:25:31.290Z,1008.85
2018-08-06T06:26:12.016Z,1008.84
2018-08-06T06:26:59.075Z,1008.8
2018-08-06T06:27:39.886Z,1008.83
2018-08-06T06:28:23.331Z,1008.79
2018-08-06T06:29:03.812Z,1008.79
2018-08-06T06:29:44.516Z,1008.81
2018-08-06T06:30:25.056Z,1008.8
2018-08-06T06:31:06.807Z,1008.81
2018-08-06T06:31:47.542Z,1008.8
2018-08-06T06:32:29.784Z,1008.81
2018-08-06T06:33:12.812Z,1008.81
2018-08-06T06:33:53.314Z,1008.83
2018-08-06T06:34:33.687Z,1008.79
2018-08-06T06:35:14.209Z,1008.78
2018-08-06T06:35:55.554Z,1008.8
2018-08-06T06:36:36.534Z,1008.8
2018-08-06T06:37:17.075Z,1008.82
2018-08-06T06:37:58.587Z,1008.79
2018-08-06T06:38:39.402Z,1008.79
2018-08-06T06:39:19.805Z,1008.8
2018-08-06T06:40:00.257Z,1008.82
2018-08-06T06:40:40.812Z,1008.81
2018-08-06T06:41:22.233Z,1008.83
2018-08-06T06:42:03.295Z,1008.84
2018-08-06T06:42:44.183Z,1008.85
2018-08-06T06:43:24.751Z,1008.84
2018-08-06T06:44:05.308Z,1008.8
2018-08-06T06:44:45.853Z,1008.86
2018-08-06T06:45:26.800Z,1008.83
2018-08-06T06:46:07.258Z,1008.85
2018-08-06T06:46:47.965Z,1008.83
2018-08-06T06:47:28.522Z,1008.82
2018-08-06T06:48:09.376Z,1008.85
2018-08-06T06:48:50.051Z,1008.82
2018-08-06T06:49:31.393Z,1008.82
2018-08-06T06:50:12.212Z,1008.87
2018-08-06T06:50:53.860Z,1008.79
2018-08-06T06:51:34.849Z,1008.78
2018-08-06T06:52:15.813Z,1008.81
2018-08-06T06:52:57.515Z,1008.82
2018-08-06T06:53:40.481Z,1008.76
2018-08-06T06:57:49.770Z,1008.79
2018-08-06T06:58:52.841Z,1008.78
2018-08-06T06:59:46.528Z,1008.7
2018-08-06T07:00:53.633Z,1008.66
2018-08-06T07:01:47.448Z,1008.74
2018-08-06T07:02:45.637Z,1008.73
2018-08-06T07:03:42.871Z,1008.65
2018-08-06T07:04:38.366Z,1008.68
2018-08-06T07:05:40.301Z,1008.67
2018-08-06T07:06:36.245Z,1008.7
2018-08-06T07:07:31.408Z,1008.72
2018-08-06T07:08:34.623Z,1008.7
2018-08-06T07:09:30.188Z,1008.66
2018-08-06T07:10:56.420Z,1008.66
2018-08-06T07:17:42.522Z,1008.62
2018-08-06T07:18:36.936Z,1008.6
2018-08-06T07:19:30.178Z,1008.6
2018-08-06T07:20:26.038Z,1008.53
2018-08-06T07:21:21.031Z,1008.56
2018-08-06T07:22:13.903Z,1008.53
2018-08-06T07:23:06.721Z,1008.53
2018-08-06T07:24:00.572Z,1008.55
2018-08-06T07:24:55.761Z,1008.56
2018-08-06T07:25:52.019Z,1008.54
2018-08-06T07:26:47.560Z,1008.38
2018-08-06T07:27:42.371Z,1008.53
2018-08-06T07:28:41.919Z,1008.52
2018-08-06T07:29:34.971Z,1008.49
2018-08-06T07:30:27.815Z,1008.52
2018-08-06T07:31:20.148Z,1008.51
2018-08-06T07:32:15.656Z,1008.48
2018-08-06T07:33:08.237Z,1008.48
2018-08-06T07:34:04.154Z,1008.45
2018-08-06T07:34:56.236Z,1008.51
2018-08-06T07:35:39.767Z,1008.45
2018-08-06T07:36:20.389Z,1008.43
2018-08-06T07:49:53.143Z,1008.27
2018-08-06T07:50:34.655Z,1008.28
2018-08-06T07:51:15.715Z,1008.33
2018-08-06T07:51:56.470Z,1008.31
2018-08-06T07:52:37.996Z,1008.24
2018-08-06T07:53:19.087Z,1008.28
2018-08-06T07:54:00.369Z,1008.22
2018-08-06T07:54:41.103Z,1008.23
2018-08-06T07:55:21.908Z,1008.23
2018-08-06T07:56:02.496Z,1008.21
2018-08-06T07:56:43.576Z,1008.17
2018-08-06T07:57:24.131Z,1008.21
2018-08-06T07:58:04.487Z,1008.21
2018-08-06T07:58:46.288Z,1008.16
2018-08-06T07:59:27.128Z,1008.14
2018-08-06T08:00:07.798Z,1008.16
2018-08-06T08:00:48.607Z,1008.19
2018-08-06T08:01:29.708Z,1008.13
2018-08-06T08:02:10.318Z,1008.14
2018-08-06T08:02:51.240Z,1008.15
2018-08-06T08:03:32.504Z,1008.13
2018-08-06T08:04:13.374Z,1008.09
2018-08-06T08:04:54.947Z,1008.11
2018-08-06T08:05:34.737Z,1008.05
2018-08-06T08:06:15.349Z,1008.09
2018-08-06T08:06:56.068Z,1008.07
2018-08-06T08:07:37.450Z,1008.07
2018-08-06T08:08:20.475Z,1008.05
2018-08-06T08:09:00.495Z,1008.05
2018-08-06T08:09:41.263Z,1008.03
2018-08-06T08:10:21.866Z,1008.02
2018-08-06T08:11:02.457Z,1008.05
2018-08-06T08:11:43.145Z,1008.01
2018-08-06T08:12:23.925Z,1008
2018-08-06T08:13:05.950Z,1008.02
2018-08-06T08:13:47.657Z,1008.03
2018-08-06T08:14:30.394Z,1008
2018-08-06T08:15:10.497Z,1007.97
2018-08-06T08:15:51.259Z,1007.96
2018-08-06T08:16:31.824Z,1007.95
2018-08-06T08:17:12.620Z,1007.91
2018-08-06T08:17:53.121Z,1007.97
2018-08-06T08:18:33.833Z,1007.9
2018-08-06T08:19:15.791Z,1007.87
2018-08-06T08:19:57.635Z,1007.92
2018-08-06T08:20:38.098Z,1007.92
2018-08-06T08:21:19.022Z,1007.9
2018-08-06T08:21:59.924Z,1007.93
2018-08-06T08:22:40.624Z,1007.86
2018-08-06T08:23:21.214Z,1007.94
2018-08-06T08:24:02.447Z,1007.91
2018-08-06T08:24:42.793Z,1007.88
2018-08-06T08:25:23.485Z,1007.88
2018-08-06T08:26:04.219Z,1007.86
2018-08-06T08:26:44.886Z,1007.83
2018-08-06T08:27:26.566Z,1007.85
2018-08-06T08:28:08.069Z,1007.92
2018-08-06T08:28:48.891Z,1007.88
2018-08-06T08:29:29.372Z,1007.86
2018-08-06T08:30:09.988Z,1007.86
2018-08-06T08:30:51.681Z,1007.86
2018-08-06T08:31:32.159Z,1007.89
2018-08-06T08:32:13.015Z,1007.85
2018-08-06T08:32:53.969Z,1007.87
2018-08-06T08:33:34.485Z,1007.85
2018-08-06T08:34:15.259Z,1007.82
2018-08-06T08:34:55.848Z,1007.83
2018-08-06T08:35:36.996Z,1007.87
2018-08-06T08:36:19.054Z,1007.86
2018-08-06T08:37:00.597Z,1007.88
2018-08-06T08:37:41.251Z,1007.84
2018-08-06T08:38:22.992Z,1007.87
2018-08-06T08:39:08.264Z,1007.83
2018-08-06T08:39:51.493Z,1007.81
2018-08-06T08:40:32.604Z,1007.83
2018-08-06T08:41:14.269Z,1007.82
2018-08-06T08:41:57.083Z,1007.82
2018-08-06T08:42:38.638Z,1007.85
2018-08-06T08:43:20.406Z,1007.75
2018-08-06T08:44:03.021Z,1007.76
2018-08-06T08:44:44.484Z,1007.76
2018-08-06T08:45:28.080Z,1007.74
2018-08-06T08:46:08.524Z,1007.78
2018-08-06T08:46:50.363Z,1007.74
2018-08-06T08:47:33.107Z,1007.73
2018-08-06T08:48:14.731Z,1007.71
2018-08-06T08:48:54.325Z,1007.69
2018-08-06T08:49:36.042Z,1007.67
2018-08-06T08:50:18.085Z,1007.65
2018-08-06T08:50:58.583Z,1007.63
2018-08-06T08:51:39.444Z,1007.69
2018-08-06T08:52:19.999Z,1007.65
2018-08-06T08:53:01.923Z,1007.61
2018-08-06T08:53:43.533Z,1007.65
2018-08-06T08:54:27.062Z,1007.63
2018-08-06T08:55:08.981Z,1007.64
2018-08-06T08:55:49.516Z,1007.65
2018-08-06T08:56:30.875Z,1007.38
2018-08-06T08:57:11.340Z,1007.58
2018-08-06T08:57:51.798Z,1007.62
2018-08-06T08:58:33.540Z,1007.62
2018-08-06T08:59:14.614Z,1007.54
2018-08-06T08:59:55.984Z,1007.56
2018-08-06T09:00:35.974Z,1007.57
2018-08-06T09:01:16.896Z,1007.55
2018-08-06T09:01:57.429Z,1007.58
2018-08-06T09:02:39.801Z,1007.54
2018-08-06T09:03:20.493Z,1007.52
2018-08-06T09:04:01.588Z,1007.54
2018-08-06T09:04:42.228Z,1007.54
2018-08-06T09:05:23.477Z,1007.48
2018-08-06T09:06:04.222Z,1007.46
2018-08-06T09:06:45.353Z,1007.47
2018-08-06T09:07:26.143Z,1007.44
2018-08-06T09:08:07.738Z,1007.47
2018-08-06T09:08:47.958Z,1007.47
2018-08-06T09:09:31.124Z,1007.43
2018-08-06T09:10:12.555Z,1007.46
2018-08-06T09:10:52.598Z,1007.48
2018-08-06T09:11:35.360Z,1007.48
2018-08-06T09:12:19.432Z,1007.48
2018-08-06T09:13:01.544Z,1007.46
2018-08-06T09:15:04.563Z,1007.45
2018-08-06T09:15:58.283Z,1007.43
2018-08-06T09:16:56.488Z,1007.45
2018-08-06T09:17:53.958Z,1007.45
2018-08-06T09:18:48.739Z,1007.39
2018-08-06T09:19:44.850Z,1007.38
2018-08-06T09:20:40.104Z,1007.4
2018-08-06T09:23:16.585Z,1007.38
2018-08-06T09:24:11.796Z,1007.39
2018-08-06T09:25:12.335Z,1007.35
2018-08-06T09:26:06.994Z,1007.41
2018-08-06T09:27:04.361Z,1007.37
2018-08-06T09:28:04.084Z,1007.34
2018-08-06T09:34:26.301Z,1007.25
2018-08-06T09:37:12.129Z,1007.2
2018-08-06T09:38:09.660Z,1007.17
2018-08-06T09:39:06.844Z,1007.18
2018-08-06T09:43:23.063Z,1007.19
2018-08-06T09:47:55.032Z,1007.1
2018-08-06T09:48:35.943Z,1007.06
2018-08-06T09:49:16.661Z,1007
2018-08-06T09:49:57.084Z,1007.04
2018-08-06T09:50:40.189Z,1007.02
2018-08-06T09:51:20.731Z,1007.03
2018-08-06T09:52:01.367Z,1006.98
2018-08-06T09:52:42.606Z,1006.97
2018-08-06T09:53:23.986Z,1006.97
2018-08-06T09:54:05.288Z,1007.01
2018-08-06T09:54:45.473Z,1006.98
2018-08-06T09:55:29.477Z,1006.98
2018-08-06T09:56:10.432Z,1006.94
2018-08-06T09:56:51.269Z,1006.91
2018-08-06T09:57:32.048Z,1006.95
2018-08-06T09:58:12.493Z,1006.92
2018-08-06T09:58:53.225Z,1006.91
2018-08-06T09:59:36.537Z,1006.95
2018-08-06T10:00:25.669Z,1006.91
2018-08-06T10:01:06.072Z,1006.86
2018-08-06T10:01:47.042Z,1006.86
2018-08-06T10:02:27.521Z,1006.86
2018-08-06T10:03:08.250Z,1006.79
2018-08-06T10:03:51.567Z,1006.79
2018-08-06T10:04:31.925Z,1006.8
2018-08-06T10:05:13.173Z,1006.76
2018-08-06T10:05:54.991Z,1006.74
2018-08-06T10:06:35.752Z,1006.72
2018-08-06T10:07:16.350Z,1006.7
2018-08-06T10:07:56.896Z,1006.71
2018-08-06T10:08:38.308Z,1006.69
2018-08-06T10:09:18.955Z,1006.67
2018-08-06T10:10:00.834Z,1006.68
2018-08-06T10:10:43.810Z,1006.68
2018-08-06T10:11:24.560Z,1006.71
2018-08-06T10:12:05.325Z,1006.69
2018-08-06T10:12:49.579Z,1006.67
2018-08-06T10:13:33.354Z,1006.67
2018-08-06T10:14:16.263Z,1006.65
2018-08-06T10:14:57.703Z,1006.7
2018-08-06T10:15:41.103Z,1006.69
2018-08-06T10:16:22.788Z,1006.7
2018-08-06T10:19:07.055Z,1006.65
2018-08-06T10:21:08.670Z,1006.64
2018-08-06T10:22:07.169Z,1006.65
2018-08-06T10:24:20.477Z,1006.63
2018-08-06T10:27:20.548Z,1006.56
2018-08-06T10:28:14.792Z,1006.66
2018-08-06T11:13:22.833Z,1006.01
2018-08-06T11:14:28.332Z,1006.01
2018-08-06T11:15:16.454Z,1006.02
2018-08-06T11:15:58.106Z,1006
2018-08-06T11:16:38.808Z,1006.01
2018-08-06T11:17:19.150Z,1005.99
2018-08-06T11:18:08.956Z,1005.96
2018-08-06T11:19:17.509Z,1005.92
2018-08-06T11:19:58.103Z,1005.95
2018-08-06T11:20:38.524Z,1005.95
2018-08-06T11:21:19.115Z,1005.92
2018-08-06T11:22:00.372Z,1005.87
2018-08-06T11:22:40.488Z,1005.88
2018-08-06T11:23:21.141Z,1005.85
2018-08-06T11:24:07.305Z,1005.87
2018-08-06T11:25:09.094Z,1005.54
2018-08-06T11:25:50.164Z,1005.8
2018-08-06T11:31:04.602Z,1005.75
2018-08-06T11:34:30.331Z,1005.74
2018-08-06T11:48:03.621Z,1005.65
2018-08-06T11:50:20.318Z,1005.51
2018-08-06T11:51:20.473Z,1005.52