createdAt,value
2018-05-17T00:00:44.533Z,14.3
2018-05-17T00:01:46.027Z,14.3
2018-05-17T00:02:47.506Z,14.3
2018-05-17T00:03:49.012Z,14.3
2018-05-17T00:04:50.521Z,14.4
2018-05-17T00:05:52.064Z,14.3
2018-05-17T00:06:53.597Z,14.4
2018-05-17T00:07:55.244Z,14.4
2018-05-17T00:08:56.758Z,14.4
2018-05-17T00:09:58.268Z,14.3
2018-05-17T00:10:59.756Z,14.4
2018-05-17T00:12:01.186Z,14.4
2018-05-17T00:13:02.670Z,14.3
2018-05-17T00:14:04.138Z,14.4
2018-05-17T00:15:05.615Z,14.4
2018-05-17T00:16:07.098Z,14.4
2018-05-17T00:17:08.584Z,14.4
2018-05-17T00:18:10.125Z,14.4
2018-05-17T00:19:11.581Z,14.4
2018-05-17T00:20:13.066Z,14.3
2018-05-17T00:21:14.622Z,14.4
2018-05-17T00:22:16.129Z,14.4
2018-05-17T00:23:17.665Z,14.4
2018-05-17T00:24:19.186Z,14.3
2018-05-17T00:25:20.756Z,14.3
2018-05-17T00:26:22.288Z,14.4
2018-05-17T00:27:23.755Z,14.4
2018-05-17T00:28:25.170Z,14.4
2018-05-17T00:29:26.617Z,14.3
2018-05-17T00:30:28.155Z,14.4
2018-05-17T00:31:29.797Z,14.4
2018-05-17T00:32:31.228Z,14.4
2018-05-17T00:33:32.613Z,14.4
2018-05-17T00:34:34.078Z,14.4
2018-05-17T00:35:35.623Z,14.4
2018-05-17T00:36:37.199Z,14.4
2018-05-17T00:37:38.818Z,14.4
2018-05-17T00:39:20.436Z,14.3
2018-05-17T00:40:21.804Z,14.4
2018-05-17T00:41:23.204Z,14.4
2018-05-17T00:42:24.676Z,14.3
2018-05-17T00:44:05.848Z,14.4
2018-05-17T00:45:07.225Z,14.3
2018-05-17T00:46:08.641Z,14.4
2018-05-17T00:47:55.484Z,14.3
2018-05-17T00:48:56.909Z,14.4
2018-05-17T00:50:37.993Z,14.4
2018-05-17T00:51:39.777Z,14.3
2018-05-17T00:52:41.561Z,14.3
2018-05-17T00:53:42.980Z,14.3
2018-05-17T00:54:44.651Z,14.4
2018-05-17T00:55:46.342Z,14.3
2018-05-17T00:56:48.381Z,14.3
2018-05-17T00:57:49.784Z,14.3
2018-05-17T00:58:51.495Z,14.3
2018-05-17T00:59:53.329Z,14.3
2018-05-17T01:00:54.836Z,14.3
2018-05-17T01:01:56.490Z,14.2
2018-05-17T01:02:58.017Z,14.3
2018-05-17T01:03:59.625Z,14.3
2018-05-17T01:05:01.188Z,14.3
2018-05-17T01:06:02.868Z,14.3
2018-05-17T01:07:04.338Z,14.3
2018-05-17T01:08:05.896Z,14.2
2018-05-17T01:09:07.388Z,14.3
2018-05-17T01:10:09.001Z,14.3
2018-05-17T01:11:10.500Z,14.3
2018-05-17T01:12:12.075Z,14.2
2018-05-17T01:13:13.620Z,14.2
2018-05-17T01:14:15.414Z,14.2
2018-05-17T01:15:16.890Z,14.2
2018-05-17T01:16:18.530Z,14.2
2018-05-17T01:17:20.000Z,14.2
2018-05-17T01:18:21.530Z,14.2
2018-05-17T01:19:23.161Z,14.2
2018-05-17T01:20:24.777Z,14.2
2018-05-17T01:21:26.441Z,14.2
2018-05-17T01:22:27.932Z,14.2
2018-05-17T01:23:29.452Z,14.0
2018-05-17T01:24:31.162Z,14.1
2018-05-17T01:25:32.743Z,14.1
2018-05-17T01:26:34.383Z,14.0
2018-05-17T01:27:36.012Z,14.0
2018-05-17T01:28:37.547Z,13.9
2018-05-17T01:29:39.317Z,13.9
2018-05-17T01:30:40.861Z,13.9
2018-05-17T01:31:42.462Z,14.0
2018-05-17T01:32:44.075Z,13.9
2018-05-17T01:33:45.639Z,13.9
2018-05-17T01:34:47.154Z,13.9
2018-05-17T01:35:48.960Z,13.8
2018-05-17T01:36:50.461Z,13.8
2018-05-17T01:37:51.999Z,13.9
2018-05-17T01:38:53.562Z,13.9
2018-05-17T01:39:55.252Z,13.8
2018-05-17T01:40:56.875Z,13.8
2018-05-17T01:41:58.343Z,13.8
2018-05-17T01:42:59.982Z,13.8
2018-05-17T01:44:01.500Z,13.8
2018-05-17T01:45:03.005Z,13.8
2018-05-17T01:46:04.482Z,13.8
2018-05-17T01:47:05.953Z,13.8
2018-05-17T01:48:07.453Z,13.8
2018-05-17T01:49:08.962Z,13.8
2018-05-17T01:50:10.507Z,13.7
2018-05-17T01:51:12.024Z,13.8
2018-05-17T01:52:13.671Z,13.7
2018-05-17T01:53:15.161Z,13.8
2018-05-17T01:54:16.703Z,13.8
2018-05-17T01:55:18.391Z,13.7
2018-05-17T01:56:19.878Z,13.7
2018-05-17T01:57:21.467Z,13.8
2018-05-17T01:58:22.981Z,13.8
2018-05-17T01:59:24.563Z,13.8
2018-05-17T02:00:26.152Z,13.8
2018-05-17T02:01:27.670Z,13.8
2018-05-17T02:02:29.233Z,13.8
2018-05-17T02:03:30.761Z,13.8
2018-05-17T02:04:32.236Z,13.8
2018-05-17T02:05:33.719Z,13.8
2018-05-17T02:06:35.260Z,13.8
2018-05-17T02:07:36.818Z,13.7
2018-05-17T02:08:38.389Z,13.8
2018-05-17T02:09:40.143Z,13.8
2018-05-17T02:10:41.843Z,13.8
2018-05-17T02:11:43.395Z,13.8
2018-05-17T02:12:44.993Z,13.8
2018-05-17T02:13:46.690Z,13.7
2018-05-17T02:14:48.200Z,13.7
2018-05-17T02:16:30.177Z,13.8
2018-05-17T02:17:31.573Z,13.7
2018-05-17T02:18:33.172Z,13.6
2018-05-17T02:19:34.662Z,13.7
2018-05-17T02:20:36.491Z,13.7
2018-05-17T02:21:38.190Z,13.7
2018-05-17T02:22:39.923Z,13.6
2018-05-17T02:23:41.436Z,13.7
2018-05-17T02:24:43.117Z,13.8
2018-05-17T02:25:44.793Z,13.7
2018-05-17T02:26:46.588Z,13.6
2018-05-17T02:27:48.103Z,13.7
2018-05-17T02:28:49.749Z,13.7
2018-05-17T02:29:51.666Z,13.7
2018-05-17T02:30:53.363Z,13.7
2018-05-17T02:31:55.021Z,13.6
2018-05-17T02:32:56.606Z,13.7
2018-05-17T02:33:58.201Z,13.8
2018-05-17T02:34:59.808Z,13.6
2018-05-17T02:36:01.315Z,13.7
2018-05-17T02:37:02.940Z,13.7
2018-05-17T02:38:43.780Z,13.6
2018-05-17T02:39:46.113Z,13.7
2018-05-17T02:40:47.493Z,13.7
2018-05-17T02:41:48.948Z,13.7
2018-05-17T02:42:50.436Z,13.7
2018-05-17T02:43:51.970Z,13.7
2018-05-17T02:44:53.472Z,13.7
2018-05-17T02:45:55.145Z,13.7
2018-05-17T02:46:56.842Z,13.7
2018-05-17T02:47:58.465Z,13.7
2018-05-17T02:49:00.088Z,13.8
2018-05-17T02:50:01.533Z,13.7
2018-05-17T02:51:03.082Z,13.7
2018-05-17T02:52:04.929Z,13.8
2018-05-17T02:53:06.398Z,13.8
2018-05-17T02:54:07.938Z,13.8
2018-05-17T02:55:09.499Z,13.8
2018-05-17T02:56:11.170Z,13.7
2018-05-17T02:57:12.694Z,13.7
2018-05-17T02:58:14.410Z,13.8
2018-05-17T02:59:16.007Z,13.8
2018-05-17T03:00:17.666Z,13.8
2018-05-17T03:01:19.175Z,13.7
2018-05-17T03:02:20.817Z,13.8
2018-05-17T03:03:22.418Z,13.8
2018-05-17T03:04:23.919Z,13.8
2018-05-17T03:05:25.525Z,13.8
2018-05-17T03:06:27.174Z,13.8
2018-05-17T03:07:28.685Z,13.8
2018-05-17T03:08:30.214Z,13.8
2018-05-17T03:09:31.744Z,13.7
2018-05-17T03:10:33.614Z,13.8
2018-05-17T03:11:36.213Z,13.8
2018-05-17T03:12:37.715Z,13.8
2018-05-17T03:13:39.363Z,13.8
2018-05-17T03:14:40.858Z,13.9
2018-05-17T03:15:42.421Z,13.9
2018-05-17T03:16:44.058Z,13.8
2018-05-17T03:17:45.684Z,13.8
2018-05-17T03:18:47.135Z,13.8
2018-05-17T03:19:48.654Z,13.8
2018-05-17T03:20:50.157Z,13.8
2018-05-17T03:21:51.855Z,13.8
2018-05-17T03:22:53.480Z,13.8
2018-05-17T03:23:55.032Z,13.8
2018-05-17T03:24:56.551Z,13.8
2018-05-17T03:25:58.203Z,13.8
2018-05-17T03:26:59.771Z,13.8
2018-05-17T03:28:01.295Z,13.8
2018-05-17T03:29:02.940Z,13.8
2018-05-17T03:30:04.458Z,13.8
2018-05-17T03:31:06.825Z,13.8
2018-05-17T03:32:08.342Z,13.8
2018-05-17T03:33:10.018Z,13.8
2018-05-17T03:34:11.637Z,13.8
2018-05-17T03:35:13.288Z,13.8
2018-05-17T03:36:14.868Z,13.8
2018-05-17T03:37:16.400Z,13.8
2018-05-17T03:38:18.228Z,13.8
2018-05-17T03:39:19.885Z,13.8
2018-05-17T03:40:21.504Z,13.8
2018-05-17T03:41:23.055Z,13.8
2018-05-17T03:42:24.652Z,13.7
2018-05-17T03:43:26.255Z,13.8
2018-05-17T03:44:27.999Z,13.8
2018-05-17T03:45:29.578Z,13.8
2018-05-17T03:46:31.323Z,13.7
2018-05-17T03:47:32.947Z,13.7
2018-05-17T03:48:34.519Z,13.8
2018-05-17T03:49:36.032Z,13.8
2018-05-17T03:50:37.576Z,13.8
2018-05-17T03:51:39.375Z,13.8
2018-05-17T03:52:40.836Z,13.8
2018-05-17T03:53:42.326Z,13.8
2018-05-17T03:54:43.898Z,13.8
2018-05-17T03:55:45.662Z,13.8
2018-05-17T03:56:47.260Z,13.8
2018-05-17T03:57:48.793Z,13.8
2018-05-17T03:58:50.349Z,13.7
2018-05-17T03:59:52.009Z,13.8
2018-05-17T04:00:53.603Z,13.8
2018-05-17T04:01:55.180Z,13.8
2018-05-17T04:02:56.731Z,13.8
2018-05-17T04:03:58.327Z,13.7
2018-05-17T04:04:59.774Z,13.8
2018-05-17T04:06:01.202Z,13.8
2018-05-17T04:07:02.934Z,13.8
2018-05-17T04:08:04.372Z,13.8
2018-05-17T04:09:06.053Z,13.8
2018-05-17T04:10:07.692Z,13.7
2018-05-17T04:11:09.279Z,13.8
2018-05-17T04:12:10.883Z,13.8
2018-05-17T04:13:12.391Z,13.9
2018-05-17T04:14:13.889Z,13.8
2018-05-17T04:15:15.491Z,13.8
2018-05-17T04:16:17.064Z,13.8
2018-05-17T04:17:58.772Z,13.8
2018-05-17T04:19:00.159Z,13.8
2018-05-17T04:20:01.620Z,13.7
2018-05-17T04:21:03.159Z,13.7
2018-05-17T04:22:04.706Z,13.8
2018-05-17T04:23:06.289Z,13.7
2018-05-17T04:24:07.779Z,13.8
2018-05-17T04:25:09.387Z,13.8
2018-05-17T04:26:10.887Z,13.8
2018-05-17T04:27:12.352Z,13.7
2018-05-17T04:28:13.928Z,13.8
2018-05-17T04:29:15.527Z,13.7
2018-05-17T04:30:17.132Z,13.8
2018-05-17T04:31:18.890Z,13.7
2018-05-17T04:33:00.029Z,13.8
2018-05-17T04:34:41.190Z,13.8
2018-05-17T04:35:42.687Z,13.7
2018-05-17T04:36:44.023Z,13.8
2018-05-17T04:37:45.542Z,13.7
2018-05-17T04:38:47.257Z,13.7
2018-05-17T04:40:28.203Z,13.8
2018-05-17T04:42:09.184Z,13.7
2018-05-17T04:43:10.596Z,13.8
2018-05-17T04:44:12.086Z,13.7
2018-05-17T04:45:13.685Z,13.8
2018-05-17T04:46:15.156Z,13.6
2018-05-17T04:47:16.880Z,13.8
2018-05-17T04:48:18.357Z,13.7
2018-05-17T04:49:19.955Z,13.7
2018-05-17T04:50:21.479Z,13.8
2018-05-17T04:52:02.801Z,13.7
2018-05-17T04:53:43.811Z,13.7
2018-05-17T04:54:45.271Z,13.7
2018-05-17T04:56:26.603Z,13.7
2018-05-17T04:57:28.374Z,13.7
2018-05-17T04:58:29.858Z,13.7
2018-05-17T04:59:31.414Z,13.7
2018-05-17T05:01:12.298Z,13.7
2018-05-17T05:02:13.704Z,13.7
2018-05-17T05:03:56.595Z,13.7
2018-05-17T05:05:39.123Z,13.7
2018-05-17T05:07:20.048Z,13.7
2018-05-17T05:08:21.954Z,13.7
2018-05-17T05:10:02.873Z,13.7
2018-05-17T05:11:04.302Z,13.7
2018-05-17T05:12:05.951Z,13.7
2018-05-17T05:13:46.807Z,13.7
2018-05-17T05:14:48.472Z,13.7
2018-05-17T05:15:50.034Z,13.7
2018-05-17T05:16:51.567Z,13.7
2018-05-17T05:17:53.636Z,13.7
2018-05-17T05:18:55.209Z,13.7
2018-05-17T05:19:56.893Z,13.8
2018-05-17T05:20:58.706Z,13.7
2018-05-17T05:22:00.326Z,13.7
2018-05-17T05:23:01.860Z,13.7
2018-05-17T05:24:03.435Z,13.6
2018-05-17T05:25:04.922Z,13.6
2018-05-17T05:26:45.792Z,13.6
2018-05-17T05:27:48.215Z,13.6
2018-05-17T05:28:49.826Z,13.6
2018-05-17T05:29:51.500Z,13.6
2018-05-17T05:31:34.429Z,13.6
2018-05-17T05:32:36.186Z,13.6
2018-05-17T05:33:37.609Z,13.5
2018-05-17T05:34:39.238Z,13.5
2018-05-17T05:35:40.950Z,13.5
2018-05-17T05:36:42.538Z,13.5
2018-05-17T05:37:44.085Z,13.5
2018-05-17T05:38:45.701Z,13.5
2018-05-17T05:39:47.341Z,13.6
2018-05-17T05:40:48.878Z,13.5
2018-05-17T05:41:50.484Z,13.5
2018-05-17T05:42:52.064Z,13.5
2018-05-17T05:43:53.585Z,13.5
2018-05-17T05:44:55.320Z,13.5
2018-05-17T05:45:56.909Z,13.4
2018-05-17T05:46:58.430Z,13.5
2018-05-17T05:48:00.074Z,13.4
2018-05-17T05:49:01.625Z,13.4
2018-05-17T05:50:03.174Z,13.4
2018-05-17T05:51:04.791Z,13.5
2018-05-17T05:52:06.307Z,13.5
2018-05-17T05:53:07.948Z,13.5
2018-05-17T05:54:09.644Z,13.4
2018-05-17T05:55:11.232Z,13.5
2018-05-17T05:56:12.699Z,13.5
2018-05-17T05:57:14.287Z,13.5
2018-05-17T05:58:15.809Z,13.5
2018-05-17T05:59:17.505Z,13.5
2018-05-17T06:00:19.128Z,13.4
2018-05-17T06:01:20.647Z,13.5
2018-05-17T06:02:22.412Z,13.5
2018-05-17T06:03:23.876Z,13.5
2018-05-17T06:04:25.488Z,13.5
2018-05-17T06:05:27.073Z,13.5
2018-05-17T06:06:28.607Z,13.5
2018-05-17T06:07:30.210Z,13.5
2018-05-17T06:08:31.930Z,13.5
2018-05-17T06:09:33.467Z,13.5
2018-05-17T06:10:35.204Z,13.5
2018-05-17T06:11:36.879Z,13.4
2018-05-17T06:12:38.383Z,13.4
2018-05-17T06:13:39.929Z,13.4
2018-05-17T06:14:41.730Z,13.4
2018-05-17T06:15:43.296Z,13.3
2018-05-17T06:16:44.875Z,13.4
2018-05-17T06:17:46.603Z,13.3
2018-05-17T06:18:48.409Z,13.4
2018-05-17T06:19:50.450Z,13.3
2018-05-17T06:20:51.593Z,13.4
2018-05-17T06:21:53.152Z,13.4
2018-05-17T06:22:54.694Z,13.4
2018-05-17T06:23:56.904Z,13.3
2018-05-17T06:24:58.557Z,13.3
2018-05-17T06:26:00.052Z,13.2
2018-05-17T06:27:01.614Z,13.3
2018-05-17T06:28:03.125Z,13.2
2018-05-17T06:29:04.695Z,13.2
2018-05-17T06:30:06.306Z,13.2
2018-05-17T06:31:07.972Z,13.3
2018-05-17T06:32:09.400Z,13.2
2018-05-17T06:33:10.947Z,13.2
2018-05-17T06:34:12.582Z,13.2
2018-05-17T06:35:14.361Z,13.2
2018-05-17T06:36:15.865Z,13.1
2018-05-17T06:37:17.559Z,13.1
2018-05-17T06:38:19.075Z,13.0
2018-05-17T06:39:20.641Z,13.1
2018-05-17T06:40:22.345Z,13.1
2018-05-17T06:41:23.834Z,13.1
2018-05-17T06:42:25.327Z,13.2
2018-05-17T06:43:26.987Z,13.1
2018-05-17T06:44:28.516Z,13.1
2018-05-17T06:45:30.057Z,13.1
2018-05-17T06:46:31.645Z,13.1
2018-05-17T06:47:33.177Z,13.1
2018-05-17T06:48:34.763Z,13.1
2018-05-17T06:49:36.290Z,13.0
2018-05-17T06:50:37.845Z,13.1
2018-05-17T06:51:39.510Z,13.1
2018-05-17T06:52:41.140Z,13.1
2018-05-17T06:53:42.706Z,13.2
2018-05-17T06:54:44.347Z,13.1
2018-05-17T06:55:46.023Z,13.2
2018-05-17T06:56:47.754Z,13.2
2018-05-17T06:57:49.354Z,13.1
2018-05-17T06:58:50.881Z,13.3
2018-05-17T06:59:52.432Z,13.2
2018-05-17T07:00:54.147Z,13.2
2018-05-17T07:01:55.636Z,13.2
2018-05-17T07:02:57.242Z,13.1
2018-05-17T07:03:58.796Z,13.2
2018-05-17T07:05:00.398Z,13.2
2018-05-17T07:06:02.011Z,13.2
2018-05-17T07:07:03.642Z,13.2
2018-05-17T07:08:05.209Z,13.2
2018-05-17T07:09:06.761Z,13.2
2018-05-17T07:10:08.403Z,13.2
2018-05-17T07:11:10.038Z,13.3
2018-05-17T07:12:11.529Z,13.3
2018-05-17T07:13:13.050Z,13.2
2018-05-17T07:14:14.723Z,13.3
2018-05-17T07:15:16.285Z,13.2
2018-05-17T07:16:17.832Z,13.2
2018-05-17T07:17:19.345Z,13.2
2018-05-17T07:18:20.969Z,13.3
2018-05-17T07:19:22.554Z,13.3
2018-05-17T07:20:24.115Z,13.3
2018-05-17T07:21:25.757Z,13.4
2018-05-17T07:22:27.365Z,13.4
2018-05-17T07:23:28.926Z,13.4
2018-05-17T07:24:30.417Z,13.4
2018-05-17T07:25:32.040Z,13.3
2018-05-17T07:26:33.556Z,13.4
2018-05-17T07:27:35.183Z,13.4
2018-05-17T07:28:36.749Z,13.4
2018-05-17T07:29:38.368Z,13.4
2018-05-17T07:30:39.997Z,13.3
2018-05-17T07:31:41.578Z,13.4
2018-05-17T07:32:43.150Z,13.5
2018-05-17T07:33:44.746Z,13.5
2018-05-17T07:34:46.299Z,13.6
2018-05-17T07:35:47.878Z,13.6
2018-05-17T07:36:49.513Z,13.6
2018-05-17T07:37:51.035Z,13.7
2018-05-17T07:38:52.611Z,13.6
2018-05-17T07:39:54.140Z,13.7
2018-05-17T07:40:55.827Z,13.8
2018-05-17T07:41:57.409Z,13.8
2018-05-17T07:42:58.981Z,13.8
2018-05-17T07:44:00.499Z,13.8
2018-05-17T07:45:02.050Z,13.9
2018-05-17T07:46:03.624Z,13.9
2018-05-17T07:47:05.117Z,13.9
2018-05-17T07:48:06.591Z,13.9
2018-05-17T07:49:08.159Z,13.9
2018-05-17T07:50:09.707Z,14.0
2018-05-17T07:51:11.266Z,14.0
2018-05-17T07:52:12.807Z,14.1
2018-05-17T07:53:14.300Z,14.0
2018-05-17T07:54:15.829Z,14.1
2018-05-17T07:55:17.503Z,14.0
2018-05-17T07:56:19.066Z,14.0
2018-05-17T07:57:20.662Z,14.1
2018-05-17T07:58:22.231Z,14.0
2018-05-17T07:59:23.757Z,14.1
2018-05-17T08:00:25.377Z,14.0
2018-05-17T08:01:26.893Z,14.1
2018-05-17T08:02:28.355Z,14.0
2018-05-17T08:03:30.055Z,14.2
2018-05-17T08:04:31.606Z,14.2
2018-05-17T08:05:33.118Z,14.3
2018-05-17T08:06:34.633Z,14.3
2018-05-17T08:07:36.151Z,14.3
2018-05-17T08:08:37.705Z,14.4
2018-05-17T08:09:39.221Z,14.4
2018-05-17T08:10:40.781Z,14.4
2018-05-17T08:11:42.349Z,14.3
2018-05-17T08:12:43.846Z,14.4
2018-05-17T08:13:45.341Z,14.3
2018-05-17T08:14:46.821Z,14.3
2018-05-17T08:15:48.394Z,14.4
2018-05-17T08:16:49.907Z,14.4
2018-05-17T08:17:51.616Z,14.3
2018-05-17T08:18:53.185Z,14.4
2018-05-17T08:19:54.713Z,14.3
2018-05-17T08:20:56.327Z,14.4
2018-05-17T08:21:57.890Z,14.3
2018-05-17T08:22:59.399Z,14.4
2018-05-17T08:24:00.896Z,14.3
2018-05-17T08:25:02.481Z,14.4
2018-05-17T08:26:04.054Z,14.3
2018-05-17T08:27:06.459Z,14.4
2018-05-17T08:28:08.052Z,14.4
2018-05-17T08:29:09.606Z,14.3
2018-05-17T08:30:11.203Z,14.3
2018-05-17T08:31:12.734Z,14.3
2018-05-17T08:32:14.288Z,14.3
2018-05-17T08:33:15.841Z,14.2
2018-05-17T08:34:17.345Z,14.1
2018-05-17T08:35:18.951Z,14.2
2018-05-17T08:36:20.526Z,14.2
2018-05-17T08:37:22.020Z,14.1
2018-05-17T08:38:23.523Z,14.2
2018-05-17T08:39:25.136Z,14.1
2018-05-17T08:40:26.616Z,14.1
2018-05-17T08:41:28.169Z,14.1
2018-05-17T08:42:29.765Z,14.0
2018-05-17T08:43:31.269Z,14.0
2018-05-17T08:44:32.796Z,14.0
2018-05-17T08:45:34.417Z,14.0
2018-05-17T08:46:35.938Z,14.0
2018-05-17T08:47:37.498Z,14.1
2018-05-17T08:48:39.007Z,14.0
2018-05-17T08:49:40.512Z,14.0
2018-05-17T08:50:42.173Z,14.0
2018-05-17T08:51:43.727Z,14.0
2018-05-17T08:52:45.347Z,14.0
2018-05-17T08:53:46.948Z,14.0
2018-05-17T08:54:48.661Z,14.1
2018-05-17T08:55:50.245Z,14.1
2018-05-17T08:56:51.745Z,14.1
2018-05-17T08:57:53.245Z,14.0
2018-05-17T08:58:54.766Z,14.1
2018-05-17T08:59:56.307Z,13.9
2018-05-17T09:00:57.850Z,14.0
2018-05-17T09:01:59.411Z,13.9
2018-05-17T09:03:01.040Z,14.0
2018-05-17T09:04:02.730Z,13.9
2018-05-17T09:05:04.174Z,13.9
2018-05-17T09:06:06.754Z,14.0
2018-05-17T09:07:08.320Z,14.0
2018-05-17T09:08:09.940Z,14.0
2018-05-17T09:09:11.501Z,14.1
2018-05-17T09:10:13.143Z,14.0
2018-05-17T09:11:14.747Z,14.1
2018-05-17T09:12:16.333Z,14.0
2018-05-17T09:13:18.041Z,13.9
2018-05-17T09:14:19.569Z,13.9
2018-05-17T09:15:21.318Z,13.9
2018-05-17T09:16:22.870Z,13.9
2018-05-17T09:17:24.505Z,13.8
2018-05-17T09:18:26.058Z,13.8
2018-05-17T09:19:27.587Z,13.8
2018-05-17T09:20:29.257Z,13.8
2018-05-17T09:21:30.757Z,13.8
2018-05-17T09:22:32.347Z,13.8
2018-05-17T09:23:33.969Z,13.9
2018-05-17T09:24:35.499Z,13.9
2018-05-17T09:25:37.197Z,14.0
2018-05-17T09:26:38.760Z,13.9
2018-05-17T09:27:40.277Z,13.9
2018-05-17T09:28:41.872Z,13.9
2018-05-17T09:29:43.488Z,13.9
2018-05-17T09:30:45.082Z,14.0
2018-05-17T09:31:46.723Z,14.0
2018-05-17T09:32:48.281Z,14.0
2018-05-17T09:33:49.902Z,14.0
2018-05-17T09:34:51.468Z,14.1
2018-05-17T09:35:52.993Z,14.1
2018-05-17T09:36:54.580Z,14.2
2018-05-17T09:37:56.115Z,14.2
2018-05-17T09:38:57.714Z,14.2
2018-05-17T09:39:59.304Z,14.2
2018-05-17T09:41:00.874Z,14.2
2018-05-17T09:42:02.509Z,14.2
2018-05-17T09:43:04.137Z,14.2
2018-05-17T09:44:05.680Z,14.3
2018-05-17T09:45:07.206Z,14.3
2018-05-17T09:46:08.795Z,14.4
2018-05-17T09:47:10.247Z,14.5
2018-05-17T09:48:11.724Z,14.5
2018-05-17T09:49:13.247Z,14.6
2018-05-17T09:50:14.819Z,14.6
2018-05-17T09:51:16.429Z,14.6
2018-05-17T09:52:18.075Z,14.6
2018-05-17T09:53:19.519Z,14.7
2018-05-17T09:54:21.056Z,14.7
2018-05-17T09:55:22.657Z,14.8
2018-05-17T09:56:24.139Z,14.8
2018-05-17T09:57:25.855Z,14.8
2018-05-17T09:58:27.350Z,14.7
2018-05-17T09:59:28.965Z,14.8
2018-05-17T10:00:30.512Z,14.8
2018-05-17T10:01:32.171Z,14.8
2018-05-17T10:02:33.741Z,14.8
2018-05-17T10:03:35.284Z,14.7
2018-05-17T10:04:36.852Z,14.7
2018-05-17T10:05:38.355Z,14.7
2018-05-17T10:06:40.076Z,14.9
2018-05-17T10:07:41.561Z,14.8
2018-05-17T10:08:43.096Z,14.7
2018-05-17T10:09:44.587Z,14.8
2018-05-17T10:10:46.222Z,14.7
2018-05-17T10:11:47.749Z,14.8
2018-05-17T10:12:49.247Z,14.8
2018-05-17T10:13:50.808Z,14.8
2018-05-17T10:14:52.400Z,14.8
2018-05-17T10:15:53.899Z,14.7
2018-05-17T10:16:55.394Z,14.8
2018-05-17T10:17:56.932Z,14.8
2018-05-17T10:18:58.600Z,14.9
2018-05-17T10:20:01.746Z,15.0
2018-05-17T10:21:03.265Z,15.0
2018-05-17T10:22:04.790Z,15.1
2018-05-17T10:23:06.378Z,15.1
2018-05-17T10:24:07.867Z,15.1
2018-05-17T10:25:09.567Z,15.2
2018-05-17T10:26:11.094Z,15.2
2018-05-17T10:27:12.620Z,15.2
2018-05-17T10:28:14.142Z,15.2
2018-05-17T10:29:15.710Z,15.2
2018-05-17T10:30:17.273Z,15.1
2018-05-17T10:31:18.788Z,15.2
2018-05-17T10:32:20.298Z,15.2
2018-05-17T10:33:21.806Z,15.3
2018-05-17T10:34:23.408Z,15.3
2018-05-17T10:35:25.109Z,15.4
2018-05-17T10:36:26.661Z,15.4
2018-05-17T10:37:28.265Z,15.4
2018-05-17T10:38:29.781Z,15.6
2018-05-17T10:39:31.396Z,15.5
2018-05-17T10:40:32.924Z,15.6
2018-05-17T10:41:34.412Z,15.7
2018-05-17T10:42:36.584Z,15.7
2018-05-17T10:43:38.218Z,15.8
2018-05-17T10:44:40.195Z,15.7
2018-05-17T10:45:42.595Z,15.8
2018-05-17T10:46:44.073Z,15.9
2018-05-17T10:47:45.581Z,15.9
2018-05-17T10:48:47.191Z,16.1
2018-05-17T10:49:48.756Z,16.1
2018-05-17T10:50:50.359Z,16.1
2018-05-17T10:51:52.003Z,16.2
2018-05-17T10:52:53.557Z,16.2
2018-05-17T10:53:55.091Z,16.4
2018-05-17T10:54:56.630Z,16.3
2018-05-17T10:55:58.210Z,16.3
2018-05-17T10:56:59.728Z,16.3
2018-05-17T10:58:01.218Z,16.2
2018-05-17T10:59:02.724Z,16.4
2018-05-17T11:00:04.227Z,16.3
2018-05-17T11:01:06.294Z,16.2
2018-05-17T11:02:07.771Z,16.1
2018-05-17T11:03:09.324Z,16.3
2018-05-17T11:04:10.832Z,16.4
2018-05-17T11:05:12.418Z,16.3
2018-05-17T11:06:13.942Z,16.4
2018-05-17T11:07:15.530Z,16.5
2018-05-17T11:08:17.095Z,16.5
2018-05-17T11:09:18.677Z,16.4
2018-05-17T11:10:20.231Z,16.4
2018-05-17T11:11:21.796Z,16.5
2018-05-17T11:12:23.406Z,16.4
2018-05-17T11:13:24.917Z,16.5
2018-05-17T11:14:26.509Z,16.4
2018-05-17T11:15:28.137Z,16.4
2018-05-17T11:16:29.717Z,16.4
2018-05-17T11:17:31.260Z,16.4
2018-05-17T11:18:33.173Z,16.4
2018-05-17T11:19:34.658Z,16.5
2018-05-17T11:20:36.289Z,16.5
2018-05-17T11:21:37.847Z,16.5
2018-05-17T11:22:39.535Z,16.6
2018-05-17T11:23:41.119Z,16.8
2018-05-17T11:24:42.718Z,16.8
2018-05-17T11:25:44.319Z,16.8
2018-05-17T11:26:45.938Z,17.0
2018-05-17T11:27:47.563Z,17.1
2018-05-17T11:28:49.133Z,17.1
2018-05-17T11:29:50.674Z,17.1
2018-05-17T11:30:52.282Z,17.1
2018-05-17T11:31:53.847Z,17.2
2018-05-17T11:32:55.461Z,17.3
2018-05-17T11:33:56.891Z,17.3
2018-05-17T11:34:58.399Z,17.5
2018-05-17T11:35:59.892Z,17.6
2018-05-17T11:37:01.413Z,17.5
2018-05-17T11:38:02.969Z,17.5
2018-05-17T11:39:04.539Z,17.6
2018-05-17T11:40:06.674Z,17.6
2018-05-17T11:41:08.090Z,17.5
2018-05-17T11:42:09.667Z,17.4
2018-05-17T11:43:11.251Z,17.4
2018-05-17T11:44:12.843Z,17.4
2018-05-17T11:45:14.345Z,17.4
2018-05-17T11:46:15.946Z,17.4
2018-05-17T11:47:17.535Z,17.6
2018-05-17T11:48:19.218Z,17.6
2018-05-17T11:49:20.579Z,17.6
2018-05-17T11:50:22.150Z,17.6
2018-05-17T11:51:23.646Z,17.7
2018-05-17T11:52:25.195Z,17.8
2018-05-17T11:53:26.837Z,17.8
2018-05-17T11:54:28.532Z,17.9
2018-05-17T11:55:30.196Z,18.0
2018-05-17T11:56:31.705Z,18.1
2018-05-17T11:57:33.182Z,18.2
2018-05-17T11:58:34.721Z,18.2
2018-05-17T11:59:36.257Z,18.1
2018-05-17T12:00:37.828Z,18.0
2018-05-17T12:01:39.471Z,18.0
2018-05-17T12:02:41.053Z,18.1
2018-05-17T12:03:42.500Z,18.2
2018-05-17T12:04:43.995Z,18.3
2018-05-17T12:05:45.613Z,18.4
2018-05-17T12:06:47.202Z,18.3
2018-05-17T12:07:48.715Z,18.4
2018-05-17T12:08:50.209Z,18.3
2018-05-17T12:09:51.777Z,18.5
2018-05-17T12:10:53.368Z,18.5
2018-05-17T12:11:54.932Z,18.3
2018-05-17T12:12:57.025Z,18.4
2018-05-17T12:13:58.718Z,18.4
2018-05-17T12:15:00.294Z,18.4
2018-05-17T12:16:02.105Z,18.5
2018-05-17T12:17:03.664Z,18.5
2018-05-17T12:18:05.237Z,18.5
2018-05-17T12:19:06.876Z,18.6
2018-05-17T12:20:08.534Z,18.7
2018-05-17T12:21:10.090Z,18.7
2018-05-17T12:22:11.586Z,18.8
2018-05-17T12:23:13.126Z,18.7
2018-05-17T12:24:14.793Z,18.8
2018-05-17T12:25:16.366Z,18.8
2018-05-17T12:26:17.819Z,18.8
2018-05-17T12:27:19.477Z,18.7
2018-05-17T12:28:20.970Z,18.7
2018-05-17T12:29:22.527Z,18.5
2018-05-17T12:30:24.081Z,18.5
2018-05-17T12:31:25.672Z,18.5
2018-05-17T12:32:27.286Z,18.3
2018-05-17T12:33:28.972Z,18.4
2018-05-17T12:34:30.557Z,18.3
2018-05-17T12:35:32.195Z,18.3
2018-05-17T12:36:33.804Z,18.3
2018-05-17T12:37:35.958Z,18.3
2018-05-17T12:38:37.589Z,18.3
2018-05-17T12:39:39.290Z,18.2
2018-05-17T12:40:41.065Z,18.2
2018-05-17T12:41:42.580Z,18.2
2018-05-17T12:42:44.274Z,18.3
2018-05-17T12:43:45.897Z,18.2
2018-05-17T12:44:47.565Z,18.2
2018-05-17T12:45:49.135Z,18.2
2018-05-17T12:46:51.090Z,18.1
2018-05-17T12:47:52.811Z,18.1
2018-05-17T12:48:54.788Z,18.1
2018-05-17T12:49:56.306Z,18.0
2018-05-17T12:50:57.913Z,18.0
2018-05-17T12:51:59.340Z,18.0
2018-05-17T12:53:01.163Z,18.0
2018-05-17T12:54:02.895Z,18.1
2018-05-17T12:55:04.642Z,18.1
2018-05-17T12:56:07.252Z,18.1
2018-05-17T12:57:08.884Z,18.2
2018-05-17T12:58:10.655Z,18.2
2018-05-17T12:59:12.337Z,18.2
2018-05-17T13:00:13.994Z,18.3
2018-05-17T13:01:15.550Z,18.3
2018-05-17T13:02:17.359Z,18.4
2018-05-17T13:03:18.880Z,18.3
2018-05-17T13:04:20.456Z,18.4
2018-05-17T13:05:22.213Z,18.3
2018-05-17T13:06:23.725Z,18.4
2018-05-17T13:07:25.323Z,18.4
2018-05-17T13:08:27.065Z,18.5
2018-05-17T13:09:28.701Z,18.4
2018-05-17T13:10:30.343Z,18.3
2018-05-17T13:11:32.148Z,18.3
2018-05-17T13:12:33.729Z,18.3
2018-05-17T13:13:35.530Z,18.2
2018-05-17T13:14:37.113Z,18.3
2018-05-17T13:15:38.910Z,18.3
2018-05-17T13:16:40.432Z,18.2
2018-05-17T13:17:41.964Z,18.2
2018-05-17T13:18:43.886Z,18.3
2018-05-17T13:19:45.449Z,18.3
2018-05-17T13:20:46.973Z,18.4
2018-05-17T13:21:48.642Z,18.5
2018-05-17T13:22:50.251Z,18.4
2018-05-17T13:23:51.970Z,18.5
2018-05-17T13:24:53.657Z,18.4
2018-05-17T13:25:55.409Z,18.5
2018-05-17T13:26:57.102Z,18.4
2018-05-17T13:27:58.580Z,18.6
2018-05-17T13:29:00.121Z,18.6
2018-05-17T13:30:01.612Z,18.6
2018-05-17T13:31:03.122Z,18.7
2018-05-17T13:32:04.791Z,18.8
2018-05-17T13:33:06.340Z,18.8
2018-05-17T13:34:08.364Z,18.9
2018-05-17T13:35:10.049Z,19.0
2018-05-17T13:36:12.106Z,19.1
2018-05-17T13:37:13.792Z,19.0
2018-05-17T13:38:15.299Z,19.1
2018-05-17T13:39:17.144Z,19.1
2018-05-17T13:40:19.097Z,19.1
2018-05-17T13:41:20.695Z,19.0
2018-05-17T13:42:22.281Z,19.0
2018-05-17T13:43:24.310Z,18.9
2018-05-17T13:44:25.932Z,18.9
2018-05-17T13:45:27.544Z,18.9
2018-05-17T13:46:29.168Z,18.9
2018-05-17T13:47:30.779Z,18.9
2018-05-17T13:48:32.885Z,18.9
2018-05-17T13:49:35.086Z,18.8
2018-05-17T13:50:36.737Z,18.8
2018-05-17T13:51:38.652Z,18.7
2018-05-17T13:52:40.502Z,18.7
2018-05-17T13:53:42.059Z,18.8
2018-05-17T13:54:43.945Z,18.7