createdAt,value
2018-08-11T00:00:34.592Z,0.00
2018-08-11T00:01:34.594Z,0.00
2018-08-11T00:02:34.594Z,0.00
2018-08-11T00:03:34.593Z,0.00
2018-08-11T00:04:34.594Z,0.00
2018-08-11T00:05:34.594Z,0.00
2018-08-11T00:06:34.595Z,0.00
2018-08-11T00:07:34.596Z,0.00
2018-08-11T00:08:34.596Z,0.00
2018-08-11T00:09:34.596Z,0.00
2018-08-11T00:10:34.597Z,0.00
2018-08-11T00:11:34.597Z,0.00
2018-08-11T00:12:34.597Z,0.00
2018-08-11T00:13:34.597Z,0.00
2018-08-11T00:14:34.598Z,0.00
2018-08-11T00:15:34.599Z,0.00
2018-08-11T00:16:34.598Z,0.00
2018-08-11T00:17:34.599Z,0.00
2018-08-11T00:18:34.600Z,0.00
2018-08-11T00:19:34.600Z,0.00
2018-08-11T00:20:34.599Z,0.00
2018-08-11T00:21:34.601Z,0.00
2018-08-11T00:22:34.602Z,0.00
2018-08-11T00:23:34.600Z,0.00
2018-08-11T00:24:34.601Z,0.00
2018-08-11T00:25:34.601Z,0.00
2018-08-11T00:26:34.602Z,0.00
2018-08-11T00:27:34.602Z,0.00
2018-08-11T00:28:34.600Z,0.00
2018-08-11T00:29:34.602Z,0.00
2018-08-11T00:30:34.603Z,0.00
2018-08-11T00:31:34.604Z,0.00
2018-08-11T00:32:34.603Z,0.00
2018-08-11T00:33:34.604Z,0.00
2018-08-11T00:34:34.604Z,0.00
2018-08-11T00:35:34.605Z,0.00
2018-08-11T00:36:34.621Z,0.00
2018-08-11T00:37:34.605Z,0.00
2018-08-11T00:38:34.646Z,0.00
2018-08-11T00:39:34.605Z,0.00
2018-08-11T00:40:34.606Z,0.00
2018-08-11T00:41:34.606Z,0.00
2018-08-11T00:42:34.606Z,0.00
2018-08-11T00:43:34.608Z,0.00
2018-08-11T00:44:34.605Z,0.00
2018-08-11T00:45:34.607Z,0.00
2018-08-11T00:46:34.608Z,0.00
2018-08-11T00:47:34.607Z,0.00
2018-08-11T00:48:34.607Z,0.00
2018-08-11T00:49:34.662Z,0.00
2018-08-11T00:50:34.608Z,0.00
2018-08-11T00:51:34.609Z,0.00
2018-08-11T00:52:34.607Z,0.00
2018-08-11T00:53:34.610Z,0.00
2018-08-11T00:54:34.609Z,0.00
2018-08-11T00:55:34.613Z,0.00
2018-08-11T00:56:34.609Z,0.00
2018-08-11T00:57:34.609Z,0.00
2018-08-11T00:58:34.610Z,0.00
2018-08-11T00:59:34.610Z,0.00
2018-08-11T01:00:34.612Z,0.00
2018-08-11T01:01:34.610Z,0.00
2018-08-11T01:02:34.610Z,0.00
2018-08-11T01:03:34.611Z,0.00
2018-08-11T01:04:34.610Z,0.00
2018-08-11T01:05:34.610Z,0.00
2018-08-11T01:06:34.611Z,0.00
2018-08-11T01:07:34.610Z,0.00
2018-08-11T01:08:34.611Z,0.00
2018-08-11T01:09:34.613Z,0.00
2018-08-11T01:10:34.611Z,0.00
2018-08-11T01:11:34.612Z,0.00
2018-08-11T01:12:34.610Z,0.00
2018-08-11T01:13:34.612Z,0.00
2018-08-11T01:14:34.611Z,0.00
2018-08-11T01:15:34.617Z,0.00
2018-08-11T01:16:34.613Z,0.00
2018-08-11T01:17:34.612Z,0.00
2018-08-11T01:18:34.619Z,0.00
2018-08-11T01:19:34.612Z,0.00
2018-08-11T01:20:34.613Z,0.00
2018-08-11T01:21:34.612Z,0.00
2018-08-11T01:22:34.611Z,0.00
2018-08-11T01:23:34.613Z,0.00
2018-08-11T01:24:34.612Z,0.00
2018-08-11T01:25:34.613Z,0.00
2018-08-11T01:26:34.613Z,0.00
2018-08-11T01:27:34.613Z,0.00
2018-08-11T01:28:34.614Z,0.00
2018-08-11T01:29:34.614Z,0.00
2018-08-11T01:30:34.612Z,0.00
2018-08-11T01:31:34.614Z,0.00
2018-08-11T01:32:34.613Z,0.00
2018-08-11T01:33:34.613Z,0.00
2018-08-11T01:34:34.613Z,0.00
2018-08-11T01:35:34.614Z,0.00
2018-08-11T01:36:34.615Z,0.00
2018-08-11T01:37:34.614Z,0.00
2018-08-11T01:38:34.613Z,0.00
2018-08-11T01:39:34.615Z,0.00
2018-08-11T01:40:34.614Z,0.00
2018-08-11T01:41:34.612Z,0.00
2018-08-11T01:42:34.614Z,0.00
2018-08-11T01:43:34.614Z,0.00
2018-08-11T01:44:34.612Z,0.00
2018-08-11T01:45:34.613Z,0.00
2018-08-11T01:46:34.614Z,0.00
2018-08-11T01:47:34.614Z,0.00
2018-08-11T01:48:34.613Z,0.00
2018-08-11T01:49:34.616Z,0.00
2018-08-11T01:50:34.614Z,0.00
2018-08-11T01:51:34.617Z,0.00
2018-08-11T01:52:34.612Z,0.00
2018-08-11T01:53:34.614Z,0.00
2018-08-11T01:54:34.614Z,0.00
2018-08-11T01:55:34.614Z,0.00
2018-08-11T01:56:34.613Z,0.00
2018-08-11T01:57:34.613Z,0.00
2018-08-11T01:58:34.615Z,0.00
2018-08-11T01:59:34.614Z,0.00
2018-08-11T02:00:34.612Z,0.00
2018-08-11T02:01:34.612Z,0.00
2018-08-11T02:02:34.614Z,0.00
2018-08-11T02:03:34.614Z,0.00
2018-08-11T02:04:34.612Z,0.00
2018-08-11T02:05:34.617Z,0.00
2018-08-11T02:06:34.614Z,0.00
2018-08-11T02:07:34.614Z,0.00
2018-08-11T02:08:34.613Z,0.00
2018-08-11T02:09:34.613Z,0.00
2018-08-11T02:10:34.613Z,0.00
2018-08-11T02:11:34.614Z,0.00
2018-08-11T02:12:34.616Z,0.00
2018-08-11T02:13:34.613Z,0.00
2018-08-11T02:14:34.612Z,0.00
2018-08-11T02:15:34.613Z,0.00
2018-08-11T02:16:34.613Z,0.00
2018-08-11T02:17:34.612Z,0.00
2018-08-11T02:18:34.613Z,0.00
2018-08-11T02:19:34.613Z,0.00
2018-08-11T02:20:34.611Z,0.00
2018-08-11T02:21:34.612Z,0.00
2018-08-11T02:22:34.611Z,0.00
2018-08-11T02:23:34.613Z,0.00
2018-08-11T02:24:34.614Z,0.00
2018-08-11T02:25:34.611Z,0.00
2018-08-11T02:26:34.612Z,0.00
2018-08-11T02:27:34.612Z,0.00
2018-08-11T02:28:34.612Z,0.00
2018-08-11T02:29:34.612Z,0.00
2018-08-11T02:30:34.612Z,0.00
2018-08-11T02:31:34.613Z,0.00
2018-08-11T02:32:34.614Z,0.00
2018-08-11T02:33:34.611Z,0.00
2018-08-11T02:34:34.614Z,0.00
2018-08-11T02:35:34.611Z,0.00
2018-08-11T02:36:34.610Z,0.00
2018-08-11T02:37:34.617Z,0.00
2018-08-11T02:38:34.610Z,0.00
2018-08-11T02:39:34.610Z,0.00
2018-08-11T02:40:34.609Z,0.00
2018-08-11T02:41:34.611Z,0.00
2018-08-11T02:42:34.610Z,0.00
2018-08-11T02:43:34.609Z,0.00
2018-08-11T02:44:34.609Z,0.00
2018-08-11T02:45:34.609Z,0.00
2018-08-11T02:46:34.609Z,0.00
2018-08-11T02:47:34.608Z,0.00
2018-08-11T02:48:34.608Z,0.00
2018-08-11T02:49:34.608Z,0.00
2018-08-11T02:50:34.608Z,0.00
2018-08-11T02:51:34.608Z,0.00
2018-08-11T02:52:34.612Z,0.00
2018-08-11T02:53:34.607Z,0.00
2018-08-11T02:54:34.606Z,0.00
2018-08-11T02:55:34.608Z,0.00
2018-08-11T02:56:34.609Z,0.00
2018-08-11T02:57:34.607Z,0.00
2018-08-11T02:58:34.607Z,0.00
2018-08-11T02:59:34.607Z,0.00
2018-08-11T03:00:34.607Z,0.00
2018-08-11T03:01:34.607Z,0.00
2018-08-11T03:02:34.708Z,0.00
2018-08-11T03:03:34.607Z,0.00
2018-08-11T03:04:34.605Z,0.00
2018-08-11T03:05:34.607Z,0.00
2018-08-11T03:06:34.607Z,0.00
2018-08-11T03:07:34.612Z,0.00
2018-08-11T03:08:34.605Z,0.00
2018-08-11T03:09:34.605Z,0.00
2018-08-11T03:10:34.616Z,0.00
2018-08-11T03:11:34.605Z,0.00
2018-08-11T03:12:34.608Z,0.00
2018-08-11T03:13:34.604Z,0.00
2018-08-11T03:14:34.605Z,0.00
2018-08-11T03:15:34.605Z,0.00
2018-08-11T03:16:34.606Z,0.00
2018-08-11T03:17:34.615Z,0.00
2018-08-11T03:18:34.603Z,0.00
2018-08-11T03:19:34.604Z,0.00
2018-08-11T03:20:34.603Z,0.00
2018-08-11T03:21:34.603Z,0.00
2018-08-11T03:22:34.603Z,0.00
2018-08-11T03:23:34.606Z,0.00
2018-08-11T03:24:34.602Z,0.00
2018-08-11T03:25:34.602Z,0.00
2018-08-11T03:26:34.602Z,0.00
2018-08-11T03:27:34.602Z,0.00
2018-08-11T03:28:34.601Z,0.00
2018-08-11T03:29:34.600Z,0.00
2018-08-11T03:30:34.601Z,0.00
2018-08-11T03:31:34.601Z,0.00
2018-08-11T03:32:34.599Z,0.00
2018-08-11T03:33:34.598Z,0.00
2018-08-11T03:34:34.599Z,0.00
2018-08-11T03:35:34.598Z,0.00
2018-08-11T03:36:34.598Z,0.00
2018-08-11T03:37:34.597Z,0.00
2018-08-11T03:38:34.597Z,0.00
2018-08-11T03:39:34.598Z,0.00
2018-08-11T03:40:34.597Z,0.00
2018-08-11T03:41:34.596Z,0.00
2018-08-11T03:42:34.599Z,0.00
2018-08-11T03:43:34.597Z,0.00
2018-08-11T03:44:34.596Z,0.00
2018-08-11T03:45:34.596Z,0.00
2018-08-11T03:46:34.599Z,0.00
2018-08-11T03:47:34.596Z,0.00
2018-08-11T03:48:34.592Z,0.00
2018-08-11T03:49:34.594Z,0.00
2018-08-11T03:50:34.599Z,0.00
2018-08-11T03:51:34.593Z,0.00
2018-08-11T03:52:34.595Z,0.00
2018-08-11T03:53:34.593Z,0.00
2018-08-11T03:54:34.592Z,0.00
2018-08-11T03:55:34.592Z,0.00
2018-08-11T03:56:34.591Z,0.00
2018-08-11T03:57:34.591Z,0.00
2018-08-11T03:58:34.591Z,0.00
2018-08-11T03:59:34.590Z,0.00
2018-08-11T04:00:34.588Z,0.00
2018-08-11T04:01:34.590Z,0.00
2018-08-11T04:02:34.589Z,0.00
2018-08-11T04:03:34.590Z,0.00
2018-08-11T04:04:34.589Z,0.00
2018-08-11T04:05:34.588Z,0.00
2018-08-11T04:06:34.606Z,0.00
2018-08-11T04:07:34.588Z,0.00
2018-08-11T04:08:34.586Z,0.00
2018-08-11T04:09:34.587Z,0.00
2018-08-11T04:10:34.586Z,5.63
2018-08-11T04:11:34.586Z,5.63
2018-08-11T04:12:34.588Z,5.63
2018-08-11T04:13:34.585Z,5.63
2018-08-11T04:14:34.586Z,5.63
2018-08-11T04:15:34.584Z,5.63
2018-08-11T04:16:34.583Z,5.63
2018-08-11T04:17:34.583Z,5.63
2018-08-11T04:18:34.581Z,5.63
2018-08-11T04:19:34.581Z,5.63
2018-08-11T04:20:34.581Z,5.63
2018-08-11T04:21:34.580Z,11.25
2018-08-11T04:22:34.581Z,11.25
2018-08-11T04:23:34.580Z,11.25
2018-08-11T04:24:34.580Z,11.25
2018-08-11T04:25:34.579Z,11.25
2018-08-11T04:26:34.578Z,11.25
2018-08-11T04:27:34.578Z,11.25
2018-08-11T04:28:34.577Z,11.25
2018-08-11T04:29:34.577Z,11.25
2018-08-11T04:30:34.577Z,11.25
2018-08-11T04:31:34.580Z,16.88
2018-08-11T04:32:34.575Z,16.88
2018-08-11T04:33:34.574Z,16.88
2018-08-11T04:34:34.574Z,16.88
2018-08-11T04:35:34.589Z,16.88
2018-08-11T04:36:34.572Z,16.88
2018-08-11T04:37:34.575Z,22.50
2018-08-11T04:38:34.573Z,22.50
2018-08-11T04:39:34.572Z,22.50
2018-08-11T04:40:34.572Z,22.50
2018-08-11T04:41:34.571Z,28.13
2018-08-11T04:42:34.572Z,28.13
2018-08-11T04:43:34.570Z,28.13
2018-08-11T04:44:34.570Z,28.13
2018-08-11T04:45:34.572Z,33.75
2018-08-11T04:46:34.570Z,33.75
2018-08-11T04:47:34.569Z,33.75
2018-08-11T04:48:34.568Z,33.75
2018-08-11T04:49:34.567Z,33.75
2018-08-11T04:50:34.571Z,33.75
2018-08-11T04:51:34.568Z,33.75
2018-08-11T04:52:34.567Z,33.75
2018-08-11T04:53:34.566Z,33.75
2018-08-11T04:54:34.566Z,39.38
2018-08-11T04:55:34.566Z,39.38
2018-08-11T04:56:34.564Z,39.38
2018-08-11T04:57:34.564Z,39.38
2018-08-11T04:58:34.565Z,39.38
2018-08-11T04:59:34.563Z,39.38
2018-08-11T05:00:34.563Z,39.38
2018-08-11T05:01:34.563Z,39.38
2018-08-11T05:02:34.563Z,39.38
2018-08-11T05:03:34.563Z,45.00
2018-08-11T05:04:34.562Z,45.00
2018-08-11T05:05:34.562Z,45.00
2018-08-11T05:06:34.562Z,45.00
2018-08-11T05:07:34.562Z,45.00
2018-08-11T05:08:34.560Z,45.00
2018-08-11T05:09:34.561Z,45.00
2018-08-11T05:10:34.560Z,45.00
2018-08-11T05:11:34.559Z,50.63
2018-08-11T05:12:34.558Z,50.63
2018-08-11T05:13:34.560Z,50.63
2018-08-11T05:14:34.560Z,50.63
2018-08-11T05:15:34.560Z,50.63
2018-08-11T05:16:34.559Z,50.63
2018-08-11T05:17:34.559Z,50.63
2018-08-11T05:18:34.559Z,50.63
2018-08-11T05:19:34.558Z,50.63
2018-08-11T05:20:34.559Z,50.63
2018-08-11T05:21:34.558Z,50.63
2018-08-11T05:22:34.596Z,56.25
2018-08-11T05:23:34.558Z,56.25
2018-08-11T05:24:34.558Z,56.25
2018-08-11T05:25:34.558Z,56.25
2018-08-11T05:26:34.557Z,56.25
2018-08-11T05:27:34.558Z,56.25
2018-08-11T05:28:34.556Z,61.88
2018-08-11T05:29:34.561Z,61.88
2018-08-11T05:30:34.557Z,61.88
2018-08-11T05:31:34.558Z,61.88
2018-08-11T05:32:34.557Z,61.88
2018-08-11T05:33:34.558Z,61.88
2018-08-11T05:34:34.556Z,61.88
2018-08-11T05:35:34.558Z,61.88
2018-08-11T05:36:34.557Z,61.88
2018-08-11T05:37:34.561Z,67.50
2018-08-11T05:38:34.557Z,67.50
2018-08-11T05:39:34.556Z,61.88
2018-08-11T05:40:34.560Z,67.50
2018-08-11T05:41:34.594Z,67.50
2018-08-11T05:42:34.558Z,67.50
2018-08-11T05:43:34.558Z,61.88
2018-08-11T05:44:34.557Z,61.88
2018-08-11T05:45:34.556Z,61.88
2018-08-11T05:46:34.557Z,61.88
2018-08-11T05:47:34.557Z,61.88
2018-08-11T05:48:34.558Z,67.50
2018-08-11T05:49:34.557Z,61.88
2018-08-11T05:50:34.558Z,56.25
2018-08-11T05:51:34.559Z,56.25
2018-08-11T05:52:34.558Z,56.25
2018-08-11T05:53:34.558Z,50.63
2018-08-11T05:54:34.561Z,50.63
2018-08-11T05:55:34.559Z,50.63
2018-08-11T05:56:34.559Z,50.63
2018-08-11T05:57:34.559Z,50.63
2018-08-11T05:58:34.558Z,50.63
2018-08-11T05:59:34.560Z,50.63
2018-08-11T06:00:34.559Z,50.63
2018-08-11T06:01:34.559Z,50.63
2018-08-11T06:02:34.559Z,50.63
2018-08-11T06:03:34.560Z,50.63
2018-08-11T06:04:34.560Z,50.63
2018-08-11T06:05:34.560Z,50.63
2018-08-11T06:06:34.559Z,50.63
2018-08-11T06:07:34.561Z,50.63
2018-08-11T06:08:34.560Z,50.63
2018-08-11T06:09:34.561Z,56.25
2018-08-11T06:10:34.605Z,61.88
2018-08-11T06:11:34.561Z,67.50
2018-08-11T06:12:34.561Z,73.13
2018-08-11T06:13:34.561Z,84.38
2018-08-11T06:14:34.561Z,90.00
2018-08-11T06:15:34.562Z,95.63
2018-08-11T06:16:34.564Z,101.25
2018-08-11T06:17:34.562Z,101.25
2018-08-11T06:18:34.563Z,112.50
2018-08-11T06:19:34.566Z,118.13
2018-08-11T06:20:34.563Z,123.75
2018-08-11T06:21:34.563Z,129.38
2018-08-11T06:22:34.564Z,135.00
2018-08-11T06:23:34.564Z,135.00
2018-08-11T06:24:34.566Z,140.63
2018-08-11T06:25:34.566Z,135.00
2018-08-11T06:26:34.566Z,135.00
2018-08-11T06:27:34.565Z,140.63
2018-08-11T06:28:34.566Z,146.25
2018-08-11T06:29:34.566Z,140.63
2018-08-11T06:30:34.570Z,135.00
2018-08-11T06:31:34.732Z,140.63
2018-08-11T06:32:34.568Z,180.00
2018-08-11T06:33:34.569Z,185.63
2018-08-11T06:34:34.570Z,151.88
2018-08-11T06:35:34.573Z,146.25
2018-08-11T06:36:34.571Z,146.25
2018-08-11T06:37:34.572Z,140.63
2018-08-11T06:38:34.573Z,140.63
2018-08-11T06:39:34.574Z,146.25
2018-08-11T06:40:34.648Z,157.50
2018-08-11T06:41:34.575Z,168.75
2018-08-11T06:42:34.576Z,163.13
2018-08-11T06:43:34.577Z,163.13
2018-08-11T06:44:34.577Z,174.38
2018-08-11T06:45:34.579Z,191.25
2018-08-11T06:46:34.599Z,180.00
2018-08-11T06:47:34.580Z,191.25
2018-08-11T06:48:34.581Z,196.88
2018-08-11T06:49:34.587Z,196.88
2018-08-11T06:50:34.584Z,202.50
2018-08-11T06:51:34.585Z,270.00
2018-08-11T06:52:34.586Z,208.13
2018-08-11T06:53:34.587Z,213.75
2018-08-11T06:54:34.587Z,213.75
2018-08-11T06:55:34.604Z,219.38
2018-08-11T06:56:34.590Z,202.50
2018-08-11T06:57:34.600Z,270.00
2018-08-11T06:58:34.595Z,225.00
2018-08-11T06:59:34.595Z,196.88
2018-08-11T07:00:34.596Z,180.00
2018-08-11T07:01:34.597Z,213.75
2018-08-11T07:02:34.599Z,309.38
2018-08-11T07:03:34.601Z,298.13
2018-08-11T07:04:34.602Z,219.38
2018-08-11T07:05:34.603Z,241.88
2018-08-11T07:06:34.646Z,1271.25
2018-08-11T07:07:34.608Z,680.63
2018-08-11T07:08:34.612Z,219.38
2018-08-11T07:09:34.611Z,275.63
2018-08-11T07:10:34.615Z,500.63
2018-08-11T07:11:34.618Z,292.50
2018-08-11T07:12:34.620Z,511.88
2018-08-11T07:13:34.623Z,517.50
2018-08-11T07:14:34.627Z,213.75
2018-08-11T07:15:34.630Z,225.00
2018-08-11T07:16:34.634Z,208.13
2018-08-11T07:17:34.636Z,731.25
2018-08-11T07:18:34.640Z,500.63
2018-08-11T07:19:34.643Z,393.75
2018-08-11T07:20:34.648Z,371.25
2018-08-11T07:21:34.649Z,393.75
2018-08-11T07:22:34.654Z,225.00
2018-08-11T07:23:34.658Z,444.38
2018-08-11T07:24:34.661Z,478.13
2018-08-11T07:25:34.663Z,371.25
2018-08-11T07:26:34.711Z,309.38
2018-08-11T07:27:34.672Z,208.13
2018-08-11T07:28:34.678Z,365.63
2018-08-11T07:29:34.677Z,427.50
2018-08-11T07:30:34.682Z,286.88
2018-08-11T07:31:34.687Z,253.13
2018-08-11T07:32:34.688Z,191.25
2018-08-11T07:33:34.693Z,180.00
2018-08-11T07:34:34.696Z,253.13
2018-08-11T07:35:34.700Z,185.63
2018-08-11T07:36:34.762Z,180.00
2018-08-11T07:37:34.708Z,185.63
2018-08-11T07:38:34.711Z,196.88
2018-08-11T07:39:34.747Z,225.00
2018-08-11T07:40:34.717Z,196.88
2018-08-11T07:41:34.720Z,202.50
2018-08-11T07:42:34.729Z,213.75
2018-08-11T07:43:34.726Z,208.13
2018-08-11T07:44:34.730Z,208.13
2018-08-11T07:45:34.733Z,219.38
2018-08-11T07:46:34.742Z,225.00
2018-08-11T07:47:34.758Z,208.13
2018-08-11T07:48:34.751Z,213.75
2018-08-11T07:49:34.749Z,230.63
2018-08-11T07:50:34.750Z,180.00
2018-08-11T07:51:34.752Z,168.75
2018-08-11T07:52:34.756Z,174.38
2018-08-11T07:53:34.759Z,208.13
2018-08-11T07:54:34.762Z,241.88
2018-08-11T07:55:34.767Z,219.38
2018-08-11T07:56:34.777Z,270.00
2018-08-11T07:57:34.772Z,376.88
2018-08-11T07:58:34.774Z,253.13
2018-08-11T07:59:34.778Z,421.88
2018-08-11T08:00:34.780Z,405.00
2018-08-11T08:01:34.785Z,455.63
2018-08-11T08:02:35.028Z,686.25
2018-08-11T08:03:34.793Z,579.38
2018-08-11T08:04:34.795Z,270.00
2018-08-11T08:05:34.801Z,241.88
2018-08-11T08:06:34.802Z,253.13
2018-08-11T08:07:34.807Z,298.13
2018-08-11T08:08:34.810Z,331.88
2018-08-11T08:09:34.815Z,635.63
2018-08-11T08:10:34.819Z,410.63
2018-08-11T08:11:34.822Z,523.13
2018-08-11T08:12:34.826Z,354.38
2018-08-11T08:13:34.884Z,1231.88
2018-08-11T08:14:34.836Z,877.50
2018-08-11T08:15:34.840Z,489.38
2018-08-11T08:16:34.844Z,1057.50
2018-08-11T08:17:34.848Z,1310.63
2018-08-11T08:18:34.854Z,871.88
2018-08-11T08:19:34.861Z,292.50
2018-08-11T08:20:34.865Z,180.00
2018-08-11T08:21:34.870Z,185.63
2018-08-11T08:22:34.876Z,208.13
2018-08-11T08:23:34.883Z,258.75
2018-08-11T08:24:34.886Z,275.63
2018-08-11T08:25:34.898Z,298.13
2018-08-11T08:26:35.017Z,354.38
2018-08-11T08:27:34.904Z,247.50
2018-08-11T08:28:34.907Z,236.25
2018-08-11T08:29:34.913Z,264.38
2018-08-11T08:30:34.918Z,331.88
2018-08-11T08:31:34.922Z,410.63
2018-08-11T08:32:34.926Z,528.75
2018-08-11T08:33:34.930Z,438.75
2018-08-11T08:34:34.935Z,258.75
2018-08-11T08:35:34.942Z,298.13
2018-08-11T08:36:34.944Z,556.88
2018-08-11T08:37:34.949Z,1316.25
2018-08-11T08:38:34.953Z,1833.75
2018-08-11T08:39:34.962Z,1704.38
2018-08-11T08:40:35.053Z,1569.38
2018-08-11T08:41:34.968Z,1113.75
2018-08-11T08:42:34.974Z,399.38
2018-08-11T08:43:34.980Z,1822.50
2018-08-11T08:44:34.983Z,1895.63
2018-08-11T08:45:34.991Z,1451.25
2018-08-11T08:46:34.997Z,1344.38
2018-08-11T08:47:35.043Z,1411.88
2018-08-11T08:48:35.010Z,1833.75
2018-08-11T08:49:35.210Z,1440.00
2018-08-11T08:50:35.025Z,770.63
2018-08-11T08:51:35.044Z,1226.25
2018-08-11T08:52:35.040Z,1603.13
2018-08-11T08:53:35.047Z,1130.63
2018-08-11T08:54:35.057Z,1001.25
2018-08-11T08:55:35.067Z,1378.13
2018-08-11T08:56:35.071Z,1355.63
2018-08-11T08:57:35.080Z,866.25
2018-08-11T08:58:35.089Z,883.13
2018-08-11T08:59:35.097Z,1271.25
2018-08-11T09:00:35.105Z,1231.88
2018-08-11T09:01:35.113Z,883.13
2018-08-11T09:02:35.123Z,1192.50
2018-08-11T09:03:35.133Z,1659.38
2018-08-11T09:04:35.142Z,1839.38
2018-08-11T09:05:35.151Z,1923.75
2018-08-11T09:06:35.159Z,1710.00
2018-08-11T09:07:35.168Z,1845.00
2018-08-11T09:08:35.178Z,1670.63
2018-08-11T09:09:35.190Z,1344.38
2018-08-11T09:10:35.198Z,1108.13
2018-08-11T09:11:35.206Z,1091.25
2018-08-11T09:12:35.215Z,1023.75
2018-08-11T09:13:35.226Z,669.38
2018-08-11T09:14:35.236Z,815.63
2018-08-11T09:15:35.245Z,427.50
2018-08-11T09:16:35.254Z,360.00
2018-08-11T09:17:35.264Z,483.75
2018-08-11T09:18:35.274Z,1462.50
2018-08-11T09:19:35.379Z,1428.75
2018-08-11T09:20:35.291Z,1378.13
2018-08-11T09:21:35.300Z,1338.75
2018-08-11T09:22:35.309Z,1130.63
2018-08-11T09:23:35.317Z,1338.75
2018-08-11T09:24:35.325Z,1243.13
2018-08-11T09:25:35.337Z,1074.38
2018-08-11T09:26:35.343Z,1091.25
2018-08-11T09:27:35.352Z,1333.13
2018-08-11T09:28:35.359Z,1192.50
2018-08-11T09:29:35.368Z,1136.25
2018-08-11T09:30:35.378Z,1113.75
2018-08-11T09:31:35.386Z,1372.50
2018-08-11T09:32:35.393Z,1327.50
2018-08-11T09:33:35.402Z,1344.38
2018-08-11T09:34:35.411Z,1411.88
2018-08-11T09:35:35.425Z,1440.00
2018-08-11T09:36:35.428Z,1428.75
2018-08-11T09:37:35.436Z,1563.75
2018-08-11T09:38:35.447Z,1344.38
2018-08-11T09:39:35.455Z,1575.00
2018-08-11T09:40:35.463Z,1490.63
2018-08-11T09:41:35.472Z,1288.13
2018-08-11T09:42:35.486Z,1293.75
2018-08-11T09:43:35.491Z,1175.63
2018-08-11T09:44:35.509Z,1310.63
2018-08-11T09:45:35.510Z,1164.38
2018-08-11T09:46:35.518Z,1209.38
2018-08-11T09:47:35.527Z,1192.50
2018-08-11T09:48:35.535Z,1147.50
2018-08-11T09:49:35.544Z,1119.38
2018-08-11T09:50:35.554Z,1147.50
2018-08-11T09:51:35.563Z,1186.88
2018-08-11T09:52:35.571Z,1293.75
2018-08-11T09:53:35.582Z,1265.63
2018-08-11T09:54:35.590Z,1237.50
2018-08-11T09:55:35.771Z,1338.75
2018-08-11T09:56:35.607Z,1276.88
2018-08-11T09:57:35.925Z,1198.13
2018-08-11T09:58:35.627Z,1130.63
2018-08-11T09:59:35.633Z,506.25
2018-08-11T10:00:35.641Z,376.88
2018-08-11T10:01:35.653Z,348.75
2018-08-11T10:02:35.658Z,365.63
2018-08-11T10:03:35.667Z,354.38
2018-08-11T10:04:35.673Z,360.00
2018-08-11T10:05:35.681Z,421.88
2018-08-11T10:06:35.692Z,618.75
2018-08-11T10:07:35.697Z,961.88
2018-08-11T10:08:35.703Z,1260.00
2018-08-11T10:09:35.713Z,1091.25
2018-08-11T10:10:35.768Z,860.63
2018-08-11T10:11:35.728Z,973.13
2018-08-11T10:12:35.734Z,1018.13
2018-08-11T10:13:35.744Z,1141.88
2018-08-11T10:14:35.748Z,1192.50
2018-08-11T10:15:35.757Z,1203.75
2018-08-11T10:16:35.763Z,1096.88
2018-08-11T10:17:35.770Z,1108.13
2018-08-11T10:18:35.858Z,1108.13
2018-08-11T10:19:35.785Z,1299.38
2018-08-11T10:20:35.793Z,1389.38
2018-08-11T10:21:35.800Z,1035.00
2018-08-11T10:22:35.809Z,568.13
2018-08-11T10:23:35.815Z,511.88
2018-08-11T10:24:35.821Z,939.38
2018-08-11T10:25:35.830Z,1344.38
2018-08-11T10:26:35.837Z,427.50
2018-08-11T10:27:35.843Z,410.63
2018-08-11T10:28:35.848Z,405.00
2018-08-11T10:29:35.857Z,461.25
2018-08-11T10:30:35.864Z,410.63
2018-08-11T10:31:35.873Z,337.50
2018-08-11T10:32:35.876Z,337.50
2018-08-11T10:33:35.892Z,354.38
2018-08-11T10:34:35.891Z,405.00
2018-08-11T10:35:35.899Z,686.25
2018-08-11T10:36:35.903Z,354.38
2018-08-11T10:37:35.910Z,399.38
2018-08-11T10:38:35.917Z,405.00
2018-08-11T10:39:35.923Z,472.50
2018-08-11T10:40:35.928Z,635.63
2018-08-11T10:41:35.935Z,1395.00
2018-08-11T10:42:35.944Z,1080.00
2018-08-11T10:43:35.947Z,1693.13
2018-08-11T10:44:35.952Z,1816.88
2018-08-11T10:45:35.959Z,1794.38
2018-08-11T10:46:35.970Z,1215.00
2018-08-11T10:47:35.973Z,1473.75
2018-08-11T10:48:35.978Z,720.00
2018-08-11T10:49:35.991Z,1485.00
2018-08-11T10:50:35.992Z,1563.75
2018-08-11T10:51:36.001Z,1558.13
2018-08-11T10:52:36.006Z,1417.50
2018-08-11T10:53:36.012Z,1485.00
2018-08-11T10:54:36.019Z,1530.00
2018-08-11T10:55:36.025Z,590.63
2018-08-11T10:56:36.032Z,1411.88
2018-08-11T10:57:36.039Z,1530.00
2018-08-11T10:58:36.046Z,1659.38
2018-08-11T10:59:36.054Z,1395.00
2018-08-11T11:00:36.060Z,528.75
2018-08-11T11:01:36.068Z,466.88
2018-08-11T11:02:36.074Z,405.00
2018-08-11T11:03:36.082Z,388.13
2018-08-11T11:04:36.089Z,393.75
2018-08-11T11:05:36.099Z,405.00
2018-08-11T11:06:36.105Z,534.38
2018-08-11T11:07:36.109Z,556.88
2018-08-11T11:08:36.115Z,663.75
2018-08-11T11:09:36.122Z,500.63
2018-08-11T11:10:36.129Z,956.25
2018-08-11T11:11:36.136Z,770.63
2018-08-11T11:12:36.141Z,691.88
2018-08-11T11:13:36.146Z,478.13
2018-08-11T11:14:36.156Z,461.25
2018-08-11T11:15:36.159Z,483.75
2018-08-11T11:16:36.165Z,759.38
2018-08-11T11:17:36.171Z,894.38
2018-08-11T11:18:36.192Z,787.50
2018-08-11T11:19:36.183Z,990.00
2018-08-11T11:20:36.188Z,1006.88
2018-08-11T11:21:36.198Z,978.75
2018-08-11T11:22:36.201Z,545.63
2018-08-11T11:23:36.211Z,489.38
2018-08-11T11:24:36.212Z,472.50
2018-08-11T11:25:36.218Z,528.75
2018-08-11T11:26:36.224Z,601.88
2018-08-11T11:27:36.230Z,630.00
2018-08-11T11:28:36.235Z,1130.63
2018-08-11T11:29:36.241Z,916.88
2018-08-11T11:30:36.249Z,950.63
2018-08-11T11:31:36.253Z,1012.50
2018-08-11T11:32:36.261Z,1299.38
2018-08-11T11:33:36.264Z,1327.50
2018-08-11T11:34:36.272Z,1001.25
2018-08-11T11:35:36.278Z,826.88
2018-08-11T11:36:36.283Z,1215.00
2018-08-11T11:37:36.290Z,1276.88
2018-08-11T11:38:36.296Z,1350.00
2018-08-11T11:39:36.303Z,1215.00
2018-08-11T11:40:36.310Z,1260.00
2018-08-11T11:41:36.314Z,1271.25
2018-08-11T11:42:36.322Z,1198.13
2018-08-11T11:43:36.329Z,916.88
2018-08-11T11:44:36.335Z,922.50
2018-08-11T11:45:36.342Z,742.50
2018-08-11T11:46:36.350Z,742.50
2018-08-11T11:47:36.354Z,736.88
2018-08-11T11:48:36.362Z,855.00
2018-08-11T11:49:36.368Z,1085.63
2018-08-11T11:50:36.376Z,871.88
2018-08-11T11:51:36.387Z,568.13
2018-08-11T11:52:36.388Z,708.75
2018-08-11T11:53:36.454Z,950.63
2018-08-11T11:54:36.402Z,1231.88
2018-08-11T11:55:36.410Z,1293.75
2018-08-11T11:56:36.415Z,984.38
2018-08-11T11:57:36.422Z,804.38
2018-08-11T11:58:36.429Z,1018.13
2018-08-11T11:59:36.436Z,742.50
2018-08-11T12:00:36.441Z,1057.50
2018-08-11T12:01:36.449Z,1175.63
2018-08-11T12:02:36.456Z,883.13
2018-08-11T12:03:36.464Z,545.63
2018-08-11T12:04:36.469Z,573.75
2018-08-11T12:05:36.475Z,686.25
2018-08-11T12:06:36.482Z,596.25
2018-08-11T12:07:36.490Z,517.50
2018-08-11T12:08:36.499Z,568.13
2018-08-11T12:09:36.503Z,742.50
2018-08-11T12:10:36.510Z,843.75
2018-08-11T12:11:36.516Z,691.88
2018-08-11T12:12:36.523Z,618.75
2018-08-11T12:13:36.528Z,697.50
2018-08-11T12:14:36.535Z,624.38
2018-08-11T12:15:36.543Z,759.38
2018-08-11T12:16:36.549Z,849.38
2018-08-11T12:17:36.556Z,888.75
2018-08-11T12:18:36.563Z,810.00
2018-08-11T12:19:36.575Z,466.88
2018-08-11T12:20:36.576Z,489.38
2018-08-11T12:21:36.582Z,517.50
2018-08-11T12:22:36.590Z,630.00
2018-08-11T12:23:36.597Z,765.00
2018-08-11T12:24:36.602Z,540.00
2018-08-11T12:25:36.610Z,511.88
2018-08-11T12:26:36.615Z,916.88
2018-08-11T12:27:36.624Z,500.63
2018-08-11T12:28:36.629Z,506.25
2018-08-11T12:29:36.639Z,601.88
2018-08-11T12:30:36.643Z,489.38
2018-08-11T12:31:36.650Z,478.13
2018-08-11T12:32:36.656Z,495.00
2018-08-11T12:33:36.662Z,506.25
2018-08-11T12:34:36.669Z,1068.75
2018-08-11T12:35:36.678Z,506.25
2018-08-11T12:36:36.683Z,500.63
2018-08-11T12:37:36.687Z,450.00
2018-08-11T12:38:36.694Z,444.38
2018-08-11T12:39:36.703Z,472.50
2018-08-11T12:40:36.707Z,495.00
2018-08-11T12:41:36.714Z,691.88
2018-08-11T12:42:36.720Z,601.88
2018-08-11T12:43:36.726Z,624.38
2018-08-11T12:44:36.732Z,731.25