createdAt,value
2023-02-03T00:00:31.974Z,100
2023-02-03T00:01:42.106Z,100
2023-02-03T00:02:52.156Z,100
2023-02-03T00:04:02.336Z,100
2023-02-03T00:05:12.377Z,100
2023-02-03T00:06:21.583Z,100
2023-02-03T00:07:31.704Z,100
2023-02-03T00:08:41.820Z,100
2023-02-03T00:09:51.881Z,100
2023-02-03T00:11:02.055Z,100
2023-02-03T00:12:12.095Z,100
2023-02-03T00:13:22.218Z,100
2023-02-03T00:14:32.343Z,100
2023-02-03T00:15:42.461Z,100
2023-02-03T00:16:52.600Z,100
2023-02-03T00:18:02.775Z,100
2023-02-03T00:19:12.886Z,100
2023-02-03T00:20:23.002Z,100
2023-02-03T00:21:32.150Z,100
2023-02-03T00:22:42.260Z,100
2023-02-03T00:23:52.390Z,100
2023-02-03T00:25:02.496Z,100
2023-02-03T00:26:12.614Z,100
2023-02-03T00:27:22.747Z,100
2023-02-03T00:28:32.861Z,100
2023-02-03T00:29:42.966Z,100
2023-02-03T00:30:53.094Z,100
2023-02-03T00:32:03.205Z,100
2023-02-03T00:33:13.337Z,100
2023-02-03T00:34:23.443Z,100
2023-02-03T00:36:43.699Z,100
2023-02-03T00:37:52.821Z,100
2023-02-03T00:39:02.941Z,100
2023-02-03T00:40:13.049Z,100
2023-02-03T00:41:23.169Z,100
2023-02-03T00:42:33.299Z,100
2023-02-03T00:43:43.412Z,100
2023-02-03T00:44:53.527Z,100
2023-02-03T00:46:03.650Z,100
2023-02-03T00:47:13.763Z,100
2023-02-03T00:48:23.888Z,100
2023-02-03T00:49:34.010Z,100
2023-02-03T00:50:44.119Z,100
2023-02-03T00:51:54.186Z,100
2023-02-03T00:53:03.376Z,100
2023-02-03T00:54:13.496Z,100
2023-02-03T00:55:23.618Z,100
2023-02-03T00:56:33.736Z,100
2023-02-03T00:57:43.852Z,100
2023-02-03T00:58:53.973Z,100
2023-02-03T01:00:04.091Z,100
2023-02-03T01:01:14.199Z,100
2023-02-03T01:02:24.323Z,100
2023-02-03T01:03:34.431Z,100
2023-02-03T01:04:44.549Z,100
2023-02-03T01:05:54.617Z,100
2023-02-03T01:07:04.805Z,100
2023-02-03T01:08:13.934Z,100
2023-02-03T01:09:24.054Z,100
2023-02-03T01:10:34.171Z,100
2023-02-03T01:11:44.281Z,100
2023-02-03T01:12:54.409Z,100
2023-02-03T01:14:04.524Z,100
2023-02-03T01:15:14.643Z,100
2023-02-03T01:16:24.766Z,100
2023-02-03T01:17:34.877Z,100
2023-02-03T01:18:44.994Z,100
2023-02-03T01:21:05.236Z,100
2023-02-03T01:22:15.362Z,100
2023-02-03T01:23:24.480Z,100
2023-02-03T01:24:34.612Z,100
2023-02-03T01:25:44.725Z,100
2023-02-03T01:26:54.776Z,100
2023-02-03T01:28:04.961Z,100
2023-02-03T01:29:15.069Z,100
2023-02-03T01:30:25.194Z,100
2023-02-03T01:31:35.314Z,100
2023-02-03T01:32:45.438Z,100
2023-02-03T01:33:55.560Z,100
2023-02-03T01:35:05.676Z,100
2023-02-03T01:36:15.791Z,100
2023-02-03T01:37:25.903Z,100
2023-02-03T01:38:35.033Z,100
2023-02-03T01:39:45.159Z,100
2023-02-03T01:40:55.282Z,100
2023-02-03T01:42:05.395Z,100
2023-02-03T01:43:15.518Z,100
2023-02-03T01:44:25.628Z,100
2023-02-03T01:45:35.690Z,100
2023-02-03T01:47:54.945Z,100
2023-02-03T01:49:04.144Z,100
2023-02-03T01:50:14.260Z,100
2023-02-03T01:51:24.383Z,100
2023-02-03T01:52:34.515Z,100
2023-02-03T01:53:44.633Z,100
2023-02-03T01:56:04.854Z,100
2023-02-03T01:57:14.989Z,100
2023-02-03T01:58:25.111Z,100
2023-02-03T01:59:35.210Z,100
2023-02-03T02:00:45.333Z,100
2023-02-03T02:01:55.394Z,100
2023-02-03T02:03:05.570Z,100
2023-02-03T02:04:14.705Z,100
2023-02-03T02:05:24.820Z,100
2023-02-03T02:06:34.876Z,100
2023-02-03T02:07:45.064Z,100
2023-02-03T02:08:55.187Z,100
2023-02-03T02:10:05.291Z,100
2023-02-03T02:11:15.415Z,100
2023-02-03T02:12:25.538Z,100
2023-02-03T02:13:35.596Z,100
2023-02-03T02:14:45.773Z,100
2023-02-03T02:15:55.893Z,100
2023-02-03T02:17:06.009Z,100
2023-02-03T02:18:16.125Z,100
2023-02-03T02:19:25.267Z,100
2023-02-03T02:21:45.499Z,100
2023-02-03T02:22:55.617Z,100
2023-02-03T02:24:05.736Z,100
2023-02-03T02:25:15.860Z,100
2023-02-03T02:26:25.970Z,100
2023-02-03T02:27:36.101Z,100
2023-02-03T02:28:46.219Z,100
2023-02-03T02:29:56.329Z,100
2023-02-03T02:31:06.450Z,100
2023-02-03T02:32:16.563Z,100
2023-02-03T02:33:26.683Z,100
2023-02-03T02:35:45.936Z,100
2023-02-03T02:36:56.055Z,100
2023-02-03T02:38:06.175Z,100
2023-02-03T02:39:16.288Z,100
2023-02-03T02:40:26.418Z,100
2023-02-03T02:41:36.541Z,100
2023-02-03T02:42:46.646Z,100
2023-02-03T02:43:56.771Z,100
2023-02-03T02:45:06.893Z,100
2023-02-03T02:46:17.008Z,100
2023-02-03T02:47:27.127Z,100
2023-02-03T02:48:37.173Z,100
2023-02-03T02:49:46.373Z,100
2023-02-03T02:50:56.499Z,100
2023-02-03T02:52:06.623Z,100
2023-02-03T02:53:16.745Z,100
2023-02-03T02:54:26.847Z,100
2023-02-03T02:55:36.896Z,100
2023-02-03T02:56:47.087Z,100
2023-02-03T02:59:07.318Z,100
2023-02-03T03:00:17.443Z,100
2023-02-03T03:01:27.556Z,100
2023-02-03T03:02:37.615Z,100
2023-02-03T03:03:47.804Z,100
2023-02-03T03:06:07.055Z,100
2023-02-03T03:07:17.178Z,100
2023-02-03T03:08:27.280Z,100
2023-02-03T03:09:37.417Z,100
2023-02-03T03:10:47.525Z,100
2023-02-03T03:11:57.587Z,100
2023-02-03T03:13:07.765Z,100
2023-02-03T03:14:17.874Z,100
2023-02-03T03:15:27.994Z,100
2023-02-03T03:16:38.114Z,100
2023-02-03T03:17:48.236Z,100
2023-02-03T03:18:58.349Z,100
2023-02-03T03:20:07.483Z,100
2023-02-03T03:21:17.598Z,100
2023-02-03T03:22:27.720Z,100
2023-02-03T03:23:37.838Z,100
2023-02-03T03:24:47.958Z,100
2023-02-03T03:25:58.019Z,100
2023-02-03T03:27:08.200Z,100
2023-02-03T03:28:18.316Z,100
2023-02-03T03:29:28.435Z,100
2023-02-03T03:30:38.556Z,100
2023-02-03T03:31:48.676Z,100
2023-02-03T03:32:58.789Z,100
2023-02-03T03:34:08.907Z,100
2023-02-03T03:35:18.042Z,100
2023-02-03T03:36:28.160Z,100
2023-02-03T03:37:38.276Z,100
2023-02-03T03:38:48.396Z,100
2023-02-03T03:39:58.517Z,100
2023-02-03T03:41:08.642Z,100
2023-02-03T03:42:18.754Z,100
2023-02-03T03:43:28.865Z,100
2023-02-03T03:44:38.988Z,100
2023-02-03T03:45:49.109Z,100
2023-02-03T03:46:59.171Z,100
2023-02-03T03:48:09.353Z,100
2023-02-03T03:49:19.475Z,100
2023-02-03T03:50:28.603Z,100
2023-02-03T03:51:38.710Z,100
2023-02-03T03:52:48.833Z,100
2023-02-03T03:53:58.890Z,100
2023-02-03T03:55:09.073Z,100
2023-02-03T03:56:19.186Z,100
2023-02-03T03:57:29.306Z,100
2023-02-03T03:58:39.428Z,100
2023-02-03T03:59:49.549Z,100
2023-02-03T04:00:59.661Z,100
2023-02-03T04:02:09.790Z,100
2023-02-03T04:03:19.897Z,100
2023-02-03T04:04:30.021Z,100
2023-02-03T04:05:39.166Z,100
2023-02-03T04:06:49.268Z,100
2023-02-03T04:07:59.386Z,100
2023-02-03T04:09:09.517Z,100
2023-02-03T04:10:19.635Z,100
2023-02-03T04:11:29.752Z,100
2023-02-03T04:12:39.858Z,100
2023-02-03T04:13:49.987Z,100
2023-02-03T04:15:00.102Z,100
2023-02-03T04:16:10.214Z,100
2023-02-03T04:17:20.330Z,100
2023-02-03T04:18:30.451Z,100
2023-02-03T04:19:40.569Z,100
2023-02-03T04:20:50.814Z,100
2023-02-03T04:22:00.933Z,100
2023-02-03T04:23:11.055Z,100
2023-02-03T04:24:21.171Z,100
2023-02-03T04:25:31.290Z,100
2023-02-03T04:26:41.402Z,100
2023-02-03T04:27:51.525Z,100
2023-02-03T04:29:01.646Z,100
2023-02-03T04:30:11.771Z,100
2023-02-03T04:31:21.873Z,100
2023-02-03T04:32:32.009Z,100
2023-02-03T04:33:42.113Z,100
2023-02-03T04:34:52.231Z,100
2023-02-03T04:36:01.379Z,100
2023-02-03T04:37:11.486Z,100
2023-02-03T04:38:21.602Z,100
2023-02-03T04:39:31.716Z,100
2023-02-03T04:40:41.840Z,100
2023-02-03T04:41:51.973Z,100
2023-02-03T04:43:02.080Z,100
2023-02-03T04:44:12.197Z,100
2023-02-03T04:45:22.320Z,100
2023-02-03T04:46:32.429Z,100
2023-02-03T04:47:42.559Z,100
2023-02-03T04:48:52.664Z,100
2023-02-03T04:50:02.784Z,100
2023-02-03T04:51:11.922Z,100
2023-02-03T04:52:22.046Z,100
2023-02-03T04:53:32.169Z,100
2023-02-03T04:55:52.391Z,100
2023-02-03T04:57:02.512Z,100
2023-02-03T04:58:12.637Z,100
2023-02-03T04:59:22.744Z,100
2023-02-03T05:00:32.868Z,100
2023-02-03T05:01:42.994Z,100
2023-02-03T05:02:53.102Z,100
2023-02-03T05:04:03.150Z,100
2023-02-03T05:05:13.334Z,100
2023-02-03T05:06:22.472Z,100
2023-02-03T05:07:32.587Z,100
2023-02-03T05:08:42.722Z,100
2023-02-03T05:09:52.827Z,100
2023-02-03T05:12:13.073Z,100
2023-02-03T05:13:23.191Z,100
2023-02-03T05:14:33.297Z,100
2023-02-03T05:15:43.432Z,100
2023-02-03T05:16:53.534Z,100
2023-02-03T05:18:03.580Z,100
2023-02-03T05:19:13.787Z,100
2023-02-03T05:20:23.892Z,100
2023-02-03T05:21:33.021Z,100
2023-02-03T05:22:43.146Z,100
2023-02-03T05:23:53.264Z,100
2023-02-03T05:26:13.424Z,100
2023-02-03T05:27:23.630Z,100
2023-02-03T05:28:33.749Z,100
2023-02-03T05:29:43.853Z,100
2023-02-03T05:30:53.980Z,100
2023-02-03T05:32:04.103Z,100
2023-02-03T05:33:14.211Z,100
2023-02-03T05:34:24.330Z,100
2023-02-03T05:35:34.454Z,100
2023-02-03T05:36:43.587Z,100
2023-02-03T05:37:53.711Z,100
2023-02-03T05:39:03.819Z,100
2023-02-03T05:40:13.935Z,100
2023-02-03T05:41:24.057Z,100
2023-02-03T05:42:34.179Z,100
2023-02-03T05:44:54.537Z,100
2023-02-03T05:46:03.673Z,100
2023-02-03T05:47:13.796Z,100
2023-02-03T05:48:23.913Z,100
2023-02-03T05:49:34.029Z,100
2023-02-03T05:50:44.144Z,100
2023-02-03T05:51:54.268Z,100
2023-02-03T05:53:04.394Z,100
2023-02-03T05:54:14.503Z,100
2023-02-03T05:55:24.635Z,100
2023-02-03T05:56:34.735Z,100
2023-02-03T05:57:44.855Z,100
2023-02-03T05:58:54.977Z,100
2023-02-03T06:00:05.099Z,100
2023-02-03T06:01:14.232Z,100
2023-02-03T06:02:24.349Z,100
2023-02-03T06:03:34.465Z,100
2023-02-03T06:04:44.595Z,100
2023-02-03T06:05:54.710Z,100
2023-02-03T06:08:14.947Z,100
2023-02-03T06:09:25.067Z,100
2023-02-03T06:10:35.189Z,100
2023-02-03T06:11:50.664Z,100
2023-02-03T06:12:55.410Z,100
2023-02-03T06:14:05.524Z,100
2023-02-03T06:15:15.657Z,100
2023-02-03T06:16:24.789Z,100
2023-02-03T06:17:34.899Z,100
2023-02-03T06:18:45.017Z,100
2023-02-03T06:19:55.147Z,100
2023-02-03T06:21:05.261Z,100
2023-02-03T06:22:15.370Z,100
2023-02-03T06:23:25.494Z,100
2023-02-03T06:24:35.616Z,100
2023-02-03T06:25:45.726Z,100
2023-02-03T06:26:55.843Z,100
2023-02-03T06:28:05.964Z,100
2023-02-03T06:29:16.080Z,100
2023-02-03T06:30:26.197Z,100
2023-02-03T06:31:35.329Z,100
2023-02-03T06:32:45.452Z,100
2023-02-03T06:33:55.566Z,100
2023-02-03T06:35:05.689Z,100
2023-02-03T06:36:15.810Z,100
2023-02-03T06:37:25.925Z,100
2023-02-03T06:38:36.051Z,100
2023-02-03T06:39:46.173Z,100
2023-02-03T06:40:56.295Z,100
2023-02-03T06:43:16.521Z,100
2023-02-03T06:44:26.641Z,100
2023-02-03T06:45:36.759Z,100
2023-02-03T06:46:45.809Z,100
2023-02-03T06:47:56.017Z,100
2023-02-03T06:49:06.057Z,100
2023-02-03T06:50:16.243Z,100
2023-02-03T06:51:26.358Z,100
2023-02-03T06:52:36.478Z,100
2023-02-03T06:53:46.596Z,100
2023-02-03T06:54:56.718Z,100
2023-02-03T06:57:16.961Z,100
2023-02-03T06:58:27.081Z,100
2023-02-03T06:59:37.187Z,100
2023-02-03T07:04:17.671Z,100
2023-02-03T07:05:26.800Z,100
2023-02-03T07:06:35.937Z,100
2023-02-03T07:07:46.068Z,100
2023-02-03T07:08:56.176Z,100
2023-02-03T07:11:16.415Z,100
2023-02-03T07:12:26.538Z,100
2023-02-03T07:13:36.641Z,100
2023-02-03T07:14:46.775Z,100
2023-02-03T07:15:56.896Z,100
2023-02-03T07:18:17.127Z,100
2023-02-03T07:19:27.247Z,100
2023-02-03T07:20:36.399Z,100
2023-02-03T07:22:55.631Z,100
2023-02-03T07:24:05.755Z,100
2023-02-03T07:25:15.863Z,100
2023-02-03T07:26:25.990Z,100
2023-02-03T07:27:36.125Z,100
2023-02-03T07:28:46.230Z,100
2023-02-03T07:29:56.344Z,100
2023-02-03T07:32:16.575Z,100
2023-02-03T07:33:26.702Z,100
2023-02-03T07:34:36.808Z,100
2023-02-03T07:35:46.935Z,100
2023-02-03T07:36:56.082Z,100
2023-02-03T07:38:06.191Z,100
2023-02-03T07:39:16.320Z,100
2023-02-03T07:40:26.415Z,100
2023-02-03T07:41:36.537Z,100
2023-02-03T07:42:46.664Z,100
2023-02-03T07:43:56.788Z,100
2023-02-03T07:45:06.896Z,100
2023-02-03T07:46:17.015Z,100
2023-02-03T07:47:26.160Z,100
2023-02-03T07:48:35.291Z,100
2023-02-03T07:49:45.416Z,100
2023-02-03T07:50:55.530Z,100
2023-02-03T07:53:15.769Z,100
2023-02-03T07:54:25.887Z,100
2023-02-03T07:55:36.001Z,100
2023-02-03T07:56:46.124Z,100
2023-02-03T07:57:56.245Z,100
2023-02-03T07:59:06.351Z,100
2023-02-03T08:00:16.488Z,100
2023-02-03T08:01:26.606Z,100
2023-02-03T08:02:36.714Z,100
2023-02-03T08:03:45.866Z,100
2023-02-03T08:04:55.970Z,100
2023-02-03T08:06:06.078Z,100
2023-02-03T08:07:16.198Z,100
2023-02-03T08:08:26.320Z,100
2023-02-03T08:09:36.360Z,100
2023-02-03T08:10:46.478Z,100
2023-02-03T08:11:56.692Z,100
2023-02-03T08:13:05.822Z,100
2023-02-03T08:14:14.960Z,100
2023-02-03T08:15:25.083Z,100
2023-02-03T08:16:35.184Z,100
2023-02-03T08:17:45.308Z,99.8
2023-02-03T08:18:55.431Z,99.8
2023-02-03T08:20:05.549Z,99.2
2023-02-03T08:21:15.654Z,99
2023-02-03T08:22:25.781Z,99.1
2023-02-03T08:23:35.902Z,99.1
2023-02-03T08:24:46.028Z,99
2023-02-03T08:25:56.141Z,98.9
2023-02-03T08:28:16.387Z,98.7
2023-02-03T08:29:25.520Z,99.1
2023-02-03T08:30:35.633Z,98.5
2023-02-03T08:31:45.742Z,98.5
2023-02-03T08:32:55.866Z,98
2023-02-03T08:34:05.989Z,98.3
2023-02-03T08:35:16.028Z,97.8
2023-02-03T08:36:26.229Z,97.9
2023-02-03T08:37:36.260Z,97.8
2023-02-03T08:38:45.482Z,97.6
2023-02-03T08:39:54.614Z,97.4
2023-02-03T08:41:04.741Z,97.2
2023-02-03T08:42:14.858Z,97
2023-02-03T08:44:35.091Z,96.4
2023-02-03T08:45:45.216Z,96.3
2023-02-03T08:46:55.321Z,96.3
2023-02-03T08:49:15.559Z,96.1
2023-02-03T08:50:25.687Z,95.9
2023-02-03T08:51:35.806Z,95.7
2023-02-03T08:52:45.925Z,95.8
2023-02-03T08:53:55.065Z,95
2023-02-03T08:56:14.327Z,94.9
2023-02-03T08:57:24.356Z,94.2
2023-02-03T08:58:34.555Z,93.5
2023-02-03T08:59:44.680Z,93.4
2023-02-03T09:00:54.790Z,93.4
2023-02-03T09:02:04.911Z,93
2023-02-03T09:03:15.019Z,92.6
2023-02-03T09:04:25.137Z,92.7
2023-02-03T09:05:35.416Z,92.2
2023-02-03T09:06:44.456Z,91.9
2023-02-03T09:07:54.656Z,91.3
2023-02-03T09:10:14.891Z,90.9
2023-02-03T09:11:25.019Z,89.9
2023-02-03T09:12:35.138Z,90.1
2023-02-03T09:13:45.264Z,90.2
2023-02-03T09:14:55.365Z,89.9
2023-02-03T09:16:05.398Z,89.7
2023-02-03T09:17:15.603Z,89.7
2023-02-03T09:18:25.727Z,89.2
2023-02-03T09:19:35.853Z,89.2
2023-02-03T09:20:45.954Z,87.7
2023-02-03T09:21:55.106Z,87.7
2023-02-03T09:23:05.207Z,87.8
2023-02-03T09:24:15.330Z,87.2
2023-02-03T09:25:25.456Z,87.2
2023-02-03T09:26:35.575Z,86.1
2023-02-03T09:27:45.682Z,86.2
2023-02-03T09:28:55.724Z,86.3
2023-02-03T09:30:05.917Z,87
2023-02-03T09:31:16.039Z,86.6
2023-02-03T09:32:26.000Z,87
2023-02-03T09:33:36.284Z,86.5
2023-02-03T09:34:46.304Z,85.7
2023-02-03T09:35:56.508Z,85.7
2023-02-03T09:38:15.677Z,86.3
2023-02-03T09:39:25.885Z,86.6
2023-02-03T09:40:35.027Z,86.2
2023-02-03T09:41:45.146Z,85.9
2023-02-03T09:42:55.176Z,85.3
2023-02-03T09:45:15.488Z,84
2023-02-03T09:46:25.609Z,83.5
2023-02-03T09:47:35.730Z,84.2
2023-02-03T09:48:45.759Z,83.5
2023-02-03T09:49:55.976Z,84.2
2023-02-03T09:51:06.080Z,84.2
2023-02-03T09:52:16.206Z,84.9
2023-02-03T09:53:26.324Z,84.2
2023-02-03T09:54:36.444Z,84.2
2023-02-03T09:55:45.577Z,84.2
2023-02-03T09:56:54.713Z,82.8
2023-02-03T09:58:03.775Z,83
2023-02-03T09:59:13.002Z,82.8
2023-02-03T10:00:23.112Z,81.7
2023-02-03T10:01:33.229Z,82.2
2023-02-03T10:02:43.356Z,81.7
2023-02-03T10:03:53.464Z,81
2023-02-03T10:06:13.717Z,81.5
2023-02-03T10:07:23.817Z,81.2
2023-02-03T10:08:33.940Z,82.1
2023-02-03T10:09:44.064Z,82.9
2023-02-03T10:10:54.187Z,82.3
2023-02-03T10:12:04.203Z,82.1
2023-02-03T10:13:14.416Z,81
2023-02-03T10:14:24.649Z,81.2
2023-02-03T10:15:34.766Z,81.5
2023-02-03T10:16:44.888Z,81.7
2023-02-03T10:17:55.015Z,81.8
2023-02-03T10:19:05.049Z,80.9
2023-02-03T10:20:15.247Z,81.7
2023-02-03T10:21:25.364Z,81.3
2023-02-03T10:22:35.473Z,81.3
2023-02-03T10:23:45.593Z,81.8
2023-02-03T10:24:55.631Z,80.9
2023-02-03T10:27:15.945Z,80.2
2023-02-03T10:28:26.067Z,80.3
2023-02-03T10:29:35.112Z,80.2
2023-02-03T10:30:45.317Z,79.7
2023-02-03T10:31:55.436Z,79.8
2023-02-03T10:33:05.551Z,79.5
2023-02-03T10:34:15.678Z,79.4
2023-02-03T10:35:25.799Z,79.2
2023-02-03T10:36:35.921Z,79.2
2023-02-03T10:37:46.027Z,79.5
2023-02-03T10:38:56.153Z,79.3
2023-02-03T10:40:06.268Z,78.8
2023-02-03T10:41:16.397Z,79.7
2023-02-03T10:42:26.502Z,79.2
2023-02-03T10:43:36.624Z,80
2023-02-03T10:44:45.757Z,79.7
2023-02-03T10:45:55.789Z,79.5
2023-02-03T10:48:16.105Z,78.5
2023-02-03T10:49:26.220Z,78.8
2023-02-03T10:50:36.351Z,78.5
2023-02-03T10:51:46.475Z,78.6
2023-02-03T10:52:56.575Z,77.9
2023-02-03T10:54:06.699Z,78.8
2023-02-03T10:55:16.729Z,78.4
2023-02-03T10:56:26.935Z,79
2023-02-03T10:57:37.055Z,79
2023-02-03T10:58:47.175Z,78.2
2023-02-03T10:59:56.302Z,77.7
2023-02-03T11:01:06.420Z,78
2023-02-03T11:02:16.543Z,77.6
2023-02-03T11:03:26.667Z,77.6
2023-02-03T11:04:36.784Z,77.8
2023-02-03T11:05:46.908Z,78.1
2023-02-03T11:06:57.012Z,78.4
2023-02-03T11:08:07.131Z,78.6
2023-02-03T11:09:17.253Z,78.2
2023-02-03T11:10:27.367Z,78.7
2023-02-03T11:11:37.488Z,78.7
2023-02-03T11:12:47.508Z,78.9
2023-02-03T11:13:57.627Z,79.1
2023-02-03T11:15:06.857Z,79
2023-02-03T11:16:16.983Z,78.4
2023-02-03T11:17:27.087Z,78.6
2023-02-03T11:18:37.210Z,79.3
2023-02-03T11:19:47.334Z,79.1
2023-02-03T11:20:57.440Z,79.3
2023-02-03T11:23:17.691Z,79.7
2023-02-03T11:24:27.705Z,79.4
2023-02-03T11:25:37.927Z,79.6
2023-02-03T11:26:48.049Z,79.1
2023-02-03T11:27:58.154Z,79.2
2023-02-03T11:29:08.186Z,79
2023-02-03T11:30:17.407Z,79.2
2023-02-03T11:31:27.539Z,78.4
2023-02-03T11:32:37.647Z,78.6
2023-02-03T11:33:47.666Z,77.5
2023-02-03T11:34:57.896Z,77.8
2023-02-03T11:36:07.901Z,78.2
2023-02-03T11:37:18.121Z,77.6
2023-02-03T11:38:28.233Z,78.4
2023-02-03T11:39:38.354Z,78.8
2023-02-03T11:40:48.482Z,78.4
2023-02-03T11:41:58.589Z,78.9
2023-02-03T11:43:08.619Z,79.1
2023-02-03T11:44:18.829Z,79.7
2023-02-03T11:45:27.961Z,79.4
2023-02-03T11:46:38.074Z,79.8
2023-02-03T11:48:58.315Z,79.9
2023-02-03T11:50:08.440Z,80
2023-02-03T11:51:18.452Z,79
2023-02-03T11:52:28.574Z,79.4
2023-02-03T11:53:38.781Z,79.4
2023-02-03T11:54:48.908Z,79.5
2023-02-03T11:55:59.023Z,80
2023-02-03T11:57:09.154Z,79.6
2023-02-03T11:58:19.160Z,78.4
2023-02-03T11:59:29.296Z,78.7
2023-02-03T12:00:38.509Z,77.8
2023-02-03T12:01:48.537Z,77.7
2023-02-03T12:02:58.000Z,76.4
2023-02-03T12:04:08.864Z,77.1
2023-02-03T12:05:18.979Z,77.7
2023-02-03T12:06:29.107Z,77.8
2023-02-03T12:07:39.138Z,76.4
2023-02-03T12:08:49.336Z,76.4
2023-02-03T12:09:59.451Z,76.7
2023-02-03T12:11:09.578Z,77.3
2023-02-03T12:12:19.702Z,76.3
2023-02-03T12:13:29.728Z,76.4
2023-02-03T12:14:39.928Z,77
2023-02-03T12:15:49.059Z,76.2
2023-02-03T12:16:59.180Z,76.3
2023-02-03T12:18:09.304Z,76.3
2023-02-03T12:19:19.425Z,76.4
2023-02-03T12:20:29.537Z,76.4
2023-02-03T12:21:39.660Z,76.2
2023-02-03T12:22:49.768Z,75.9
2023-02-03T12:23:59.890Z,76.2
2023-02-03T12:25:09.913Z,76.1
2023-02-03T12:26:20.138Z,75.4
2023-02-03T12:27:30.253Z,75.6
2023-02-03T12:28:40.362Z,74.7
2023-02-03T12:29:50.485Z,74.3
2023-02-03T12:30:59.515Z,75.2
2023-02-03T12:32:09.738Z,74.6
2023-02-03T12:33:19.847Z,74.3
2023-02-03T12:34:29.968Z,74.3
2023-02-03T12:35:40.084Z,74.6
2023-02-03T12:36:50.207Z,74.2
2023-02-03T12:38:00.227Z,74.3
2023-02-03T12:39:10.454Z,74.6
2023-02-03T12:40:20.477Z,74.7
2023-02-03T12:41:30.679Z,74.3
2023-02-03T12:42:40.797Z,74.3
2023-02-03T12:43:50.812Z,74
2023-02-03T12:45:01.037Z,74.3
2023-02-03T12:46:10.171Z,74.2
2023-02-03T12:47:20.281Z,74.7
2023-02-03T12:48:30.396Z,75.6
2023-02-03T12:49:40.516Z,76.3
2023-02-03T12:50:50.639Z,76.6
2023-02-03T12:52:00.661Z,77.3
2023-02-03T12:53:10.776Z,77.6
2023-02-03T12:54:20.893Z,78.1
2023-02-03T12:55:31.111Z,78.2
2023-02-03T12:56:41.234Z,79.5
2023-02-03T12:57:51.355Z,79.7
2023-02-03T12:59:01.471Z,79.9
2023-02-03T13:00:11.576Z,80.4
2023-02-03T13:01:20.717Z,80.7
2023-02-03T13:02:30.737Z,80.9
2023-02-03T13:03:40.950Z,81.3
2023-02-03T13:04:51.075Z,81.9
2023-02-03T13:06:01.194Z,82.2
2023-02-03T13:07:11.306Z,82.3
2023-02-03T13:08:21.422Z,82.1
2023-02-03T13:09:31.552Z,81.6
2023-02-03T13:10:41.659Z,80.8
2023-02-03T13:11:51.778Z,81.4
2023-02-03T13:13:01.909Z,81.5
2023-02-03T13:14:12.020Z,81.6
2023-02-03T13:15:22.036Z,81.6
2023-02-03T13:16:31.177Z,82.3
2023-02-03T13:17:41.280Z,80.9
2023-02-03T13:18:51.416Z,81.5
2023-02-03T13:20:01.533Z,80.9
2023-02-03T13:22:21.858Z,81
2023-02-03T13:23:31.973Z,80.9
2023-02-03T13:24:41.996Z,81.3
2023-02-03T13:25:52.209Z,81.1
2023-02-03T13:28:12.442Z,81.8
2023-02-03T13:29:22.571Z,82.3
2023-02-03T13:30:32.677Z,82.1
2023-02-03T13:31:41.825Z,81.7
2023-02-03T13:32:51.947Z,82
2023-02-03T13:34:02.048Z,83
2023-02-03T13:35:11.202Z,82.9
2023-02-03T13:36:21.304Z,83
2023-02-03T13:37:31.428Z,82.6
2023-02-03T13:38:41.548Z,82.9
2023-02-03T13:39:51.569Z,83.2
2023-02-03T13:41:01.777Z,83.9
2023-02-03T13:42:11.801Z,84.3
2023-02-03T13:43:21.919Z,85.1
2023-02-03T13:44:32.131Z,85.8
2023-02-03T13:45:42.255Z,85.9
2023-02-03T13:46:52.373Z,86.4
2023-02-03T13:48:02.487Z,86.9
2023-02-03T13:49:12.612Z,87.2
2023-02-03T13:50:21.749Z,87.8
2023-02-03T13:51:31.855Z,89
2023-02-03T13:52:41.988Z,89
2023-02-03T13:53:52.093Z,88.8
2023-02-03T13:55:02.114Z,89.2
2023-02-03T13:56:12.329Z,88.9
2023-02-03T13:57:22.451Z,88.6
2023-02-03T13:58:32.476Z,88.4
2023-02-03T13:59:42.693Z,88.4
2023-02-03T14:00:52.718Z,88.1
2023-02-03T14:02:02.930Z,87.6
2023-02-03T14:03:12.941Z,87.8
2023-02-03T14:04:23.167Z,87.4
2023-02-03T14:05:33.398Z,87.4
2023-02-03T14:06:43.521Z,87.7
2023-02-03T14:07:53.650Z,87.5
2023-02-03T14:09:03.753Z,87.4
2023-02-03T14:10:13.878Z,87.5
2023-02-03T14:11:24.004Z,87.2
2023-02-03T14:12:34.106Z,87.2
2023-02-03T14:13:44.126Z,87.7
2023-02-03T14:14:54.343Z,87.8
2023-02-03T14:16:04.461Z,87.7
2023-02-03T14:17:14.585Z,88
2023-02-03T14:18:24.698Z,88
2023-02-03T14:19:34.000Z,88.2
2023-02-03T14:20:43.959Z,88
2023-02-03T14:21:54.079Z,88
2023-02-03T14:23:04.203Z,88.1
2023-02-03T14:24:14.303Z,88.3
2023-02-03T14:25:24.424Z,88.1
2023-02-03T14:26:34.550Z,87.7
2023-02-03T14:27:44.661Z,87.8
2023-02-03T14:28:54.779Z,88
2023-02-03T14:30:04.905Z,87.7
2023-02-03T14:31:15.019Z,87.6
2023-02-03T14:32:25.134Z,87.6
2023-02-03T14:33:35.257Z,87.3
2023-02-03T14:34:45.374Z,87.3
2023-02-03T14:35:54.418Z,87.1
2023-02-03T14:37:04.520Z,86.7
2023-02-03T14:38:14.741Z,86.5
2023-02-03T14:39:24.762Z,86.2
2023-02-03T14:40:34.989Z,86
2023-02-03T14:41:44.996Z,86
2023-02-03T14:42:55.217Z,85.9
2023-02-03T14:44:05.332Z,85.8
2023-02-03T14:45:15.467Z,86
2023-02-03T14:46:25.572Z,85.4
2023-02-03T14:47:35.701Z,85.5
2023-02-03T14:48:45.815Z,85.1
2023-02-03T14:49:55.835Z,85.2
2023-02-03T14:51:05.057Z,84.7
2023-02-03T14:52:15.173Z,84.7
2023-02-03T14:53:25.294Z,84.3
2023-02-03T14:54:35.414Z,84.1
2023-02-03T14:55:45.528Z,84.1
2023-02-03T14:56:55.655Z,84.1
2023-02-03T14:58:05.773Z,83.5
2023-02-03T14:59:15.882Z,83.6
2023-02-03T15:00:26.003Z,83.1
2023-02-03T15:01:36.126Z,83.1
2023-02-03T15:02:46.247Z,82.9
2023-02-03T15:03:56.354Z,82.9
2023-02-03T15:05:06.477Z,82.9
2023-02-03T15:06:15.613Z,82.9
2023-02-03T15:07:25.732Z,82.5
2023-02-03T15:08:35.756Z,82.8
2023-02-03T15:09:45.979Z,82.4
2023-02-03T15:10:55.987Z,82.3
2023-02-03T15:12:06.106Z,82.3
2023-02-03T15:13:16.334Z,82.2
2023-02-03T15:15:36.567Z,82.3
2023-02-03T15:16:46.674Z,82.2
2023-02-03T15:19:06.910Z,82.3
2023-02-03T15:20:17.036Z,82.3
2023-02-03T15:21:26.167Z,82.3
2023-02-03T15:22:36.290Z,82.3
2023-02-03T15:23:46.397Z,82.6
2023-02-03T15:24:56.517Z,82.3
2023-02-03T15:26:06.639Z,82.4
2023-02-03T15:27:16.749Z,82.3
2023-02-03T15:28:26.874Z,82.3
2023-02-03T15:29:36.998Z,82.3
2023-02-03T15:30:47.107Z,82.5
2023-02-03T15:33:07.346Z,82.3
2023-02-03T15:34:16.503Z,82
2023-02-03T15:35:26.508Z,81.8
2023-02-03T15:36:35.753Z,82.2
2023-02-03T15:37:45.858Z,82
2023-02-03T15:38:55.992Z,81.6
2023-02-03T15:40:06.099Z,81.7
2023-02-03T15:41:16.213Z,81.8
2023-02-03T15:42:26.341Z,81.8
2023-02-03T15:43:36.450Z,81.9
2023-02-03T15:44:46.568Z,81.8
2023-02-03T15:45:56.591Z,82.2
2023-02-03T15:47:05.830Z,81.5
2023-02-03T15:48:14.973Z,82
2023-02-03T15:49:25.083Z,81.5
2023-02-03T15:50:35.203Z,81.5
2023-02-03T15:51:45.325Z,81.4
2023-02-03T15:54:05.558Z,81.4
2023-02-03T15:55:15.673Z,81.1
2023-02-03T15:56:25.805Z,81.2
2023-02-03T15:57:35.923Z,81.2
2023-02-03T15:58:45.932Z,81.7
2023-02-03T15:59:56.151Z,81.2
2023-02-03T16:01:06.273Z,81.3
2023-02-03T16:02:16.382Z,81.3
2023-02-03T16:03:25.520Z,81.4
2023-02-03T16:04:35.640Z,81.4
2023-02-03T16:05:45.754Z,81
2023-02-03T16:06:55.772Z,81.2
2023-02-03T16:08:05.996Z,81
2023-02-03T16:09:16.003Z,81.1
2023-02-03T16:10:26.231Z,81.3
2023-02-03T16:11:36.344Z,80.9
2023-02-03T16:12:46.464Z,81.3
2023-02-03T16:13:56.586Z,81.4
2023-02-03T16:15:06.701Z,81.9
2023-02-03T16:16:16.828Z,81.9
2023-02-03T16:17:26.952Z,81.7
2023-02-03T16:18:36.086Z,81.9
2023-02-03T16:19:46.189Z,81.8
2023-02-03T16:20:56.315Z,82
2023-02-03T16:22:06.324Z,81.9
2023-02-03T16:23:16.584Z,81.6
2023-02-03T16:24:26.824Z,82.2
2023-02-03T16:25:35.956Z,82.2
2023-02-03T16:26:46.059Z,82
2023-02-03T16:27:56.188Z,82.3
2023-02-03T16:29:06.298Z,82.2
2023-02-03T16:30:16.311Z,82.4
2023-02-03T16:31:26.540Z,82.5
2023-02-03T16:32:36.668Z,82.2
2023-02-03T16:33:46.771Z,82.7
2023-02-03T16:34:55.927Z,83
2023-02-03T16:36:05.061Z,83.2
2023-02-03T16:37:15.171Z,83.4
2023-02-03T16:38:25.183Z,83.5