createdAt,value
2022-12-23T00:19:30.248Z,1.50
2022-12-23T00:21:58.753Z,1.40
2022-12-23T00:24:27.510Z,1.17
2022-12-23T00:26:56.056Z,1.38
2022-12-23T00:29:24.681Z,1.30
2022-12-23T00:31:53.228Z,1.13
2022-12-23T00:34:21.775Z,1.00
2022-12-23T00:36:51.537Z,1.20
2022-12-23T00:39:37.460Z,1.60
2022-12-23T00:42:23.305Z,1.40
2022-12-23T00:44:51.711Z,1.30
2022-12-23T00:47:37.791Z,1.30
2022-12-23T00:50:07.599Z,1.20
2022-12-23T00:52:37.528Z,1.02
2022-12-23T00:55:07.547Z,1.20
2022-12-23T00:57:36.304Z,1.27
2022-12-23T01:47:16.180Z,1.00
2022-12-23T01:49:44.799Z,1.20
2022-12-23T01:52:14.512Z,1.20
2022-12-23T01:54:44.063Z,1.10
2022-12-23T01:57:13.286Z,1.20
2022-12-23T02:00:00.822Z,1.10
2022-12-23T02:46:47.750Z,1.20
2022-12-23T02:49:22.942Z,1.30
2022-12-23T02:51:55.964Z,1.27
2022-12-23T02:54:30.824Z,1.20
2022-12-23T02:57:02.138Z,1.20
2022-12-23T02:59:38.355Z,1.30
2022-12-23T03:02:08.238Z,1.20
2022-12-23T03:04:38.268Z,1.20
2022-12-23T03:07:09.697Z,1.10
2022-12-23T03:09:52.638Z,1.10
2022-12-23T03:12:33.979Z,1.30
2022-12-23T03:15:14.818Z,1.10
2022-12-23T03:17:59.731Z,1.00
2022-12-23T03:20:35.768Z,1.10
2022-12-23T03:23:14.208Z,1.10
2022-12-23T03:25:49.088Z,1.02
2022-12-23T03:28:22.686Z,1.27
2022-12-23T03:30:58.493Z,1.20
2022-12-23T03:33:32.251Z,1.13
2022-12-23T03:36:06.123Z,1.25
2022-12-23T03:38:36.762Z,1.00
2022-12-23T03:41:10.404Z,1.02
2022-12-23T03:43:50.401Z,1.40
2022-12-23T03:46:27.718Z,1.10
2022-12-23T03:49:01.870Z,1.20
2022-12-23T03:51:39.546Z,1.00
2022-12-23T03:54:14.183Z,0.88
2022-12-23T03:56:54.976Z,1.00
2022-12-23T03:59:28.102Z,1.10
2022-12-23T04:02:07.120Z,1.20
2022-12-23T04:04:54.464Z,1.10
2022-12-23T04:07:28.796Z,1.00
2022-12-23T04:09:58.675Z,1.08
2022-12-23T04:12:29.346Z,1.20
2022-12-23T04:14:58.124Z,1.00
2022-12-23T04:17:26.538Z,0.93
2022-12-23T04:19:57.381Z,1.10
2022-12-23T04:22:26.001Z,1.13
2022-12-23T04:24:54.404Z,1.02
2022-12-23T04:27:22.753Z,1.10
2022-12-23T04:29:51.090Z,1.15
2022-12-23T04:32:19.704Z,1.17
2022-12-23T04:34:48.741Z,1.20
2022-12-23T04:37:18.666Z,1.20
2022-12-23T04:39:47.115Z,1.27
2022-12-23T04:42:15.607Z,1.17
2022-12-23T04:44:44.207Z,1.08
2022-12-23T04:47:13.181Z,1.33
2022-12-23T04:49:42.147Z,1.13
2022-12-23T04:52:11.312Z,1.10
2022-12-23T04:54:46.085Z,1.10
2022-12-23T04:57:16.358Z,1.17
2022-12-23T04:59:45.832Z,1.00
2022-12-23T05:02:15.741Z,1.10
2022-12-23T05:04:45.632Z,1.00
2022-12-23T05:07:15.573Z,1.17
2022-12-23T05:09:46.608Z,1.05
2022-12-23T05:12:17.003Z,1.30
2022-12-23T05:14:46.252Z,1.10
2022-12-23T05:17:15.523Z,1.10
2022-12-23T05:19:44.597Z,1.17
2022-12-23T05:22:13.509Z,1.00
2022-12-23T05:24:44.577Z,1.10
2022-12-23T05:27:12.947Z,1.13
2022-12-23T05:29:41.276Z,1.00
2022-12-23T05:32:09.897Z,1.20
2022-12-23T05:34:38.287Z,1.00
2022-12-23T05:37:07.343Z,1.20
2022-12-23T05:39:35.735Z,1.00
2022-12-23T05:42:06.261Z,1.00
2022-12-23T05:44:35.162Z,1.08
2022-12-23T05:47:03.746Z,1.00
2022-12-23T05:49:32.363Z,1.08
2022-12-23T05:52:01.097Z,0.90
2022-12-23T05:54:29.752Z,0.80
2022-12-23T05:56:58.019Z,1.10
2022-12-23T05:59:31.244Z,1.10
2022-12-23T06:02:00.503Z,1.10
2022-12-23T06:04:29.216Z,0.90
2022-12-23T06:06:58.145Z,1.00
2022-12-23T06:09:26.473Z,1.10
2022-12-23T06:11:54.821Z,0.85
2022-12-23T06:14:28.596Z,1.00
2022-12-23T06:16:59.312Z,0.90
2022-12-23T06:19:28.160Z,0.90
2022-12-23T06:21:56.435Z,1.10
2022-12-23T06:24:24.716Z,1.02
2022-12-23T06:26:56.970Z,1.00
2022-12-23T06:29:26.187Z,0.88
2022-12-23T06:31:54.683Z,1.00
2022-12-23T06:34:24.432Z,1.02
2022-12-23T06:36:52.803Z,1.00
2022-12-23T06:39:21.129Z,1.10
2022-12-23T06:41:50.111Z,0.98
2022-12-23T06:44:19.328Z,1.10
2022-12-23T06:46:47.931Z,1.10
2022-12-23T06:49:16.453Z,1.13
2022-12-23T06:51:46.145Z,1.10
2022-12-23T06:54:14.777Z,1.15
2022-12-23T06:56:43.178Z,1.08
2022-12-23T06:59:11.506Z,1.23
2022-12-23T07:01:40.705Z,1.20
2022-12-23T07:04:10.328Z,1.10
2022-12-23T07:06:39.506Z,1.00
2022-12-23T07:09:09.352Z,1.10
2022-12-23T07:11:37.904Z,1.20
2022-12-23T07:14:06.264Z,1.08
2022-12-23T07:16:34.615Z,1.10
2022-12-23T07:19:03.348Z,0.98
2022-12-23T07:21:31.955Z,1.00
2022-12-23T07:24:00.305Z,1.20
2022-12-23T07:26:30.056Z,1.30
2022-12-23T07:28:58.335Z,1.38
2022-12-23T07:31:26.872Z,1.17
2022-12-23T07:33:55.243Z,1.23
2022-12-23T07:36:23.589Z,1.17
2022-12-23T07:38:52.330Z,1.67
2022-12-23T07:41:20.838Z,1.25
2022-12-23T07:43:50.525Z,1.13
2022-12-23T07:46:18.915Z,1.27
2022-12-23T07:48:47.590Z,1.50
2022-12-23T07:51:16.113Z,1.20
2022-12-23T07:53:44.521Z,1.40
2022-12-23T07:56:12.890Z,1.38
2022-12-23T07:58:41.161Z,1.55
2022-12-23T08:01:10.929Z,1.30
2022-12-23T08:03:39.418Z,1.40
2022-12-23T08:06:12.535Z,1.40
2022-12-23T08:08:42.447Z,1.45
2022-12-23T08:11:12.636Z,1.40
2022-12-23T08:13:43.577Z,1.30
2022-12-23T08:16:13.667Z,1.38
2022-12-23T08:18:43.263Z,1.30
2022-12-23T08:21:16.665Z,1.30
2022-12-23T08:23:46.972Z,1.40
2022-12-23T08:26:18.106Z,1.60
2022-12-23T08:28:47.787Z,1.58
2022-12-23T08:31:20.937Z,1.50
2022-12-23T08:33:51.838Z,1.42
2022-12-23T08:36:23.745Z,1.40
2022-12-23T08:38:54.192Z,1.45
2022-12-23T08:41:26.579Z,1.70
2022-12-23T08:43:55.785Z,1.40
2022-12-23T08:46:26.389Z,1.55
2022-12-23T08:48:55.279Z,1.60
2022-12-23T08:51:26.152Z,1.48
2022-12-23T08:54:00.427Z,1.40
2022-12-23T08:56:33.354Z,1.30
2022-12-23T08:59:02.199Z,1.40
2022-12-23T09:01:35.063Z,1.38
2022-12-23T09:04:04.742Z,1.40
2022-12-23T09:06:36.251Z,1.55
2022-12-23T09:09:05.393Z,1.80
2022-12-23T09:11:34.733Z,1.55
2022-12-23T09:14:04.989Z,1.42
2022-12-23T09:16:34.734Z,1.52
2022-12-23T09:19:03.395Z,1.63
2022-12-23T09:21:32.078Z,1.40
2022-12-23T09:24:00.457Z,1.70
2022-12-23T09:26:31.497Z,1.60
2022-12-23T09:29:00.157Z,1.40
2022-12-23T09:31:34.304Z,1.50
2022-12-23T09:34:06.878Z,1.60
2022-12-23T09:36:35.299Z,1.80
2022-12-23T09:39:04.407Z,1.70
2022-12-23T09:41:48.505Z,1.80
2022-12-23T09:44:54.161Z,1.30
2022-12-23T09:47:26.286Z,1.75
2022-12-23T09:50:00.845Z,1.55
2022-12-23T09:52:41.644Z,1.77
2022-12-23T09:55:12.230Z,1.63
2022-12-23T09:57:52.007Z,1.48
2022-12-23T10:00:22.713Z,1.70
2022-12-23T10:03:12.637Z,1.50
2022-12-23T10:05:56.230Z,1.55
2022-12-23T10:08:32.871Z,1.70
2022-12-23T10:11:05.939Z,1.63
2022-12-23T10:13:40.355Z,1.50
2022-12-23T10:16:13.886Z,1.63
2022-12-23T10:18:51.361Z,1.50
2022-12-23T10:21:31.261Z,1.67
2022-12-23T10:24:06.313Z,1.50
2022-12-23T10:26:42.560Z,1.55
2022-12-23T10:29:19.610Z,1.38
2022-12-23T10:32:03.226Z,1.75
2022-12-23T10:34:44.673Z,1.50
2022-12-23T10:37:26.074Z,1.85
2022-12-23T10:40:10.952Z,1.67
2022-12-23T10:42:47.076Z,1.90
2022-12-23T10:45:32.374Z,1.80
2022-12-23T10:48:22.065Z,1.70
2022-12-23T10:51:01.158Z,1.77
2022-12-23T10:53:38.443Z,1.80
2022-12-23T10:56:08.459Z,1.50
2022-12-23T10:58:41.816Z,1.50
2022-12-23T11:01:18.977Z,1.70
2022-12-23T11:04:04.486Z,1.77
2022-12-23T11:06:37.739Z,1.77
2022-12-23T11:09:15.661Z,1.60
2022-12-23T11:12:02.395Z,1.70
2022-12-23T11:14:34.537Z,1.80
2022-12-23T11:17:03.283Z,1.80
2022-12-23T11:19:31.990Z,1.80
2022-12-23T11:22:02.811Z,1.73
2022-12-23T11:24:39.563Z,1.60
2022-12-23T11:27:17.072Z,1.58
2022-12-23T11:29:49.214Z,1.70
2022-12-23T11:32:23.600Z,1.50
2022-12-23T11:34:53.030Z,1.73
2022-12-23T11:37:35.751Z,1.70
2022-12-23T11:40:16.013Z,1.90
2022-12-23T11:42:46.126Z,1.88
2022-12-23T11:45:24.863Z,1.88
2022-12-23T11:47:54.084Z,1.73
2022-12-23T11:50:34.015Z,1.75
2022-12-23T11:53:15.040Z,1.80
2022-12-23T11:55:58.462Z,1.58
2022-12-23T11:58:29.246Z,1.63
2022-12-23T12:01:00.648Z,1.85
2022-12-23T12:03:36.055Z,1.70
2022-12-23T12:06:07.281Z,1.80
2022-12-23T12:08:39.321Z,1.55
2022-12-23T12:11:18.029Z,1.75
2022-12-23T12:13:50.988Z,1.65
2022-12-23T12:16:37.557Z,1.77
2022-12-23T12:19:11.760Z,2.03
2022-12-23T12:21:41.130Z,1.60
2022-12-23T12:24:19.732Z,2.00
2022-12-23T12:26:55.392Z,1.80
2022-12-23T12:29:29.580Z,1.95
2022-12-23T12:32:01.008Z,1.58
2022-12-23T12:34:42.551Z,1.75
2022-12-23T12:37:23.719Z,1.80
2022-12-23T12:39:55.979Z,1.80
2022-12-23T12:42:33.824Z,1.60
2022-12-23T12:45:15.438Z,2.00
2022-12-23T12:47:55.190Z,1.70
2022-12-23T12:50:31.660Z,1.58
2022-12-23T12:53:10.509Z,1.48
2022-12-23T12:55:42.262Z,1.80
2022-12-23T12:58:19.773Z,1.58
2022-12-23T13:00:56.875Z,1.92
2022-12-23T13:03:49.992Z,1.75
2022-12-23T13:06:30.693Z,1.70
2022-12-23T13:09:10.361Z,1.67
2022-12-23T13:11:47.919Z,1.58
2022-12-23T13:14:33.826Z,1.80
2022-12-23T13:17:09.739Z,2.00
2022-12-23T13:19:44.633Z,1.83
2022-12-23T13:22:17.396Z,1.63
2022-12-23T13:24:58.572Z,1.70
2022-12-23T13:27:35.257Z,1.60
2022-12-23T13:30:15.146Z,1.70
2022-12-23T13:33:06.857Z,1.60
2022-12-23T13:36:05.240Z,1.50
2022-12-23T13:39:00.829Z,1.70
2022-12-23T13:41:34.178Z,1.60
2022-12-23T13:44:05.516Z,1.58
2022-12-23T13:46:47.774Z,1.70
2022-12-23T13:49:30.759Z,1.38
2022-12-23T13:52:10.259Z,1.92
2022-12-23T13:54:52.654Z,1.63
2022-12-23T13:57:39.376Z,1.60
2022-12-23T14:00:27.344Z,1.45
2022-12-23T14:03:26.055Z,1.60
2022-12-23T14:05:55.095Z,1.40
2022-12-23T14:08:41.775Z,1.65
2022-12-23T14:11:19.701Z,1.70
2022-12-23T14:13:58.249Z,1.88
2022-12-23T14:16:51.781Z,1.70
2022-12-23T14:19:53.020Z,1.60
2022-12-23T14:22:49.413Z,1.50
2022-12-23T14:25:48.556Z,2.10
2022-12-23T14:28:41.877Z,1.88
2022-12-23T14:31:32.344Z,1.50
2022-12-23T14:34:07.314Z,1.63
2022-12-23T14:36:37.389Z,1.80
2022-12-23T14:39:32.717Z,2.10
2022-12-23T14:42:06.486Z,1.70
2022-12-23T14:44:51.630Z,1.80
2022-12-23T14:47:40.481Z,1.90
2022-12-23T14:50:39.598Z,1.50
2022-12-23T14:53:26.046Z,1.55
2022-12-23T14:56:13.048Z,1.95
2022-12-23T14:59:03.539Z,1.70
2022-12-23T15:01:39.014Z,1.63
2022-12-23T15:04:16.247Z,1.58
2022-12-23T15:06:48.409Z,1.80
2022-12-23T15:09:26.778Z,1.65
2022-12-23T15:11:56.886Z,1.63
2022-12-23T15:14:35.118Z,1.90
2022-12-23T15:17:17.567Z,2.00
2022-12-23T15:19:48.028Z,1.60
2022-12-23T15:22:22.706Z,1.58
2022-12-23T15:24:53.778Z,1.70
2022-12-23T15:27:27.788Z,1.60
2022-12-23T15:29:57.474Z,1.58
2022-12-23T15:32:27.817Z,1.75
2022-12-23T15:35:03.384Z,1.60
2022-12-23T15:37:33.081Z,1.70
2022-12-23T15:40:12.255Z,1.83
2022-12-23T15:42:49.744Z,2.10
2022-12-23T15:45:38.070Z,1.70
2022-12-23T15:48:22.866Z,1.67
2022-12-23T15:50:56.215Z,1.73
2022-12-23T15:53:35.502Z,1.50
2022-12-23T15:56:11.288Z,1.90
2022-12-23T15:58:43.102Z,1.55
2022-12-23T16:01:16.768Z,1.90
2022-12-23T16:03:52.819Z,1.90
2022-12-23T16:06:25.286Z,2.10
2022-12-23T16:09:03.237Z,1.83
2022-12-23T16:11:51.980Z,1.92
2022-12-23T16:14:33.714Z,1.90
2022-12-23T16:17:13.285Z,1.70
2022-12-23T16:19:44.908Z,1.92
2022-12-23T16:22:26.360Z,1.90
2022-12-23T16:25:08.004Z,1.98
2022-12-23T16:27:40.859Z,2.05
2022-12-23T16:30:16.599Z,1.92
2022-12-23T16:32:50.995Z,1.90
2022-12-23T16:35:32.570Z,1.80
2022-12-23T16:38:15.478Z,1.70
2022-12-23T16:40:45.323Z,1.98
2022-12-23T16:43:15.818Z,1.75
2022-12-23T16:45:46.317Z,1.67
2022-12-23T16:48:22.160Z,1.73
2022-12-23T16:50:51.286Z,1.80
2022-12-23T16:53:19.693Z,1.95
2022-12-23T16:55:53.871Z,1.70
2022-12-23T16:58:28.356Z,1.90
2022-12-23T17:00:57.088Z,1.90
2022-12-23T17:03:25.861Z,1.83
2022-12-23T17:05:54.452Z,1.80
2022-12-23T17:08:22.792Z,2.15
2022-12-23T17:10:51.978Z,1.65
2022-12-23T17:13:20.623Z,1.95
2022-12-23T17:15:50.416Z,2.17
2022-12-23T17:18:19.557Z,1.80
2022-12-23T17:20:49.905Z,2.03
2022-12-23T17:23:28.088Z,1.95
2022-12-23T17:25:56.810Z,2.20
2022-12-23T17:28:27.152Z,2.03
2022-12-23T17:30:58.086Z,1.90
2022-12-23T17:33:31.025Z,2.15
2022-12-23T17:35:59.759Z,2.03
2022-12-23T17:38:30.058Z,2.00
2022-12-23T17:40:59.485Z,2.03
2022-12-23T17:43:28.430Z,2.15
2022-12-23T17:45:58.643Z,1.80
2022-12-23T17:48:31.671Z,2.03
2022-12-23T17:51:00.506Z,1.98
2022-12-23T17:53:28.769Z,2.03
2022-12-23T17:55:57.410Z,2.08
2022-12-23T17:58:25.793Z,1.77
2022-12-23T18:00:54.619Z,2.00
2022-12-23T18:03:26.365Z,1.85
2022-12-23T18:06:01.590Z,2.10
2022-12-23T18:08:30.653Z,1.90
2022-12-23T18:11:00.411Z,2.25
2022-12-23T18:13:29.060Z,1.83
2022-12-23T18:15:57.591Z,2.35
2022-12-23T18:18:37.762Z,2.17
2022-12-23T18:21:10.407Z,1.80
2022-12-23T18:23:39.557Z,2.00
2022-12-23T18:26:08.643Z,1.98
2022-12-23T18:28:38.404Z,1.95
2022-12-23T18:31:07.791Z,1.80
2022-12-23T18:33:38.339Z,1.85
2022-12-23T18:36:07.739Z,2.10
2022-12-23T18:38:36.534Z,1.90
2022-12-23T18:41:05.269Z,1.98
2022-12-23T18:43:33.672Z,1.98
2022-12-23T18:46:02.263Z,2.28
2022-12-23T18:48:31.110Z,2.10
2022-12-23T18:51:01.292Z,2.25
2022-12-23T18:53:30.437Z,2.15
2022-12-23T18:55:59.441Z,2.10
2022-12-23T18:58:28.489Z,2.00
2022-12-23T19:00:57.871Z,1.92
2022-12-23T19:03:29.073Z,2.15
2022-12-23T19:06:06.400Z,2.22
2022-12-23T19:08:38.843Z,1.90
2022-12-23T19:11:13.283Z,1.85
2022-12-23T19:13:42.401Z,2.13
2022-12-23T19:16:15.261Z,2.10
2022-12-23T19:18:45.753Z,2.17
2022-12-23T19:21:17.218Z,2.33
2022-12-23T19:23:46.727Z,2.22
2022-12-23T19:26:16.222Z,2.28
2022-12-23T19:28:44.914Z,2.20
2022-12-23T19:31:15.773Z,2.00
2022-12-23T19:33:46.598Z,2.10
2022-12-23T19:36:18.993Z,2.10
2022-12-23T19:38:47.568Z,2.30
2022-12-23T19:41:16.186Z,2.30
2022-12-23T19:43:47.047Z,2.35
2022-12-23T19:46:17.711Z,2.33
2022-12-23T19:48:52.616Z,2.08
2022-12-23T19:51:22.426Z,2.15
2022-12-23T19:53:53.172Z,2.10
2022-12-23T19:56:22.569Z,2.35
2022-12-23T19:58:51.581Z,2.40
2022-12-23T20:01:23.934Z,2.42
2022-12-23T20:03:54.513Z,2.30
2022-12-23T20:06:27.558Z,2.25
2022-12-23T20:09:00.983Z,2.47
2022-12-23T20:11:30.752Z,2.47
2022-12-23T20:14:01.006Z,2.63
2022-12-23T20:16:30.858Z,2.22
2022-12-23T20:18:59.439Z,2.50
2022-12-23T20:21:29.307Z,2.20
2022-12-23T20:23:57.839Z,2.47
2022-12-23T20:26:27.745Z,2.40
2022-12-23T20:28:56.848Z,2.58
2022-12-23T20:31:28.857Z,2.70
2022-12-23T20:33:57.958Z,2.60
2022-12-23T20:36:32.599Z,2.60
2022-12-23T20:39:02.143Z,2.50
2022-12-23T20:41:31.628Z,2.53
2022-12-23T20:46:49.755Z,2.90
2022-12-23T20:49:18.143Z,2.70
2022-12-23T20:51:47.888Z,2.67
2022-12-23T20:54:16.196Z,2.53
2022-12-23T20:56:44.741Z,2.40
2022-12-23T20:59:13.158Z,2.60
2022-12-23T21:01:42.650Z,2.60
2022-12-23T21:04:15.651Z,2.78
2022-12-23T21:06:45.422Z,2.40
2022-12-23T21:09:16.750Z,2.60
2022-12-23T21:11:47.685Z,2.70
2022-12-23T21:14:17.197Z,2.50
2022-12-23T21:16:45.882Z,2.53
2022-12-23T21:19:17.924Z,2.80
2022-12-23T21:21:47.355Z,2.60
2022-12-23T21:24:18.227Z,2.58
2022-12-23T21:26:55.428Z,2.88
2022-12-23T21:29:25.506Z,2.83
2022-12-23T21:31:54.940Z,2.63
2022-12-23T21:34:24.347Z,2.60
2022-12-23T21:36:52.849Z,2.72
2022-12-23T21:39:23.136Z,3.20
2022-12-23T21:41:52.682Z,2.80
2022-12-23T21:44:21.674Z,2.33
2022-12-23T21:46:52.072Z,2.83
2022-12-23T21:49:21.892Z,2.90
2022-12-23T21:51:51.095Z,2.50
2022-12-23T21:54:20.202Z,2.53
2022-12-23T21:56:50.749Z,3.05
2022-12-23T21:59:20.023Z,2.90
2022-12-23T22:01:50.386Z,3.00
2022-12-23T22:04:20.220Z,2.92
2022-12-23T22:06:50.271Z,2.70
2022-12-23T22:09:20.791Z,2.30
2022-12-23T22:11:52.216Z,2.53
2022-12-23T22:14:24.113Z,2.80
2022-12-23T22:16:53.815Z,2.45
2022-12-23T22:19:23.506Z,2.35
2022-12-23T22:21:53.048Z,2.45
2022-12-23T22:24:22.626Z,2.58
2022-12-23T22:26:53.635Z,2.70
2022-12-23T22:29:23.177Z,2.63
2022-12-23T22:31:54.041Z,2.83
2022-12-23T22:34:25.016Z,2.63
2022-12-23T22:36:54.604Z,3.00
2022-12-23T22:39:24.904Z,2.63
2022-12-23T22:41:56.197Z,2.95
2022-12-23T22:44:26.177Z,2.50
2022-12-23T22:46:58.006Z,2.80
2022-12-23T22:49:29.624Z,2.47
2022-12-23T22:51:59.545Z,2.78
2022-12-23T22:54:29.486Z,2.80
2022-12-23T22:57:00.678Z,2.78
2022-12-23T22:59:30.529Z,2.53
2022-12-23T23:02:02.108Z,3.15
2022-12-23T23:04:33.584Z,2.67
2022-12-23T23:07:05.552Z,2.58
2022-12-23T23:09:37.087Z,2.70
2022-12-23T23:12:09.373Z,2.60
2022-12-23T23:17:34.315Z,2.45
2022-12-23T23:20:04.141Z,2.55
2022-12-23T23:22:33.808Z,2.50
2022-12-23T23:25:03.841Z,2.63
2022-12-23T23:27:38.513Z,2.40
2022-12-23T23:47:22.802Z,2.50
2022-12-23T23:50:13.218Z,2.42
2022-12-23T23:52:43.280Z,2.42
2022-12-23T23:55:13.716Z,2.65
2022-12-23T23:57:43.538Z,2.50
