createdAt,value
2018-08-28T00:00:00.599Z,12.35
2018-08-28T00:02:29.950Z,12.35
2018-08-28T00:04:58.031Z,12.32
2018-08-28T00:07:25.546Z,12.32
2018-08-28T00:09:53.618Z,12.32
2018-08-28T00:12:21.069Z,12.31
2018-08-28T00:14:48.572Z,12.32
2018-08-28T00:17:16.085Z,12.30
2018-08-28T00:19:43.583Z,12.29
2018-08-28T00:22:11.046Z,12.27
2018-08-28T00:24:38.722Z,12.25
2018-08-28T00:27:06.151Z,12.23
2018-08-28T00:29:33.590Z,12.20
2018-08-28T00:32:01.231Z,12.18
2018-08-28T00:34:28.643Z,12.13
2018-08-28T00:36:56.146Z,12.10
2018-08-28T00:39:23.818Z,12.10
2018-08-28T00:41:51.373Z,12.09
2018-08-28T00:44:18.831Z,12.09
2018-08-28T00:46:46.610Z,12.09
2018-08-28T00:49:14.085Z,12.08
2018-08-28T00:51:41.619Z,12.08
2018-08-28T00:54:09.335Z,12.08
2018-08-28T00:56:36.818Z,12.08
2018-08-28T00:59:04.497Z,12.07
2018-08-28T01:01:32.368Z,12.05
2018-08-28T01:03:59.833Z,12.04
2018-08-28T01:06:27.468Z,12.04
2018-08-28T01:08:55.107Z,12.02
2018-08-28T01:11:22.590Z,12.01
2018-08-28T01:13:50.093Z,12.00
2018-08-28T01:16:17.845Z,11.98
2018-08-28T01:18:45.305Z,11.97
2018-08-28T01:21:12.769Z,11.94
2018-08-28T01:23:40.409Z,11.91
2018-08-28T01:26:08.207Z,11.89
2018-08-28T01:28:35.658Z,11.86
2018-08-28T01:32:05.916Z,11.85
2018-08-28T01:34:33.398Z,11.83
2018-08-28T01:37:00.927Z,11.79
2018-08-28T01:39:28.600Z,11.78
2018-08-28T01:41:56.365Z,11.76
2018-08-28T01:44:23.864Z,11.75
2018-08-28T01:46:51.590Z,11.74
2018-08-28T01:49:19.888Z,11.73
2018-08-28T01:51:47.375Z,11.71
2018-08-28T01:54:15.015Z,11.70
2018-08-28T01:56:42.399Z,11.68
2018-08-28T01:59:09.858Z,11.66
2018-08-28T02:01:37.533Z,11.63
2018-08-28T02:04:05.023Z,11.60
2018-08-28T02:06:32.663Z,11.57
2018-08-28T02:09:00.419Z,11.54
2018-08-28T02:11:27.888Z,11.50
2018-08-28T02:13:55.396Z,11.48
2018-08-28T02:16:23.136Z,11.46
2018-08-28T02:18:50.635Z,11.46
2018-08-28T02:21:18.132Z,11.45
2018-08-28T02:23:45.784Z,11.46
2018-08-28T02:26:13.282Z,11.46
2018-08-28T02:28:40.885Z,11.47
2018-08-28T02:31:08.499Z,11.47
2018-08-28T02:33:36.090Z,11.48
2018-08-28T02:36:03.485Z,11.50
2018-08-28T02:38:31.100Z,11.51
2018-08-28T02:40:58.530Z,11.53
2018-08-28T02:43:32.762Z,11.54
2018-08-28T02:46:00.203Z,11.56
2018-08-28T02:48:27.731Z,11.57
2018-08-28T02:50:55.314Z,11.57
2018-08-28T02:53:22.782Z,11.56
2018-08-28T02:55:50.446Z,11.55
2018-08-28T02:58:18.142Z,11.54
2018-08-28T03:00:45.548Z,11.52
2018-08-28T03:03:13.011Z,11.49
2018-08-28T03:05:40.646Z,11.45
2018-08-28T03:08:08.275Z,11.45
2018-08-28T03:10:35.781Z,11.42
2018-08-28T03:13:03.442Z,11.42
2018-08-28T03:15:31.000Z,11.41
2018-08-28T03:17:58.477Z,11.39
2018-08-28T03:20:26.080Z,11.38
2018-08-28T03:25:15.215Z,11.34
2018-08-28T03:27:42.757Z,11.33
2018-08-28T03:30:10.229Z,11.31
2018-08-28T03:32:37.670Z,11.29
2018-08-28T03:35:05.443Z,11.28
2018-08-28T03:37:32.987Z,11.26
2018-08-28T03:40:00.425Z,11.25
2018-08-28T03:42:27.937Z,11.23
2018-08-28T03:44:55.432Z,11.21
2018-08-28T03:47:22.861Z,11.20
2018-08-28T03:49:50.512Z,11.18
2018-08-28T03:52:18.041Z,11.16
2018-08-28T03:54:45.534Z,11.03
2018-08-28T03:57:13.214Z,11.13
2018-08-28T03:59:40.712Z,11.11
2018-08-28T04:02:08.182Z,11.08
2018-08-28T04:04:35.855Z,11.09
2018-08-28T04:07:03.453Z,11.09
2018-08-28T04:09:31.147Z,11.09
2018-08-28T04:11:58.799Z,11.09
2018-08-28T04:14:26.261Z,11.09
2018-08-28T04:16:53.713Z,11.09
2018-08-28T04:19:21.418Z,11.09
2018-08-28T04:21:48.902Z,11.08
2018-08-28T04:24:16.362Z,11.08
2018-08-28T04:26:43.994Z,11.07
2018-08-28T04:29:11.787Z,11.09
2018-08-28T04:31:39.208Z,11.08
2018-08-28T04:34:06.759Z,11.09
2018-08-28T04:36:34.212Z,11.09
2018-08-28T04:41:23.467Z,11.12
2018-08-28T04:43:50.973Z,11.13
2018-08-28T04:46:18.444Z,11.15
2018-08-28T04:48:46.131Z,11.18
2018-08-28T04:51:13.714Z,11.20
2018-08-28T04:53:41.114Z,11.23
2018-08-28T04:56:08.760Z,11.26
2018-08-28T04:58:36.204Z,11.29
2018-08-28T05:01:03.712Z,11.33
2018-08-28T05:03:31.246Z,11.36
2018-08-28T05:05:58.658Z,11.42
2018-08-28T05:08:26.110Z,11.44
2018-08-28T05:10:53.826Z,11.48
2018-08-28T05:13:21.364Z,11.53
2018-08-28T05:15:48.865Z,11.57
2018-08-28T05:18:16.440Z,11.61
2018-08-28T05:20:44.068Z,11.65
2018-08-28T05:23:11.484Z,11.69
2018-08-28T05:25:39.111Z,11.73
2018-08-28T05:28:06.630Z,11.77
2018-08-28T05:30:34.325Z,11.82
2018-08-28T05:33:02.021Z,11.86
2018-08-28T05:35:29.539Z,11.90
2018-08-28T05:37:57.021Z,11.95
2018-08-28T05:40:24.623Z,12.00
2018-08-28T05:42:52.052Z,12.06
2018-08-28T05:45:19.514Z,12.12
2018-08-28T05:47:47.173Z,12.20
2018-08-28T05:50:14.697Z,12.27
2018-08-28T05:52:42.191Z,12.34
2018-08-28T05:55:09.902Z,12.39
2018-08-28T05:57:37.478Z,12.46
2018-08-28T06:00:05.069Z,12.53
2018-08-28T06:02:32.828Z,12.57
2018-08-28T06:05:00.310Z,12.65
2018-08-28T06:07:27.765Z,12.71
2018-08-28T06:09:55.513Z,12.78
2018-08-28T06:12:23.182Z,12.86
2018-08-28T06:14:50.661Z,12.93
2018-08-28T06:17:18.390Z,13.01
2018-08-28T06:19:45.865Z,13.09
2018-08-28T06:22:13.327Z,13.18
2018-08-28T06:24:41.058Z,13.28
2018-08-28T06:27:08.519Z,13.37
2018-08-28T06:29:36.005Z,13.49
2018-08-28T06:32:03.605Z,13.59
2018-08-28T06:34:31.126Z,13.69
2018-08-28T06:36:58.613Z,13.80
2018-08-28T06:39:26.336Z,13.90
2018-08-28T06:41:53.793Z,14.01
2018-08-28T06:44:21.267Z,14.04
2018-08-28T06:46:48.998Z,14.21
2018-08-28T06:49:16.459Z,14.31
2018-08-28T06:51:44.048Z,14.43
2018-08-28T06:54:11.723Z,14.54
2018-08-28T06:56:39.306Z,14.64
2018-08-28T06:59:06.826Z,14.75
2018-08-28T07:01:34.461Z,14.84
2018-08-28T07:04:02.011Z,14.94
2018-08-28T07:06:29.493Z,15.05
2018-08-28T07:08:57.115Z,15.14
2018-08-28T07:11:24.544Z,15.25
2018-08-28T07:13:52.277Z,15.35
2018-08-28T07:16:19.912Z,15.46
2018-08-28T07:18:47.453Z,15.54
2018-08-28T07:21:14.791Z,15.65
2018-08-28T07:23:42.435Z,15.74
2018-08-28T07:26:09.979Z,15.81
2018-08-28T07:28:37.339Z,15.90
2018-08-28T07:31:05.151Z,15.97
2018-08-28T07:33:32.646Z,16.04
2018-08-28T07:36:00.093Z,16.11
2018-08-28T07:38:27.866Z,16.18
2018-08-28T07:40:55.382Z,16.25
2018-08-28T07:43:22.870Z,16.30
2018-08-28T07:45:50.586Z,16.40
2018-08-28T07:48:18.228Z,16.45
2018-08-28T07:50:45.685Z,16.52
2018-08-28T07:53:13.321Z,16.59
2018-08-28T07:55:40.900Z,16.67
2018-08-28T07:58:08.410Z,16.72
2018-08-28T08:00:36.090Z,16.78
2018-08-28T08:03:03.563Z,16.82
2018-08-28T08:05:31.110Z,16.87
2018-08-28T08:07:58.739Z,16.92
2018-08-28T08:10:26.213Z,16.97
2018-08-28T08:12:53.810Z,17.02
2018-08-28T08:15:21.831Z,17.07
2018-08-28T08:17:49.281Z,17.10
2018-08-28T08:20:16.742Z,17.14
2018-08-28T08:22:44.369Z,17.18
2018-08-28T08:25:11.791Z,17.23
2018-08-28T08:27:39.336Z,17.29
2018-08-28T08:30:07.341Z,17.35
2018-08-28T08:32:34.798Z,17.43
2018-08-28T08:35:02.264Z,17.50
2018-08-28T08:37:29.949Z,17.55
2018-08-28T08:39:57.509Z,17.59
2018-08-28T08:42:24.950Z,17.62
2018-08-28T08:44:52.579Z,17.65
2018-08-28T08:47:20.103Z,17.69
2018-08-28T08:49:47.573Z,17.73
2018-08-28T08:52:15.260Z,17.77
2018-08-28T08:54:42.749Z,17.80
2018-08-28T08:57:10.348Z,17.81
2018-08-28T08:59:37.952Z,17.82
2018-08-28T09:02:05.567Z,17.82
2018-08-28T09:04:33.068Z,17.82
2018-08-28T09:07:00.711Z,17.83
2018-08-28T09:09:28.152Z,17.82
2018-08-28T09:11:55.611Z,17.83
2018-08-28T09:14:23.360Z,17.83
2018-08-28T09:16:51.106Z,17.85
2018-08-28T09:19:18.589Z,17.84
2018-08-28T09:21:46.230Z,17.87
2018-08-28T09:24:13.730Z,17.92
2018-08-28T09:26:41.139Z,17.97
2018-08-28T09:29:08.799Z,18.01
2018-08-28T09:31:36.282Z,18.05
2018-08-28T09:34:03.798Z,18.06
2018-08-28T09:36:31.574Z,18.09
2018-08-28T09:38:58.993Z,18.11
2018-08-28T09:41:26.400Z,18.11
2018-08-28T09:43:54.152Z,18.12
2018-08-28T09:46:21.616Z,18.10
2018-08-28T09:48:49.032Z,18.09
2018-08-28T09:51:16.686Z,18.09
2018-08-28T09:53:44.146Z,18.09
2018-08-28T09:56:11.590Z,18.07
2018-08-28T09:58:39.310Z,18.08
2018-08-28T10:01:12.302Z,18.08
2018-08-28T10:03:39.831Z,18.04
2018-08-28T10:06:07.582Z,18.02
2018-08-28T10:08:35.132Z,18.00
2018-08-28T10:11:02.551Z,18.00
2018-08-28T10:13:30.134Z,18.02
2018-08-28T10:15:57.634Z,18.05
2018-08-28T10:18:25.379Z,18.08
2018-08-28T10:20:53.108Z,18.13
2018-08-28T10:23:20.556Z,18.17
2018-08-28T10:25:48.024Z,18.23
2018-08-28T10:28:16.056Z,18.33
2018-08-28T10:30:43.545Z,18.41
2018-08-28T10:33:10.991Z,18.50
2018-08-28T10:35:38.644Z,18.55
2018-08-28T10:38:06.103Z,18.58
2018-08-28T10:40:33.642Z,18.63
2018-08-28T10:43:01.277Z,18.71
2018-08-28T10:45:28.816Z,18.84
2018-08-28T10:47:56.311Z,18.99
2018-08-28T10:50:23.846Z,19.22
2018-08-28T10:52:51.331Z,19.40
2018-08-28T10:55:18.809Z,19.50
2018-08-28T10:57:46.455Z,19.53
2018-08-28T11:00:13.968Z,19.53
2018-08-28T11:02:41.389Z,19.55
2018-08-28T11:05:08.924Z,19.63
2018-08-28T11:07:36.352Z,19.73
2018-08-28T11:10:03.896Z,19.79
2018-08-28T11:12:31.672Z,19.81
2018-08-28T11:14:59.100Z,19.79
2018-08-28T11:17:26.634Z,19.76
2018-08-28T11:19:54.620Z,19.72
2018-08-28T11:22:22.053Z,19.64
2018-08-28T11:24:49.534Z,19.58
2018-08-28T11:27:17.151Z,19.50
2018-08-28T11:29:44.637Z,19.47
2018-08-28T11:32:12.085Z,19.43
2018-08-28T11:34:39.745Z,19.38
2018-08-28T11:37:07.195Z,19.32
2018-08-28T11:39:34.679Z,19.24
2018-08-28T11:42:02.415Z,19.21
2018-08-28T11:44:29.891Z,19.20
2018-08-28T11:46:57.361Z,19.19
2018-08-28T11:49:25.034Z,19.14
2018-08-28T11:51:52.434Z,19.13
2018-08-28T11:54:19.875Z,19.09
2018-08-28T11:56:47.738Z,19.04
2018-08-28T11:59:15.210Z,19.02
2018-08-28T12:01:42.688Z,19.03
2018-08-28T12:04:10.329Z,19.07
2018-08-28T12:06:37.825Z,19.09
2018-08-28T12:09:36.331Z,19.07
2018-08-28T12:12:03.843Z,19.12
2018-08-28T12:14:31.270Z,19.15
2018-08-28T12:16:58.905Z,19.18
2018-08-28T12:19:26.436Z,19.22
2018-08-28T12:21:54.205Z,19.26
2018-08-28T12:24:21.827Z,19.27
2018-08-28T12:26:49.353Z,19.32
2018-08-28T12:29:17.067Z,19.35
2018-08-28T12:31:59.242Z,19.39
2018-08-28T12:34:27.093Z,19.42
2018-08-28T12:36:54.655Z,19.45
2018-08-28T12:39:22.102Z,19.49
2018-08-28T12:41:49.854Z,19.56
2018-08-28T12:44:17.403Z,19.67
2018-08-28T12:46:44.887Z,19.80
2018-08-28T12:49:12.421Z,19.96
2018-08-28T12:51:40.173Z,20.10
2018-08-28T12:54:07.742Z,20.23
2018-08-28T12:56:35.268Z,20.25
2018-08-28T12:59:03.070Z,20.29
2018-08-28T13:01:30.604Z,20.34
2018-08-28T13:03:58.839Z,20.38
2018-08-28T13:06:26.696Z,20.40
2018-08-28T13:08:54.367Z,20.41
2018-08-28T13:11:21.868Z,20.47
2018-08-28T13:13:49.617Z,20.54
2018-08-28T13:16:17.135Z,20.58
2018-08-28T13:18:44.646Z,20.58
2018-08-28T13:21:12.197Z,20.58
2018-08-28T13:23:39.899Z,20.62
2018-08-28T13:26:07.547Z,20.62
2018-08-28T13:28:35.201Z,20.59
2018-08-28T13:31:02.628Z,20.54
2018-08-28T13:33:30.151Z,20.40
2018-08-28T13:35:57.772Z,20.47
2018-08-28T13:38:25.286Z,20.43
2018-08-28T13:40:52.791Z,20.41
2018-08-28T13:43:20.507Z,20.36
2018-08-28T13:45:47.956Z,20.30
2018-08-28T13:48:15.544Z,20.28
2018-08-28T13:50:43.209Z,20.24
2018-08-28T13:53:10.655Z,20.20
2018-08-28T13:55:38.238Z,20.15
2018-08-28T13:58:05.900Z,20.09
2018-08-28T14:00:33.411Z,19.95
2018-08-28T14:03:00.961Z,19.97
2018-08-28T14:05:28.728Z,19.90
2018-08-28T14:07:56.200Z,19.82
2018-08-28T14:10:23.650Z,19.77
2018-08-28T14:12:51.321Z,19.74
2018-08-28T14:15:18.839Z,19.70
2018-08-28T14:17:46.317Z,19.68
2018-08-28T14:20:14.086Z,19.66
2018-08-28T14:22:41.738Z,19.65
2018-08-28T14:25:09.389Z,19.59
2018-08-28T14:27:37.194Z,19.53
2018-08-28T14:30:05.371Z,19.49
2018-08-28T14:32:32.903Z,19.45
2018-08-28T14:35:00.588Z,19.44
2018-08-28T14:37:28.065Z,19.46
2018-08-28T14:39:55.579Z,19.46
2018-08-28T14:42:23.540Z,19.47
2018-08-28T14:44:51.050Z,19.43
2018-08-28T14:47:18.558Z,19.42
2018-08-28T14:49:46.255Z,19.39
2018-08-28T14:52:13.752Z,19.38
2018-08-28T14:54:41.319Z,19.36
2018-08-28T14:57:08.995Z,19.36
2018-08-28T14:59:36.520Z,19.38
2018-08-28T15:02:04.162Z,19.38
2018-08-28T15:04:31.772Z,19.38
2018-08-28T15:06:59.265Z,19.37
2018-08-28T15:09:26.638Z,19.37
2018-08-28T15:11:54.289Z,19.36
2018-08-28T15:14:21.830Z,19.36
2018-08-28T15:16:49.571Z,19.31
2018-08-28T15:19:19.444Z,19.28
2018-08-28T15:21:47.018Z,19.24
2018-08-28T15:24:14.468Z,19.22
2018-08-28T15:26:42.277Z,19.23
2018-08-28T15:29:10.157Z,19.23
2018-08-28T15:31:37.590Z,19.19
2018-08-28T15:34:05.309Z,19.23
2018-08-28T15:36:32.783Z,19.24
2018-08-28T15:39:00.210Z,19.24
2018-08-28T15:41:27.854Z,19.22
2018-08-28T15:43:55.397Z,19.22
2018-08-28T15:46:22.884Z,19.19
2018-08-28T15:48:50.396Z,19.18
2018-08-28T15:51:17.947Z,19.17
2018-08-28T15:53:45.521Z,19.15
2018-08-28T15:56:13.097Z,19.14
2018-08-28T15:58:40.793Z,19.08
2018-08-28T16:01:08.275Z,19.03
2018-08-28T16:03:35.899Z,18.98
2018-08-28T16:06:03.432Z,18.91
2018-08-28T16:08:30.960Z,18.86
2018-08-28T16:10:58.650Z,18.83
2018-08-28T16:13:26.199Z,18.80
2018-08-28T16:15:53.633Z,18.76
2018-08-28T16:18:21.319Z,18.74
2018-08-28T16:20:48.826Z,18.71
2018-08-28T16:23:21.743Z,18.70
2018-08-28T16:25:49.416Z,18.69
2018-08-28T16:28:17.018Z,18.66
2018-08-28T16:30:44.456Z,18.64
2018-08-28T16:33:12.144Z,18.62
2018-08-28T16:35:39.930Z,18.60
2018-08-28T16:38:07.367Z,18.56
2018-08-28T16:40:34.990Z,18.55
2018-08-28T16:43:02.534Z,18.54
2018-08-28T16:45:30.010Z,18.52
2018-08-28T16:47:57.720Z,18.53
2018-08-28T16:50:25.198Z,18.52
2018-08-28T16:52:52.714Z,18.48
2018-08-28T16:55:20.388Z,18.46
2018-08-28T16:57:47.869Z,18.40
2018-08-28T17:00:15.443Z,18.34
2018-08-28T17:02:43.205Z,18.31
2018-08-28T17:05:10.667Z,18.30
2018-08-28T17:07:38.116Z,18.28
2018-08-28T17:10:05.832Z,18.26
2018-08-28T17:12:33.248Z,18.23
2018-08-28T17:15:00.785Z,18.22
2018-08-28T17:17:28.512Z,18.20
2018-08-28T17:19:56.021Z,18.18
2018-08-28T17:22:23.582Z,18.16
2018-08-28T17:24:51.353Z,18.15
2018-08-28T17:27:18.842Z,18.14
2018-08-28T17:29:46.617Z,18.13
2018-08-28T17:32:14.169Z,18.10
2018-08-28T17:34:41.742Z,18.07
2018-08-28T17:37:09.326Z,18.02
2018-08-28T17:39:36.904Z,17.98
2018-08-28T17:42:04.424Z,17.96
2018-08-28T17:44:31.959Z,17.95
2018-08-28T17:46:59.558Z,17.92
2018-08-28T17:49:27.021Z,17.90
2018-08-28T17:51:54.538Z,17.85
2018-08-28T17:54:22.197Z,17.83
2018-08-28T17:56:49.684Z,17.80
2018-08-28T17:59:17.202Z,17.76
2018-08-28T18:01:44.774Z,17.72
2018-08-28T18:04:12.260Z,17.68
2018-08-28T18:06:39.788Z,17.61
2018-08-28T18:09:07.366Z,17.57
2018-08-28T18:11:34.920Z,17.53
2018-08-28T18:14:02.482Z,17.51
2018-08-28T18:16:30.017Z,17.51
2018-08-28T18:18:58.180Z,17.47
2018-08-28T18:21:25.682Z,17.44
2018-08-28T18:23:53.348Z,17.41
2018-08-28T18:26:20.798Z,17.40
2018-08-28T18:28:48.372Z,17.38
2018-08-28T18:31:16.087Z,17.36
2018-08-28T18:33:43.535Z,17.33
2018-08-28T18:36:11.042Z,17.30
2018-08-28T18:38:38.777Z,17.29
2018-08-28T18:41:06.376Z,17.26
2018-08-28T18:43:33.811Z,17.22
2018-08-28T18:46:01.570Z,17.18
2018-08-28T18:48:29.025Z,17.15
2018-08-28T18:50:56.514Z,17.11
2018-08-28T18:53:24.054Z,17.06
2018-08-28T18:55:51.503Z,17.02
2018-08-28T18:58:18.924Z,16.97
2018-08-28T19:00:46.621Z,16.92
2018-08-28T19:03:14.422Z,16.88
2018-08-28T19:05:41.889Z,16.84
2018-08-28T19:08:09.661Z,16.80
2018-08-28T19:10:37.163Z,16.76
2018-08-28T19:13:04.688Z,16.71
2018-08-28T19:15:32.236Z,16.66
2018-08-28T19:17:59.681Z,16.63
2018-08-28T19:20:27.163Z,16.58
2018-08-28T19:22:54.691Z,16.54
2018-08-28T19:25:22.186Z,16.50
2018-08-28T19:27:49.625Z,16.44
2018-08-28T19:30:17.354Z,16.38
2018-08-28T19:32:44.939Z,16.31
2018-08-28T19:35:12.354Z,16.27
2018-08-28T19:37:40.042Z,16.24
2018-08-28T19:40:07.545Z,16.21
2018-08-28T19:42:35.100Z,16.17
2018-08-28T19:45:02.839Z,16.12
2018-08-28T19:47:30.261Z,16.08
2018-08-28T19:49:57.760Z,16.03
2018-08-28T19:52:25.227Z,16.00
2018-08-28T19:54:52.762Z,15.96
2018-08-28T19:57:20.235Z,15.92
2018-08-28T19:59:48.118Z,15.89
2018-08-28T20:02:15.720Z,15.86
2018-08-28T20:04:43.225Z,15.83
2018-08-28T20:07:10.701Z,15.79
2018-08-28T20:09:38.493Z,15.76
2018-08-28T20:12:06.329Z,15.73
2018-08-28T20:14:33.892Z,15.70
2018-08-28T20:17:01.399Z,15.66
2018-08-28T20:19:28.948Z,15.62
2018-08-28T20:21:56.670Z,15.59
2018-08-28T20:24:24.200Z,15.56
2018-08-28T20:26:51.765Z,15.53
2018-08-28T20:29:19.245Z,15.50
2018-08-28T20:31:46.773Z,15.45
2018-08-28T20:34:14.380Z,15.41
2018-08-28T20:36:41.880Z,15.37
2018-08-28T20:39:09.381Z,15.34
2018-08-28T20:41:37.109Z,15.29
2018-08-28T20:44:04.727Z,15.26
2018-08-28T20:46:32.491Z,15.22
2018-08-28T20:48:59.934Z,15.17
2018-08-28T20:51:27.788Z,15.14
2018-08-28T20:53:55.386Z,15.10
2018-08-28T20:56:22.925Z,15.06
2018-08-28T20:58:50.410Z,15.01
2018-08-28T21:01:17.807Z,14.98
2018-08-28T21:03:45.307Z,14.94
2018-08-28T21:06:12.952Z,14.91
2018-08-28T21:08:40.400Z,14.88
2018-08-28T21:11:07.888Z,14.85
2018-08-28T21:13:35.560Z,14.80
2018-08-28T21:16:03.058Z,14.77
2018-08-28T21:18:30.561Z,14.73
2018-08-28T21:20:58.144Z,14.69
2018-08-28T21:23:25.639Z,14.66
2018-08-28T21:25:53.090Z,14.64
2018-08-28T21:28:20.807Z,14.59
2018-08-28T21:30:48.259Z,14.56
2018-08-28T21:33:15.918Z,14.51
2018-08-28T21:35:43.697Z,14.51
2018-08-28T21:38:11.193Z,14.47
2018-08-28T21:40:38.696Z,14.46
2018-08-28T21:43:06.628Z,14.46
2018-08-28T21:45:34.190Z,14.42
2018-08-28T21:48:01.693Z,14.41
2018-08-28T21:50:29.265Z,14.40
2018-08-28T21:52:56.761Z,14.37
2018-08-28T21:55:24.197Z,14.35
2018-08-28T21:57:51.844Z,14.33
2018-08-28T22:00:19.386Z,14.32
2018-08-28T22:02:46.872Z,14.32
2018-08-28T22:05:14.564Z,14.31
2018-08-28T22:07:42.593Z,14.32
2018-08-28T22:10:10.395Z,14.32
2018-08-28T22:12:38.037Z,14.33
2018-08-28T22:15:10.559Z,14.33
2018-08-28T22:17:38.616Z,14.34
2018-08-28T22:20:06.544Z,14.36
2018-08-28T22:22:34.047Z,14.37
2018-08-28T22:25:01.749Z,14.39
2018-08-28T22:27:29.214Z,14.39
2018-08-28T22:29:56.712Z,14.41
2018-08-28T22:32:24.362Z,14.43
2018-08-28T22:34:51.786Z,14.45
2018-08-28T22:37:19.467Z,14.47
2018-08-28T22:39:47.123Z,14.48
2018-08-28T22:42:14.576Z,14.49
2018-08-28T22:44:42.019Z,14.50
2018-08-28T22:47:09.982Z,14.51
2018-08-28T22:49:37.468Z,14.52
2018-08-28T22:52:04.912Z,14.51
2018-08-28T22:54:32.553Z,14.52
2018-08-28T22:57:00.057Z,14.50
2018-08-28T22:59:27.501Z,14.51
2018-08-28T23:01:55.181Z,14.50
2018-08-28T23:04:22.701Z,14.49
2018-08-28T23:06:50.185Z,14.48
2018-08-28T23:09:17.747Z,14.46
2018-08-28T23:11:45.203Z,14.45
2018-08-28T23:14:12.691Z,14.45
2018-08-28T23:16:40.294Z,14.43
2018-08-28T23:19:07.733Z,14.42
2018-08-28T23:21:35.133Z,14.41
2018-08-28T23:24:02.935Z,14.39
2018-08-28T23:26:30.464Z,14.37
2018-08-28T23:28:57.937Z,14.36
2018-08-28T23:31:25.531Z,14.34
2018-08-28T23:33:52.983Z,14.34
2018-08-28T23:36:20.479Z,14.31
2018-08-28T23:38:48.223Z,14.32
2018-08-28T23:41:15.630Z,14.30
2018-08-28T23:43:43.045Z,14.27
2018-08-28T23:46:10.791Z,14.25
2018-08-28T23:48:38.461Z,14.23
2018-08-28T23:51:05.965Z,14.22
2018-08-28T23:53:33.666Z,14.22
2018-08-28T23:56:01.177Z,14.20
2018-08-28T23:58:28.596Z,14.19
