createdAt,value
2023-03-04T00:00:12.443Z,97148.58
2023-03-04T00:03:00.878Z,97149.55
2023-03-04T00:05:31.262Z,97150.92
2023-03-04T00:07:59.330Z,97153.76
2023-03-04T00:10:27.545Z,97150.77
2023-03-04T00:12:57.801Z,97149.96
2023-03-04T00:15:26.183Z,97153.55
2023-03-04T00:17:55.213Z,97153.52
2023-03-04T00:20:24.122Z,97159.15
2023-03-04T00:22:53.020Z,97157.73
2023-03-04T00:25:22.289Z,97159.25
2023-03-04T00:27:51.007Z,97157.67
2023-03-04T00:30:20.143Z,97157.16
2023-03-04T00:32:48.880Z,97150.65
2023-03-04T00:35:17.318Z,97151.86
2023-03-04T00:37:45.568Z,97154.80
2023-03-04T00:40:14.317Z,97152.23
2023-03-04T00:42:42.672Z,97146.60
2023-03-04T00:45:11.139Z,97147.66
2023-03-04T00:47:39.720Z,97146.67
2023-03-04T00:50:09.493Z,97146.92
2023-03-04T00:52:37.785Z,97146.32
2023-03-04T00:55:09.209Z,97148.70
2023-03-04T00:57:38.040Z,97146.67
2023-03-04T01:00:11.478Z,97143.47
2023-03-04T01:02:44.230Z,97143.73
2023-03-04T01:05:13.422Z,97145.73
2023-03-04T01:07:42.102Z,97140.33
2023-03-04T01:10:13.114Z,97139.11
2023-03-04T01:12:42.634Z,97136.55
2023-03-04T01:15:14.252Z,97132.12
2023-03-04T01:17:42.686Z,97136.68
2023-03-04T01:20:12.164Z,97138.09
2023-03-04T01:22:40.834Z,97129.19
2023-03-04T01:25:10.676Z,97121.09
2023-03-04T01:27:38.951Z,97119.52
2023-03-04T01:30:07.861Z,97114.90
2023-03-04T01:32:36.511Z,97119.07
2023-03-04T01:35:05.519Z,97120.71
2023-03-04T01:37:34.565Z,97122.75
2023-03-04T01:40:02.961Z,97120.89
2023-03-04T01:42:34.998Z,97116.67
2023-03-04T01:45:06.398Z,97112.95
2023-03-04T01:47:36.615Z,97108.95
2023-03-04T01:50:11.627Z,97106.60
2023-03-04T01:52:41.314Z,97102.91
2023-03-04T01:55:18.264Z,97100.26
2023-03-04T01:57:49.186Z,97095.88
2023-03-04T02:00:25.725Z,97093.48
2023-03-04T02:02:58.747Z,97095.09
2023-03-04T02:05:28.715Z,97094.83
2023-03-04T02:07:58.643Z,97092.01
2023-03-04T02:10:28.265Z,97091.83
2023-03-04T02:12:57.298Z,97090.13
2023-03-04T02:15:26.392Z,97088.57
2023-03-04T02:17:55.761Z,97084.10
2023-03-04T02:20:54.589Z,97079.92
2023-03-04T02:23:23.432Z,97074.09
2023-03-04T02:26:12.077Z,97077.80
2023-03-04T02:28:42.043Z,97080.41
2023-03-04T02:31:35.835Z,97076.35
2023-03-04T02:34:16.925Z,97075.20
2023-03-04T02:36:47.069Z,97069.66
2023-03-04T02:39:40.916Z,97071.45
2023-03-04T02:42:10.972Z,97072.20
2023-03-04T02:44:43.769Z,97070.38
2023-03-04T02:47:18.037Z,97072.83
2023-03-04T02:49:47.398Z,97069.45
2023-03-04T02:52:22.742Z,97073.74
2023-03-04T02:54:51.658Z,97073.58
2023-03-04T02:57:20.555Z,97066.38
2023-03-04T02:59:53.056Z,97066.36
2023-03-04T03:02:24.101Z,97065.65
2023-03-04T03:04:52.866Z,97063.23
2023-03-04T03:07:22.265Z,97058.42
2023-03-04T03:09:51.524Z,97059.89
2023-03-04T03:12:20.449Z,97054.58
2023-03-04T03:14:48.736Z,97050.66
2023-03-04T03:17:21.237Z,97047.67
2023-03-04T03:19:49.647Z,97049.80
2023-03-04T03:22:18.421Z,97049.73
2023-03-04T03:24:47.673Z,97048.38
2023-03-04T03:27:17.127Z,97052.13
2023-03-04T03:29:45.927Z,97050.39
2023-03-04T03:32:14.966Z,97049.69
2023-03-04T03:34:43.448Z,97050.88
2023-03-04T03:37:13.491Z,97051.40
2023-03-04T03:39:42.457Z,97050.98
2023-03-04T03:42:11.688Z,97048.55
2023-03-04T03:44:40.614Z,97048.09
2023-03-04T03:47:09.315Z,97049.61
2023-03-04T03:49:37.748Z,97048.56
2023-03-04T03:52:08.550Z,97045.68
2023-03-04T03:54:37.920Z,97044.85
2023-03-04T03:57:07.431Z,97043.14
2023-03-04T03:59:35.899Z,97041.11
2023-03-04T04:02:04.750Z,97038.02
2023-03-04T04:04:33.696Z,97038.63
2023-03-04T04:07:05.690Z,97037.80
2023-03-04T04:09:34.786Z,97039.05
2023-03-04T04:12:07.845Z,97038.75
2023-03-04T04:14:36.415Z,97047.86
2023-03-04T04:17:04.735Z,97040.56
2023-03-04T04:19:33.499Z,97043.83
2023-03-04T04:22:02.290Z,97040.06
2023-03-04T04:24:30.904Z,97042.58
2023-03-04T04:27:00.012Z,97041.14
2023-03-04T04:29:28.662Z,97044.29
2023-03-04T04:31:57.198Z,97041.48
2023-03-04T04:34:26.672Z,97039.85
2023-03-04T04:36:55.021Z,97039.44
2023-03-04T04:39:23.438Z,97039.55
2023-03-04T04:41:51.650Z,97037.25
2023-03-04T04:44:20.071Z,97034.94
2023-03-04T04:46:48.421Z,97032.63
2023-03-04T04:49:17.035Z,97034.11
2023-03-04T04:51:46.697Z,97032.46
2023-03-04T04:54:15.774Z,97037.14
2023-03-04T04:56:44.079Z,97039.80
2023-03-04T04:59:12.463Z,97037.98
2023-03-04T05:01:41.597Z,97037.73
2023-03-04T05:04:10.061Z,97038.65
2023-03-04T05:06:39.585Z,97040.41
2023-03-04T05:09:08.029Z,97041.22
2023-03-04T05:11:36.888Z,97043.98
2023-03-04T05:14:06.515Z,97048.30
2023-03-04T05:16:36.781Z,97048.02
2023-03-04T05:19:07.313Z,97047.00
2023-03-04T05:21:36.159Z,97047.41
2023-03-04T05:24:05.296Z,97049.69
2023-03-04T05:26:34.399Z,97049.55
2023-03-04T05:29:03.968Z,97049.23
2023-03-04T05:31:34.673Z,97049.77
2023-03-04T05:34:04.169Z,97044.11
2023-03-04T05:36:33.439Z,97043.59
2023-03-04T05:39:02.694Z,97041.35
2023-03-04T05:41:31.167Z,97041.88
2023-03-04T05:43:59.727Z,97042.73
2023-03-04T05:46:28.530Z,97039.35
2023-03-04T05:48:56.780Z,97042.30
2023-03-04T05:51:25.624Z,97041.91
2023-03-04T05:53:56.420Z,97046.24
2023-03-04T05:56:25.116Z,97044.97
2023-03-04T05:58:54.337Z,97042.61
2023-03-04T06:01:23.226Z,97041.94
2023-03-04T06:03:51.572Z,97041.64
2023-03-04T06:06:20.010Z,97043.20
2023-03-04T06:08:49.125Z,97045.28
2023-03-04T06:11:17.515Z,97047.17
2023-03-04T06:13:45.753Z,97044.23
2023-03-04T06:16:14.033Z,97044.35
2023-03-04T06:18:42.729Z,97044.66
2023-03-04T06:21:11.649Z,97045.84
2023-03-04T06:23:42.117Z,97045.83
2023-03-04T06:26:15.457Z,97049.42
2023-03-04T06:28:45.002Z,97049.62
2023-03-04T06:31:13.460Z,97049.11
2023-03-04T06:33:41.841Z,97051.48
2023-03-04T06:36:10.756Z,97052.64
2023-03-04T06:38:39.932Z,97049.54
2023-03-04T06:41:10.902Z,97045.95
2023-03-04T06:43:40.153Z,97048.77
2023-03-04T06:46:09.549Z,97049.00
2023-03-04T06:48:38.971Z,97051.34
2023-03-04T06:51:11.879Z,97050.07
2023-03-04T06:53:41.712Z,97052.17
2023-03-04T06:56:12.548Z,97049.73
2023-03-04T06:58:41.018Z,97050.96
2023-03-04T07:01:18.383Z,97050.87
2023-03-04T07:03:47.778Z,97048.02
2023-03-04T07:06:19.513Z,97046.99
2023-03-04T07:08:48.762Z,97047.38
2023-03-04T07:11:18.717Z,97042.98
2023-03-04T07:13:47.840Z,97040.60
2023-03-04T07:16:19.631Z,97043.16
2023-03-04T07:18:48.616Z,97043.67
2023-03-04T07:21:18.389Z,97040.83
2023-03-04T07:23:47.130Z,97037.78
2023-03-04T07:26:17.385Z,97032.45
2023-03-04T07:28:45.675Z,97030.88
2023-03-04T07:31:23.454Z,97030.64
2023-03-04T07:33:52.675Z,97025.45
2023-03-04T07:36:21.771Z,97022.57
2023-03-04T07:38:51.141Z,97022.20
2023-03-04T07:41:19.467Z,97019.38
2023-03-04T07:43:48.317Z,97019.97
2023-03-04T07:46:19.154Z,97014.46
2023-03-04T07:48:47.705Z,97009.86
2023-03-04T07:51:19.749Z,97010.36
2023-03-04T07:53:51.208Z,97004.27
2023-03-04T07:56:23.845Z,97002.84
2023-03-04T07:58:56.434Z,97002.09
2023-03-04T08:01:34.190Z,97002.34
2023-03-04T08:04:04.951Z,96999.84
2023-03-04T08:06:34.650Z,96994.78
2023-03-04T08:09:06.583Z,96994.89
2023-03-04T08:11:36.560Z,96991.34
2023-03-04T08:14:04.922Z,96991.58
2023-03-04T08:16:33.679Z,96987.40
2023-03-04T08:19:04.366Z,96987.80
2023-03-04T08:21:33.937Z,96983.91
2023-03-04T08:24:08.949Z,96982.42
2023-03-04T08:26:43.628Z,96977.48
2023-03-04T08:29:21.721Z,96976.63
2023-03-04T08:31:51.600Z,96975.67
2023-03-04T08:34:22.254Z,96972.92
2023-03-04T08:36:50.864Z,96969.53
2023-03-04T08:39:20.205Z,96970.10
2023-03-04T08:41:49.083Z,96966.40
2023-03-04T08:44:17.365Z,96964.84
2023-03-04T08:46:45.870Z,96961.07
2023-03-04T08:49:15.273Z,96956.98
2023-03-04T08:51:45.509Z,96956.33
2023-03-04T08:54:13.570Z,96951.34
2023-03-04T08:56:42.321Z,96943.83
2023-03-04T08:59:11.639Z,96946.17
2023-03-04T09:01:40.138Z,96939.02
2023-03-04T09:04:08.578Z,96940.04
2023-03-04T09:06:36.922Z,96934.53
2023-03-04T09:09:05.269Z,96931.88
2023-03-04T09:11:33.572Z,96926.94
2023-03-04T09:14:02.307Z,96923.73
2023-03-04T09:16:31.342Z,96920.89
2023-03-04T09:19:00.757Z,96916.48
2023-03-04T09:21:29.642Z,96915.67
2023-03-04T09:23:58.598Z,96914.91
2023-03-04T09:26:29.906Z,96913.10
2023-03-04T09:29:00.669Z,96911.73
2023-03-04T09:31:30.260Z,96905.80
2023-03-04T09:34:00.173Z,96901.43
2023-03-04T09:36:29.317Z,96899.19
2023-03-04T09:39:02.002Z,96900.81
2023-03-04T09:41:47.195Z,96902.52
2023-03-04T09:44:24.289Z,96903.55
2023-03-04T09:46:56.019Z,96898.77
2023-03-04T09:49:25.541Z,96896.23
2023-03-04T09:52:09.826Z,96893.23
2023-03-04T09:54:55.727Z,96886.62
2023-03-04T09:57:40.881Z,96882.76
2023-03-04T10:00:10.340Z,96882.11
2023-03-04T10:03:04.495Z,96875.13
2023-03-04T10:05:41.575Z,96874.20
2023-03-04T10:08:31.363Z,96866.23
2023-03-04T10:11:02.337Z,96862.89
2023-03-04T10:14:16.487Z,96858.52
2023-03-04T10:16:52.401Z,96851.41
2023-03-04T10:19:23.798Z,96843.89
2023-03-04T10:21:52.834Z,96842.48
2023-03-04T10:24:28.908Z,96837.52
2023-03-04T10:27:11.657Z,96831.72
2023-03-04T10:29:40.453Z,96831.41
2023-03-04T10:32:18.163Z,96824.98
2023-03-04T10:34:47.307Z,96824.02
2023-03-04T10:37:16.352Z,96820.66
2023-03-04T10:39:46.854Z,96820.77
2023-03-04T10:42:16.350Z,96822.73
2023-03-04T10:44:56.560Z,96818.69
2023-03-04T10:47:27.756Z,96817.52
2023-03-04T10:49:58.636Z,96811.58
2023-03-04T10:52:28.974Z,96810.46
2023-03-04T10:55:02.859Z,96809.32
2023-03-04T10:58:06.623Z,96807.17
2023-03-04T11:00:37.132Z,96802.94
2023-03-04T11:03:32.507Z,96804.70
2023-03-04T11:06:22.233Z,96797.84
2023-03-04T11:08:58.451Z,96794.55
2023-03-04T11:11:44.877Z,96790.90
2023-03-04T11:14:25.196Z,96782.94
2023-03-04T11:17:02.307Z,96778.91
2023-03-04T11:19:39.791Z,96777.35
2023-03-04T11:22:15.022Z,96774.93
2023-03-04T11:24:49.649Z,96767.09
2023-03-04T11:27:31.208Z,96761.66
2023-03-04T11:30:39.569Z,96760.41
2023-03-04T11:33:43.026Z,96752.96
2023-03-04T11:37:04.705Z,96748.16
2023-03-04T11:39:38.816Z,96748.30
2023-03-04T11:42:46.144Z,96740.73
2023-03-04T11:45:43.845Z,96731.89
2023-03-04T11:48:31.012Z,96726.92
2023-03-04T11:51:47.913Z,96721.21
2023-03-04T11:55:02.571Z,96717.55
2023-03-04T11:57:33.546Z,96714.76
2023-03-04T12:00:16.727Z,96713.71
2023-03-04T12:03:13.228Z,96709.46
2023-03-04T12:05:45.138Z,96697.75
2023-03-04T12:08:44.466Z,96695.77
2023-03-04T12:12:02.536Z,96690.55
2023-03-04T12:14:44.450Z,96688.95
2023-03-04T12:17:44.526Z,96692.59
2023-03-04T12:20:21.772Z,96688.92
2023-03-04T12:23:01.943Z,96686.59
2023-03-04T12:26:23.282Z,96684.16
2023-03-04T12:29:36.587Z,96682.59
2023-03-04T12:32:14.736Z,96675.13
2023-03-04T12:34:52.114Z,96672.63
2023-03-04T12:37:37.655Z,96670.25
2023-03-04T12:40:27.486Z,96667.55
2023-03-04T12:43:14.460Z,96661.34
2023-03-04T12:46:04.787Z,96660.94
2023-03-04T12:48:45.811Z,96655.33
2023-03-04T12:51:41.404Z,96652.35
2023-03-04T12:54:32.271Z,96645.45
2023-03-04T12:57:10.256Z,96641.65
2023-03-04T13:00:14.562Z,96638.10
2023-03-04T13:03:09.058Z,96635.40
2023-03-04T13:06:05.026Z,96627.95
2023-03-04T13:09:00.156Z,96616.60
2023-03-04T13:11:28.507Z,96616.30
2023-03-04T13:14:15.390Z,96613.17
2023-03-04T13:17:01.854Z,96608.20
2023-03-04T13:19:48.794Z,96604.80
2023-03-04T13:22:32.573Z,96605.95
2023-03-04T13:25:33.747Z,96596.39
2023-03-04T13:28:13.919Z,96595.25
2023-03-04T13:31:04.835Z,96593.45
2023-03-04T13:33:33.669Z,96586.55
2023-03-04T13:36:25.793Z,96586.31
2023-03-04T13:39:14.571Z,96578.05
2023-03-04T13:41:54.718Z,96576.66
2023-03-04T13:44:57.857Z,96571.92
2023-03-04T13:47:43.730Z,96570.89
2023-03-04T13:50:37.483Z,96564.50
2023-03-04T13:53:24.106Z,96560.50
2023-03-04T13:56:25.438Z,96558.73
2023-03-04T13:59:08.925Z,96553.65
2023-03-04T14:02:17.734Z,96549.29
2023-03-04T14:04:56.951Z,96545.80
2023-03-04T14:07:29.724Z,96542.55
2023-03-04T14:10:08.848Z,96541.23
2023-03-04T14:12:56.511Z,96540.73
2023-03-04T14:15:28.640Z,96538.88
2023-03-04T14:17:59.616Z,96536.46
2023-03-04T14:20:32.217Z,96527.76
2023-03-04T14:23:05.157Z,96532.64
2023-03-04T14:25:37.067Z,96537.95
2023-03-04T14:28:14.303Z,96536.41
2023-03-04T14:30:45.223Z,96536.69
2023-03-04T14:33:29.004Z,96535.94
2023-03-04T14:36:02.769Z,96537.67
2023-03-04T14:38:38.427Z,96533.27
2023-03-04T14:41:23.234Z,96530.74
2023-03-04T14:44:12.467Z,96528.00
2023-03-04T14:47:08.376Z,96524.75
2023-03-04T14:49:38.438Z,96522.20
2023-03-04T14:52:07.391Z,96520.75
2023-03-04T14:54:41.888Z,96517.30
2023-03-04T14:57:21.201Z,96515.06
2023-03-04T14:59:52.192Z,96517.49
2023-03-04T15:02:38.307Z,96515.96
2023-03-04T15:05:36.578Z,96515.47
2023-03-04T15:08:21.192Z,96514.66
2023-03-04T15:11:06.174Z,96513.81
2023-03-04T15:13:42.094Z,96512.83
2023-03-04T15:16:13.555Z,96511.05
2023-03-04T15:19:05.882Z,96504.71
2023-03-04T15:21:40.316Z,96495.64
2023-03-04T15:24:11.383Z,96490.64
2023-03-04T15:26:42.651Z,96488.06
2023-03-04T15:29:17.688Z,96483.21
2023-03-04T15:31:51.996Z,96482.59
2023-03-04T15:34:20.793Z,96477.90
2023-03-04T15:36:51.580Z,96477.14
2023-03-04T15:39:22.005Z,96472.30
2023-03-04T15:41:51.058Z,96472.64
2023-03-04T15:44:19.401Z,96467.01
2023-03-04T15:46:47.728Z,96460.56
2023-03-04T15:49:16.909Z,96455.98
2023-03-04T15:51:45.646Z,96451.88
2023-03-04T15:54:14.356Z,96453.02
2023-03-04T15:56:43.166Z,96445.27
2023-03-04T15:59:14.504Z,96441.10
2023-03-04T16:01:43.873Z,96439.98
2023-03-04T16:04:17.304Z,96443.31
2023-03-04T16:06:48.863Z,96439.17
2023-03-04T16:09:21.213Z,96434.02
2023-03-04T16:11:50.370Z,96436.59
2023-03-04T16:14:18.783Z,96435.39
2023-03-04T16:16:48.201Z,96435.10
2023-03-04T16:19:17.562Z,96434.83
2023-03-04T16:21:46.838Z,96437.48
2023-03-04T16:24:19.232Z,96435.88
2023-03-04T16:26:48.061Z,96435.14
2023-03-04T16:29:16.985Z,96440.72
2023-03-04T16:31:45.302Z,96437.85
2023-03-04T16:34:14.837Z,96439.83
2023-03-04T16:36:43.425Z,96438.40
2023-03-04T16:39:22.809Z,96441.33
2023-03-04T16:41:53.532Z,96439.77
2023-03-04T16:44:23.268Z,96437.16
2023-03-04T16:46:53.393Z,96433.85
2023-03-04T16:49:22.037Z,96435.48
2023-03-04T16:51:51.269Z,96429.60
2023-03-04T16:54:30.500Z,96431.14
2023-03-04T16:56:59.360Z,96428.80
2023-03-04T16:59:29.538Z,96428.11
2023-03-04T17:01:58.806Z,96428.05
2023-03-04T17:04:28.122Z,96426.57
2023-03-04T17:06:58.009Z,96429.73
2023-03-04T17:09:26.694Z,96433.23
2023-03-04T17:11:57.814Z,96445.58
2023-03-04T17:14:28.718Z,96449.41
2023-03-04T17:16:57.598Z,96453.80
2023-03-04T17:19:26.548Z,96454.34
2023-03-04T17:21:59.809Z,96455.95
2023-03-04T17:24:29.057Z,96453.45
2023-03-04T17:26:57.322Z,96451.27
2023-03-04T17:29:26.536Z,96449.40
2023-03-04T17:31:55.272Z,96450.17
2023-03-04T17:34:23.645Z,96450.51
2023-03-04T17:36:52.614Z,96455.58
2023-03-04T17:39:21.595Z,96458.77
2023-03-04T17:41:51.389Z,96461.73
2023-03-04T17:44:20.266Z,96465.72
2023-03-04T17:46:49.056Z,96460.81
2023-03-04T17:49:17.643Z,96463.30
2023-03-04T17:51:46.556Z,96465.70
2023-03-04T17:54:14.922Z,96466.61
2023-03-04T17:56:44.613Z,96467.73
2023-03-04T17:59:17.410Z,96476.27
2023-03-04T18:01:46.309Z,96479.99
2023-03-04T18:04:15.106Z,96482.58
2023-03-04T18:06:43.267Z,96482.92
2023-03-04T18:09:11.528Z,96482.14
2023-03-04T18:11:42.223Z,96487.28
2023-03-04T18:14:12.899Z,96495.61
2023-03-04T18:16:41.379Z,96495.81
2023-03-04T18:19:09.834Z,96498.04
2023-03-04T18:21:38.500Z,96501.15
2023-03-04T18:24:10.072Z,96503.99
2023-03-04T18:26:39.039Z,96505.53
2023-03-04T18:29:07.204Z,96509.16
2023-03-04T18:31:37.061Z,96513.91
2023-03-04T18:34:06.608Z,96511.73
2023-03-04T18:36:34.791Z,96512.49
2023-03-04T18:39:07.595Z,96519.86
2023-03-04T18:41:36.452Z,96520.55
2023-03-04T18:44:06.049Z,96517.64
2023-03-04T18:46:54.473Z,96514.95
2023-03-04T18:49:23.873Z,96516.65
2023-03-04T18:51:53.842Z,96515.02
2023-03-04T18:54:24.632Z,96513.85
2023-03-04T18:56:59.943Z,96510.36
2023-03-04T18:59:37.233Z,96511.83
2023-03-04T19:02:20.242Z,96512.98
2023-03-04T19:04:50.667Z,96510.77
2023-03-04T19:07:18.879Z,96515.06
2023-03-04T19:09:47.581Z,96513.80
2023-03-04T19:12:15.842Z,96513.89
2023-03-04T19:14:45.346Z,96515.33
2023-03-04T19:17:14.686Z,96516.39
2023-03-04T19:19:43.024Z,96514.95
2023-03-04T19:22:12.928Z,96517.16
2023-03-04T19:24:41.962Z,96514.96
2023-03-04T19:27:10.237Z,96516.96
2023-03-04T19:29:38.958Z,96517.90
2023-03-04T19:32:07.876Z,96520.44
2023-03-04T19:34:36.445Z,96516.61
2023-03-04T19:37:05.027Z,96519.16
2023-03-04T19:39:35.982Z,96515.26
2023-03-04T19:42:04.468Z,96515.77
2023-03-04T19:44:32.932Z,96513.01
2023-03-04T19:47:01.778Z,96512.50
2023-03-04T19:49:35.267Z,96511.50
2023-03-04T19:52:04.922Z,96513.76
2023-03-04T19:54:34.073Z,96513.45
2023-03-04T19:57:04.812Z,96513.77
2023-03-04T19:59:34.808Z,96515.83
2023-03-04T20:02:03.300Z,96515.55
2023-03-04T20:04:31.925Z,96514.77
2023-03-04T20:07:00.769Z,96508.99
2023-03-04T20:09:28.971Z,96507.73
2023-03-04T20:11:59.290Z,96510.46
2023-03-04T20:14:28.168Z,96507.02
2023-03-04T20:17:02.618Z,96507.03
2023-03-04T20:19:32.215Z,96511.05
2023-03-04T20:22:00.973Z,96511.36
2023-03-04T20:24:29.651Z,96512.25
2023-03-04T20:26:58.355Z,96507.30
2023-03-04T20:29:29.071Z,96510.20
2023-03-04T20:31:58.427Z,96505.70
2023-03-04T20:34:27.220Z,96508.67
2023-03-04T20:36:55.286Z,96507.92
2023-03-04T20:39:29.615Z,96503.52
2023-03-04T20:41:59.548Z,96505.91
2023-03-04T20:44:28.858Z,96500.31
2023-03-04T20:46:57.492Z,96504.85
2023-03-04T20:49:29.037Z,96501.61
2023-03-04T20:52:03.334Z,96501.17
2023-03-04T20:54:33.058Z,96502.63
2023-03-04T20:57:01.781Z,96501.29
2023-03-04T20:59:30.408Z,96498.45
2023-03-04T21:02:00.208Z,96502.89
2023-03-04T21:04:28.929Z,96501.57
2023-03-04T21:06:57.744Z,96498.30
2023-03-04T21:09:27.516Z,96501.22
2023-03-04T21:11:57.092Z,96499.09
2023-03-04T21:14:31.830Z,96494.08
2023-03-04T21:17:02.847Z,96490.41
2023-03-04T21:19:36.366Z,96493.23
2023-03-04T21:22:05.006Z,96489.77
2023-03-04T21:24:35.368Z,96488.22
2023-03-04T21:27:04.897Z,96484.73
2023-03-04T21:29:34.604Z,96485.63
2023-03-04T21:32:23.889Z,96480.63
2023-03-04T21:34:54.720Z,96481.05
2023-03-04T21:37:24.815Z,96484.64
2023-03-04T21:39:55.245Z,96484.49
2023-03-04T21:42:23.916Z,96480.77
2023-03-04T21:44:53.443Z,96479.65
2023-03-04T21:47:22.794Z,96475.52
2023-03-04T21:49:51.508Z,96473.70
2023-03-04T21:52:21.927Z,96468.70
2023-03-04T21:54:50.698Z,96471.23
2023-03-04T21:57:19.816Z,96472.39
2023-03-04T21:59:48.712Z,96467.21
2023-03-04T22:02:20.783Z,96468.19
2023-03-04T22:04:49.041Z,96467.64
2023-03-04T22:07:18.339Z,96467.58
2023-03-04T22:09:47.254Z,96464.07
2023-03-04T22:12:18.300Z,96461.77
2023-03-04T22:14:48.005Z,96457.29
2023-03-04T22:17:16.793Z,96458.78
2023-03-04T22:19:46.240Z,96459.73
2023-03-04T22:22:18.123Z,96456.80
2023-03-04T22:24:46.588Z,96453.23
2023-03-04T22:27:16.039Z,96448.71
2023-03-04T22:29:44.925Z,96455.90
2023-03-04T22:32:15.540Z,96452.59
2023-03-04T22:34:43.924Z,96451.72
2023-03-04T22:37:12.792Z,96456.87
2023-03-04T22:39:41.634Z,96458.82
2023-03-04T22:42:11.887Z,96457.28
2023-03-04T22:44:40.233Z,96458.47
2023-03-04T22:47:09.567Z,96467.02
2023-03-04T22:49:42.337Z,96465.36
2023-03-04T22:52:11.626Z,96462.96
2023-03-04T22:54:39.875Z,96466.36
2023-03-04T22:57:08.055Z,96464.99
2023-03-04T22:59:36.478Z,96461.38
2023-03-04T23:02:05.277Z,96460.08
2023-03-04T23:04:33.958Z,96456.45
2023-03-04T23:07:03.153Z,96454.91
2023-03-04T23:09:32.360Z,96455.27
2023-03-04T23:12:01.584Z,96453.52
2023-03-04T23:14:30.064Z,96456.56
2023-03-04T23:16:58.530Z,96453.87
2023-03-04T23:19:27.536Z,96457.91
2023-03-04T23:21:56.817Z,96459.92
2023-03-04T23:24:26.829Z,96458.87
2023-03-04T23:26:56.450Z,96465.92
2023-03-04T23:29:24.733Z,96466.42
2023-03-04T23:31:53.084Z,96469.30
2023-03-04T23:34:22.361Z,96473.70
2023-03-04T23:36:50.849Z,96476.81
2023-03-04T23:39:21.218Z,96477.93
2023-03-04T23:41:50.326Z,96478.95
2023-03-04T23:44:19.020Z,96479.80
2023-03-04T23:46:47.331Z,96486.11
2023-03-04T23:49:18.105Z,96482.88
2023-03-04T23:51:47.069Z,96488.64
2023-03-04T23:54:15.958Z,96496.80
2023-03-04T23:56:44.851Z,96505.55
2023-03-04T23:59:13.470Z,96505.41
