createdAt,value
2019-04-29T00:00:35.550Z,9.60
2019-04-29T00:03:05.917Z,9.70
2019-04-29T00:05:35.867Z,9.80
2019-04-29T00:08:05.821Z,9.80
2019-04-29T00:10:35.944Z,9.80
2019-04-29T00:13:06.042Z,9.80
2019-04-29T00:15:53.219Z,9.80
2019-04-29T00:18:27.700Z,9.60
2019-04-29T00:20:57.780Z,9.70
2019-04-29T00:23:27.829Z,9.70
2019-04-29T00:25:57.940Z,9.90
2019-04-29T00:28:28.918Z,10.00
2019-04-29T00:30:59.515Z,10.00
2019-04-29T00:33:29.444Z,9.70
2019-04-29T00:35:59.373Z,9.70
2019-04-29T00:38:31.067Z,9.60
2019-04-29T00:41:05.646Z,9.60
2019-04-29T00:43:55.812Z,9.70
2019-04-29T00:46:25.809Z,9.60
2019-04-29T00:48:55.809Z,9.60
2019-04-29T00:51:25.747Z,9.70
2019-04-29T00:53:57.421Z,9.70
2019-04-29T00:56:27.371Z,9.70
2019-04-29T00:58:57.335Z,9.60
2019-04-29T01:01:27.392Z,9.60
2019-04-29T01:03:57.369Z,9.60
2019-04-29T01:06:27.394Z,9.70
2019-04-29T01:08:57.409Z,9.60
2019-04-29T01:11:27.452Z,9.80
2019-04-29T01:13:57.426Z,9.90
2019-04-29T01:16:27.622Z,10.00
2019-04-29T01:18:57.587Z,10.00
2019-04-29T01:21:27.587Z,10.00
2019-04-29T01:23:57.841Z,10.10
2019-04-29T01:26:36.095Z,10.00
2019-04-29T01:29:07.801Z,9.90
2019-04-29T01:31:37.782Z,9.90
2019-04-29T01:34:09.443Z,9.90
2019-04-29T01:36:44.611Z,9.90
2019-04-29T01:39:15.733Z,10.00
2019-04-29T01:41:50.375Z,10.10
2019-04-29T01:44:22.027Z,10.10
2019-04-29T01:46:52.145Z,10.10
2019-04-29T01:49:22.152Z,10.10
2019-04-29T01:51:52.170Z,10.10
2019-04-29T01:54:23.309Z,10.30
2019-04-29T01:56:53.378Z,10.20
2019-04-29T01:59:23.535Z,10.20
2019-04-29T02:01:53.708Z,10.30
2019-04-29T02:04:23.790Z,10.30
2019-04-29T02:06:53.916Z,10.30
2019-04-29T02:09:28.356Z,10.10
2019-04-29T02:11:58.377Z,10.00
2019-04-29T02:14:28.354Z,10.10
2019-04-29T02:16:58.439Z,10.20
2019-04-29T02:19:28.476Z,10.00
2019-04-29T02:22:09.416Z,10.00
2019-04-29T02:24:47.201Z,10.00
2019-04-29T02:27:17.234Z,10.00
2019-04-29T02:29:47.367Z,10.00
2019-04-29T02:32:17.362Z,10.10
2019-04-29T02:34:47.312Z,10.00
2019-04-29T02:37:18.924Z,10.10
2019-04-29T02:39:50.881Z,10.00
2019-04-29T02:42:40.958Z,10.10
2019-04-29T02:45:12.971Z,10.00
2019-04-29T02:47:42.998Z,10.00
2019-04-29T02:50:13.668Z,10.00
2019-04-29T02:52:43.661Z,10.10
2019-04-29T02:55:15.583Z,10.20
2019-04-29T02:58:02.342Z,10.20
2019-04-29T03:00:34.013Z,10.10
2019-04-29T03:03:08.714Z,10.10
2019-04-29T03:05:43.160Z,10.10
2019-04-29T03:08:13.142Z,10.10
2019-04-29T03:10:43.275Z,10.00
2019-04-29T03:13:13.299Z,10.00
2019-04-29T03:15:43.702Z,10.00
2019-04-29T03:18:13.803Z,10.00
2019-04-29T03:20:45.580Z,10.10
2019-04-29T03:23:17.184Z,10.20
2019-04-29T03:25:48.675Z,10.10
2019-04-29T03:28:18.677Z,10.20
2019-04-29T03:30:48.752Z,10.30
2019-04-29T03:33:18.851Z,10.30
2019-04-29T03:35:49.923Z,10.30
2019-04-29T03:38:19.982Z,10.20
2019-04-29T03:40:50.024Z,10.10
2019-04-29T03:43:20.043Z,10.30
2019-04-29T03:45:50.143Z,10.20
2019-04-29T03:48:20.143Z,10.20
2019-04-29T03:50:50.093Z,10.20
2019-04-29T03:55:51.408Z,10.20
2019-04-29T03:58:21.413Z,10.20
2019-04-29T04:00:53.017Z,10.20
2019-04-29T04:03:30.754Z,10.20
2019-04-29T04:06:11.324Z,10.20
2019-04-29T04:09:04.324Z,10.30
2019-04-29T04:11:17.380Z,10.20
2019-04-29T04:13:47.417Z,10.20
2019-04-29T04:16:19.068Z,10.30
2019-04-29T04:18:49.127Z,10.20
2019-04-29T04:21:19.159Z,10.10
2019-04-29T04:23:49.116Z,10.10
2019-04-29T04:26:19.081Z,10.20
2019-04-29T04:28:49.136Z,10.20
2019-04-29T04:31:19.167Z,10.10
2019-04-29T04:33:49.473Z,10.20
2019-04-29T04:36:19.554Z,10.20
2019-04-29T04:38:49.580Z,10.20
2019-04-29T04:41:19.616Z,10.20
2019-04-29T04:43:49.887Z,10.20
2019-04-29T04:46:19.852Z,10.00
2019-04-29T04:48:49.823Z,10.10
2019-04-29T04:51:19.801Z,10.10
2019-04-29T04:53:49.808Z,10.00
2019-04-29T04:56:19.858Z,10.10
2019-04-29T04:58:49.861Z,10.10
2019-04-29T05:01:19.809Z,10.10
2019-04-29T05:03:50.004Z,10.20
2019-04-29T05:06:20.054Z,10.40
2019-04-29T05:08:50.276Z,10.40
2019-04-29T05:11:20.319Z,10.50
2019-04-29T05:13:50.350Z,10.60
2019-04-29T05:16:20.311Z,10.70
2019-04-29T05:18:50.345Z,10.80
2019-04-29T05:21:20.288Z,10.90
2019-04-29T05:23:50.250Z,10.90
2019-04-29T05:26:20.258Z,10.90
2019-04-29T05:28:50.611Z,10.80
2019-04-29T05:31:20.601Z,10.90
2019-04-29T05:33:50.583Z,10.90
2019-04-29T05:36:22.186Z,11.00
2019-04-29T05:38:53.863Z,10.80
2019-04-29T05:41:24.294Z,10.90
2019-04-29T05:44:13.577Z,10.80
2019-04-29T05:46:50.890Z,11.10
2019-04-29T05:49:22.572Z,11.30
2019-04-29T05:51:57.456Z,11.40
2019-04-29T05:54:31.598Z,11.30
2019-04-29T05:57:01.559Z,11.20
2019-04-29T05:59:31.508Z,11.20
2019-04-29T06:02:01.742Z,11.20
2019-04-29T06:04:31.727Z,11.00
2019-04-29T06:07:08.935Z,10.90
2019-04-29T06:09:38.914Z,10.80
2019-04-29T06:12:08.994Z,10.90
2019-04-29T06:14:39.070Z,11.00
2019-04-29T06:17:09.014Z,11.00
2019-04-29T06:19:40.730Z,11.00
2019-04-29T06:22:10.644Z,11.20
2019-04-29T06:24:41.103Z,11.30
2019-04-29T06:27:12.287Z,11.20
2019-04-29T06:29:42.234Z,11.00
2019-04-29T06:32:13.723Z,11.10
2019-04-29T06:34:43.656Z,11.20
2019-04-29T06:37:13.875Z,11.30
2019-04-29T06:39:43.816Z,11.50
2019-04-29T06:42:15.515Z,11.50
2019-04-29T06:44:48.929Z,11.20
2019-04-29T06:47:17.223Z,11.30
2019-04-29T06:49:47.772Z,11.20
2019-04-29T06:52:17.831Z,11.30
2019-04-29T06:54:47.800Z,11.70
2019-04-29T06:57:17.762Z,11.70
2019-04-29T06:59:48.653Z,12.00
2019-04-29T07:02:18.823Z,12.20
2019-04-29T07:04:48.829Z,12.40
2019-04-29T07:07:18.855Z,12.30
2019-04-29T07:09:48.927Z,12.60
2019-04-29T07:12:18.916Z,12.70
2019-04-29T07:14:49.260Z,12.60
2019-04-29T07:17:19.269Z,12.80
2019-04-29T07:19:49.304Z,12.70
2019-04-29T07:22:20.857Z,12.80
2019-04-29T07:24:50.992Z,12.60
2019-04-29T07:27:20.938Z,12.80
2019-04-29T07:29:51.034Z,13.10
2019-04-29T07:32:21.947Z,12.90
2019-04-29T07:34:51.908Z,12.90
2019-04-29T07:37:21.863Z,12.60
2019-04-29T07:39:51.963Z,12.30
2019-04-29T07:42:24.552Z,12.40
2019-04-29T07:45:11.799Z,12.20
2019-04-29T07:47:55.842Z,12.40
2019-04-29T07:50:17.179Z,12.70
2019-04-29T07:52:49.919Z,12.80
2019-04-29T07:55:19.983Z,12.70
2019-04-29T07:57:52.127Z,12.50
2019-04-29T08:00:24.861Z,12.40
2019-04-29T08:02:55.102Z,12.30
2019-04-29T08:05:25.184Z,12.30
2019-04-29T08:07:55.445Z,12.30
2019-04-29T08:10:28.556Z,12.50
2019-04-29T08:12:59.742Z,12.50
2019-04-29T08:15:31.843Z,12.60
2019-04-29T08:18:06.731Z,13.00
2019-04-29T08:20:35.463Z,13.00
2019-04-29T08:23:05.926Z,13.10
2019-04-29T08:25:35.871Z,13.20
2019-04-29T08:28:06.876Z,13.10
2019-04-29T08:30:36.911Z,13.20
2019-04-29T08:33:07.478Z,13.40
2019-04-29T08:35:38.468Z,12.80
2019-04-29T08:38:08.386Z,12.90
2019-04-29T08:40:38.320Z,13.00
2019-04-29T08:43:10.970Z,13.10
2019-04-29T08:45:42.619Z,13.00
2019-04-29T08:48:12.820Z,13.00
2019-04-29T08:50:42.907Z,13.00
2019-04-29T08:53:12.910Z,13.10
2019-04-29T08:55:42.942Z,12.90
2019-04-29T08:58:12.987Z,12.60
2019-04-29T09:00:43.276Z,12.50
2019-04-29T09:03:13.310Z,12.60
2019-04-29T09:05:46.163Z,13.00
2019-04-29T09:08:15.058Z,13.80
2019-04-29T09:10:45.039Z,13.40
2019-04-29T09:13:14.979Z,13.20
2019-04-29T09:15:44.957Z,13.20
2019-04-29T09:18:14.926Z,13.00
2019-04-29T09:20:44.938Z,12.90
2019-04-29T09:23:19.482Z,12.60
2019-04-29T09:26:06.176Z,12.60
2019-04-29T09:28:36.130Z,12.50
2019-04-29T09:31:06.098Z,12.70
2019-04-29T09:33:36.117Z,12.70
2019-04-29T09:36:09.581Z,12.70
2019-04-29T09:38:38.444Z,12.70
2019-04-29T09:41:12.885Z,12.90
2019-04-29T09:43:46.896Z,13.10
2019-04-29T09:46:18.732Z,12.80
2019-04-29T09:48:49.790Z,12.70
2019-04-29T09:51:22.652Z,12.40
2019-04-29T09:53:52.370Z,12.30
2019-04-29T09:56:22.374Z,12.30
2019-04-29T09:58:55.170Z,12.30
2019-04-29T10:01:26.763Z,12.10
2019-04-29T10:03:58.717Z,12.10
2019-04-29T10:06:30.324Z,12.20
2019-04-29T10:09:00.563Z,11.80
2019-04-29T10:11:32.157Z,12.10
2019-04-29T10:14:02.202Z,12.20
2019-04-29T10:16:37.176Z,12.00
2019-04-29T10:19:25.681Z,11.90
2019-04-29T10:21:55.746Z,12.00
2019-04-29T10:24:48.167Z,11.90
2019-04-29T10:27:18.263Z,11.70
2019-04-29T10:29:50.685Z,11.80
2019-04-29T10:32:22.899Z,11.70
2019-04-29T10:34:52.990Z,11.80
2019-04-29T10:37:29.510Z,11.80
2019-04-29T10:40:10.957Z,11.80
2019-04-29T10:42:53.571Z,11.90
2019-04-29T10:45:31.112Z,12.00
2019-04-29T10:48:05.162Z,11.90
2019-04-29T10:50:42.658Z,11.90
2019-04-29T10:53:15.528Z,11.80
2019-04-29T10:55:44.428Z,11.70
2019-04-29T10:58:14.481Z,11.70
2019-04-29T11:01:06.476Z,11.80
2019-04-29T11:03:36.600Z,11.70
2019-04-29T11:06:06.708Z,11.70
2019-04-29T11:08:47.453Z,11.70
2019-04-29T11:11:23.281Z,11.70
2019-04-29T11:13:50.656Z,11.70
2019-04-29T11:16:22.995Z,11.70
2019-04-29T11:18:54.918Z,11.60
2019-04-29T11:21:29.509Z,11.40
2019-04-29T11:23:58.823Z,11.50
2019-04-29T11:26:30.497Z,11.60
2019-04-29T11:29:01.378Z,11.60
2019-04-29T11:31:32.631Z,11.60
2019-04-29T11:34:19.374Z,11.50
2019-04-29T11:36:49.427Z,11.50
2019-04-29T11:39:19.370Z,11.40
2019-04-29T11:41:50.134Z,11.40
2019-04-29T11:44:21.857Z,11.40
2019-04-29T11:46:52.674Z,11.40
2019-04-29T11:49:24.361Z,11.50
2019-04-29T11:52:09.150Z,11.60
2019-04-29T11:54:26.204Z,11.60
2019-04-29T11:56:56.359Z,11.50
2019-04-29T11:59:30.799Z,11.50
2019-04-29T12:02:11.702Z,11.50
2019-04-29T12:04:52.273Z,11.60
2019-04-29T12:07:22.428Z,11.70
2019-04-29T12:09:52.837Z,11.70
2019-04-29T12:12:24.127Z,11.70
2019-04-29T12:14:55.739Z,11.60
2019-04-29T12:17:27.335Z,11.50
2019-04-29T12:20:04.992Z,11.70
2019-04-29T12:22:47.692Z,11.70
2019-04-29T12:25:07.482Z,11.70
2019-04-29T12:27:37.492Z,11.50
2019-04-29T12:30:09.814Z,11.60
2019-04-29T12:32:43.548Z,11.60
2019-04-29T12:35:30.216Z,11.70
2019-04-29T12:38:19.973Z,11.80
2019-04-29T12:40:55.028Z,11.80
2019-04-29T12:43:39.378Z,11.70
2019-04-29T12:46:22.907Z,11.70
2019-04-29T12:48:53.050Z,11.60
2019-04-29T12:51:23.720Z,11.40
2019-04-29T12:53:54.110Z,11.40
2019-04-29T12:56:37.701Z,11.50
2019-04-29T12:59:07.716Z,11.50
2019-04-29T13:01:51.240Z,11.50
2019-04-29T13:04:20.814Z,11.40
2019-04-29T13:06:55.431Z,11.30
2019-04-29T13:09:40.995Z,11.40
2019-04-29T13:12:19.003Z,11.40
2019-04-29T13:15:02.727Z,11.30
2019-04-29T13:17:44.910Z,11.40
2019-04-29T13:20:15.054Z,11.50
2019-04-29T13:22:45.180Z,11.60
2019-04-29T13:25:19.731Z,11.70
2019-04-29T13:27:47.627Z,11.80
2019-04-29T13:30:17.795Z,11.70
2019-04-29T13:33:16.569Z,11.60
2019-04-29T13:35:48.617Z,11.60
2019-04-29T13:38:14.728Z,11.60
2019-04-29T13:40:44.785Z,11.50
2019-04-29T13:43:14.743Z,11.30
2019-04-29T13:45:46.990Z,11.20
2019-04-29T13:48:54.156Z,11.20
2019-04-29T13:51:14.127Z,11.20
2019-04-29T13:53:44.462Z,11.30
2019-04-29T13:56:32.633Z,11.30
2019-04-29T13:58:46.453Z,11.40
2019-04-29T14:01:32.849Z,11.40
2019-04-29T14:04:00.418Z,11.30
2019-04-29T14:06:31.706Z,11.30
2019-04-29T14:09:03.904Z,11.30
2019-04-29T14:11:34.240Z,11.30
2019-04-29T14:14:04.803Z,11.40
2019-04-29T14:16:34.802Z,11.40
2019-04-29T14:19:04.946Z,11.40
2019-04-29T14:21:35.044Z,11.40
2019-04-29T14:24:05.233Z,11.50
2019-04-29T14:26:37.067Z,11.50
2019-04-29T14:29:07.080Z,11.70
2019-04-29T14:31:37.710Z,11.80
2019-04-29T14:34:09.347Z,11.80
2019-04-29T14:36:39.296Z,11.70
2019-04-29T14:39:12.964Z,11.60
2019-04-29T14:41:43.531Z,11.60
2019-04-29T14:44:18.207Z,11.70
2019-04-29T14:46:49.790Z,11.70
2019-04-29T14:49:21.573Z,11.60
2019-04-29T14:51:51.522Z,11.60
2019-04-29T14:54:21.931Z,11.70
2019-04-29T14:56:51.899Z,11.70
2019-04-29T14:59:22.056Z,11.50
2019-04-29T15:01:53.998Z,11.70
2019-04-29T15:04:25.887Z,11.60
2019-04-29T15:06:56.022Z,11.60
2019-04-29T15:09:26.164Z,11.70
2019-04-29T15:11:58.872Z,11.70
2019-04-29T15:14:31.338Z,11.80
2019-04-29T15:17:13.582Z,11.90
2019-04-29T15:19:55.295Z,11.90
2019-04-29T15:22:30.382Z,12.00
2019-04-29T15:25:00.396Z,11.90
2019-04-29T15:27:30.675Z,12.00
2019-04-29T15:30:00.821Z,12.20
2019-04-29T15:32:30.795Z,12.20
2019-04-29T15:35:00.823Z,12.10
2019-04-29T15:37:31.250Z,12.30
2019-04-29T15:40:01.363Z,12.00
2019-04-29T15:42:31.764Z,12.00
2019-04-29T15:45:01.718Z,12.00
2019-04-29T15:47:33.113Z,12.10
2019-04-29T15:50:18.167Z,12.20
2019-04-29T15:52:35.391Z,12.20
2019-04-29T15:55:06.098Z,12.10
2019-04-29T15:57:36.224Z,12.00
2019-04-29T16:00:21.599Z,12.10
2019-04-29T16:02:43.659Z,12.00
2019-04-29T16:05:15.342Z,11.90
2019-04-29T16:07:57.224Z,11.90
2019-04-29T16:10:31.445Z,12.00
2019-04-29T16:13:12.079Z,12.00
2019-04-29T16:15:42.050Z,11.90
2019-04-29T16:18:14.831Z,11.80
2019-04-29T16:20:45.241Z,12.00
2019-04-29T16:23:15.251Z,12.00
2019-04-29T16:25:50.108Z,11.90
2019-04-29T16:28:16.914Z,11.90
2019-04-29T16:30:46.888Z,12.00
2019-04-29T16:33:16.916Z,12.10
2019-04-29T16:35:47.142Z,12.00
2019-04-29T16:38:17.151Z,11.90
2019-04-29T16:40:48.904Z,11.90
2019-04-29T16:43:27.492Z,11.90
2019-04-29T16:46:06.525Z,12.00
2019-04-29T16:48:39.527Z,11.90
2019-04-29T16:51:14.058Z,12.00
2019-04-29T16:53:41.441Z,12.00
2019-04-29T16:56:16.068Z,11.80
2019-04-29T16:58:43.413Z,11.90
2019-04-29T17:01:13.499Z,11.80
2019-04-29T17:03:43.564Z,11.90
2019-04-29T17:06:13.614Z,12.10
2019-04-29T17:09:04.968Z,12.00
2019-04-29T17:11:41.556Z,12.00
2019-04-29T17:14:13.035Z,11.90
2019-04-29T17:16:43.247Z,11.70
2019-04-29T17:19:13.213Z,11.80
2019-04-29T17:21:43.249Z,11.90
2019-04-29T17:26:44.607Z,12.00
2019-04-29T17:29:38.563Z,11.90
2019-04-29T17:32:05.132Z,11.80
2019-04-29T17:34:58.438Z,11.80
2019-04-29T17:37:09.150Z,11.80
2019-04-29T17:39:39.175Z,11.90
2019-04-29T17:42:09.249Z,11.80
2019-04-29T17:44:43.572Z,11.70
2019-04-29T17:47:31.947Z,11.70
2019-04-29T17:50:15.730Z,11.60
2019-04-29T17:52:45.815Z,11.60
2019-04-29T17:55:25.032Z,11.60
2019-04-29T17:57:59.490Z,11.70
2019-04-29T18:00:55.565Z,11.60
2019-04-29T18:03:20.752Z,11.60
2019-04-29T18:05:59.601Z,11.60
2019-04-29T18:08:31.503Z,11.60
2019-04-29T18:11:08.150Z,11.60
2019-04-29T18:13:36.475Z,11.60
2019-04-29T18:16:17.427Z,11.50
2019-04-29T18:18:46.632Z,11.40
2019-04-29T18:21:22.211Z,11.60
2019-04-29T18:23:59.358Z,11.60
2019-04-29T18:26:36.525Z,11.80
2019-04-29T18:29:08.075Z,11.90
2019-04-29T18:31:39.197Z,12.00
2019-04-29T18:34:09.175Z,12.00
2019-04-29T18:36:39.135Z,11.80
2019-04-29T18:39:11.981Z,11.80
2019-04-29T18:41:41.933Z,11.80
2019-04-29T18:44:19.255Z,11.90
2019-04-29T18:46:53.116Z,11.80
2019-04-29T18:49:15.989Z,12.00
2019-04-29T18:51:46.315Z,12.10
2019-04-29T18:54:16.581Z,12.10
2019-04-29T18:56:46.671Z,12.10
2019-04-29T18:59:21.018Z,12.30
2019-04-29T19:01:48.332Z,12.20
2019-04-29T19:04:20.185Z,12.10
2019-04-29T19:06:51.204Z,12.10
2019-04-29T19:09:25.277Z,12.00
2019-04-29T19:11:55.383Z,12.10
2019-04-29T19:14:28.188Z,12.20
2019-04-29T19:17:01.136Z,12.20
2019-04-29T19:19:30.854Z,12.20
2019-04-29T19:22:00.801Z,12.30
2019-04-29T19:24:36.299Z,12.30
2019-04-29T19:27:09.136Z,12.20
2019-04-29T19:29:38.816Z,12.20
2019-04-29T19:32:07.549Z,12.00
2019-04-29T19:34:42.933Z,12.10
2019-04-29T19:37:09.221Z,12.00
2019-04-29T19:39:39.179Z,12.00
2019-04-29T19:42:09.119Z,12.00
2019-04-29T19:44:39.058Z,12.00
2019-04-29T19:47:10.846Z,11.80
2019-04-29T19:49:44.621Z,11.80
2019-04-29T19:52:19.044Z,12.00
2019-04-29T19:54:45.485Z,11.90
2019-04-29T19:57:15.614Z,11.90
2019-04-29T19:59:51.206Z,11.90
2019-04-29T20:02:17.921Z,11.90
2019-04-29T20:04:52.436Z,11.90
2019-04-29T20:07:22.332Z,11.90
2019-04-29T20:10:03.262Z,12.00
2019-04-29T20:12:26.659Z,12.00
2019-04-29T20:14:59.736Z,11.90
2019-04-29T20:17:36.876Z,11.80
2019-04-29T20:20:12.772Z,11.90
2019-04-29T20:22:48.229Z,11.80
2019-04-29T20:25:16.490Z,11.70
2019-04-29T20:27:46.830Z,11.60
2019-04-29T20:30:20.740Z,11.60
2019-04-29T20:32:48.901Z,11.50
2019-04-29T20:35:19.180Z,11.50
2019-04-29T20:37:55.611Z,11.50
2019-04-29T20:40:21.197Z,11.50
2019-04-29T20:42:51.474Z,11.50
2019-04-29T20:45:27.219Z,11.50
2019-04-29T20:47:54.042Z,11.50
2019-04-29T20:50:26.464Z,11.60
2019-04-29T20:53:05.809Z,11.60
2019-04-29T20:55:36.475Z,11.60
2019-04-29T20:58:07.387Z,11.70
2019-04-29T21:00:38.967Z,11.60
2019-04-29T21:03:11.348Z,11.60
2019-04-29T21:05:48.172Z,11.50
2019-04-29T21:08:16.333Z,11.60
2019-04-29T21:10:48.226Z,11.60
2019-04-29T21:13:33.106Z,11.60
2019-04-29T21:16:05.310Z,11.60
2019-04-29T21:18:37.275Z,11.50
2019-04-29T21:21:07.954Z,11.50
2019-04-29T21:23:38.111Z,11.50
2019-04-29T21:26:08.812Z,11.60
2019-04-29T21:28:41.845Z,11.60
2019-04-29T21:31:11.769Z,11.60
2019-04-29T21:33:42.431Z,11.70
2019-04-29T21:36:20.199Z,11.60
2019-04-29T21:39:08.087Z,11.60
2019-04-29T21:41:45.754Z,11.70
2019-04-29T21:44:15.650Z,11.70
2019-04-29T21:46:45.859Z,11.70
2019-04-29T21:49:16.138Z,11.60
2019-04-29T21:51:49.803Z,11.20
2019-04-29T21:54:17.779Z,11.60
2019-04-29T21:56:48.151Z,11.70
2019-04-29T21:59:18.284Z,11.80
2019-04-29T22:01:48.239Z,11.90
2019-04-29T22:09:18.040Z,11.60
2019-04-29T22:14:19.767Z,11.60
2019-04-29T22:16:54.257Z,11.70
2019-04-29T22:19:24.624Z,11.60
2019-04-29T22:21:57.821Z,11.60
2019-04-29T22:24:26.265Z,11.50
2019-04-29T22:27:04.050Z,11.60
2019-04-29T22:29:31.981Z,11.50
2019-04-29T22:31:59.946Z,11.50
2019-04-29T22:34:29.997Z,11.50
2019-04-29T22:37:01.216Z,11.50
2019-04-29T22:39:31.631Z,11.60
2019-04-29T22:42:05.933Z,11.60
2019-04-29T22:44:36.149Z,11.60
2019-04-29T22:47:07.380Z,11.50
2019-04-29T22:49:37.442Z,11.60
2019-04-29T22:52:08.958Z,11.60
2019-04-29T22:54:40.318Z,11.60
2019-04-29T22:57:10.259Z,11.60
2019-04-29T22:59:40.208Z,11.50
2019-04-29T23:02:10.521Z,11.60
2019-04-29T23:04:40.555Z,11.50
2019-04-29T23:07:10.527Z,11.50
2019-04-29T23:09:41.640Z,11.50
2019-04-29T23:12:17.037Z,11.50
2019-04-29T23:14:44.740Z,11.60
2019-04-29T23:17:15.925Z,11.50
2019-04-29T23:19:50.673Z,11.50
2019-04-29T23:22:27.056Z,11.50
2019-04-29T23:24:58.715Z,11.60
2019-04-29T23:27:28.700Z,11.40
2019-04-29T23:29:58.629Z,11.40
2019-04-29T23:32:28.569Z,11.50
2019-04-29T23:35:01.751Z,11.50
2019-04-29T23:37:30.430Z,11.50
2019-04-29T23:40:00.385Z,11.40
2019-04-29T23:42:30.560Z,11.40
2019-04-29T23:45:00.507Z,11.40
2019-04-29T23:47:30.798Z,11.40
2019-04-29T23:50:00.784Z,11.40
2019-04-29T23:52:30.766Z,11.40
2019-04-29T23:55:00.771Z,11.40
2019-04-29T23:57:48.955Z,11.30
